﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d8a1954-2847-4c34-9f87-56e1ac3dcf42,NY,PreservedSpecimen,3101812,"V. L. Harms",317,1960,6,2,"North America","United States of America",Arkansas,"Carroll Co.","5 mi. E. of Eureka Springs along Hy. 62",,,36.3979,-93.6873,"Georeferencing Quick Reference Guide (Zermoglio et",4540,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346386,http://sweetgum.nybg.org/images3/2437/426/03101812.jpg
2559bd8d-7d20-4d61-9b93-89352431cbe9,NY,PreservedSpecimen,3101784,"R. Kral",58313,1976,6,20,"North America","United States of America",Arkansas,"Prairie Co.","Just w. of Hazen by US 70",,,34.7808,-91.622,"Georeferencing Quick Reference Guide (Zermoglio et",4183,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346357,http://sweetgum.nybg.org/images3/2427/516/03101784.jpg
3f6c196f-ce74-43e0-84a5-9760b8da748f,NY,PreservedSpecimen,3101797,"V. L. Harms",318C,1960,6,2,"North America","United States of America",Arkansas,"Marion Co.","8.2 mi. W. of Yellville along Hy. 62",,,36.252,-92.8203,"Georeferencing Quick Reference Guide (Zermoglio et",1893,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346371,http://sweetgum.nybg.org/images3/2427/529/03101797.jpg
13c2db62-abb7-4f91-b9ad-d1cdd6692386,NY,PreservedSpecimen,3101803,"D. Demarée",21245,1942,6,15,"North America","United States of America",Arkansas,"Yell Co.","Mount Nebo State Park",518,,35.2189,-93.2534,"Georeferencing Quick Reference Guide (Zermoglio et",3158,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346377,http://sweetgum.nybg.org/images3/2427/535/03101803.jpg
b2308ae4-00cf-4ed4-87f6-4944e07f578b,NY,PreservedSpecimen,3101791,"L. E. Urbatsch",6604,1990,7,12,"North America","United States of America",Arkansas,"Howard Co.","along U.S. 70, 3.8 miles NE of jct. of ARK 4 and U.S. 70, leading to Umpire",,,34.1975,-93.9572,"Georeferencing Quick Reference Guide (Zermoglio et",199,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346365,http://sweetgum.nybg.org/images3/2427/523/03101791.jpg
285f69e7-83dc-48e3-a2f0-2cc8fc60a069,NY,PreservedSpecimen,2071123,"E. E. Gayle",501,1892,6,16,"North America","United States of America",Kansas,,"Ft. Riley",,,39.1807,-96.8082,"Georeferencing Quick Reference Guide (Zermoglio et",19228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203981,http://sweetgum.nybg.org/images3/1203/597/02071123.jpg
18fc56b2-be3c-4b5c-bbd0-0ef657e5bbac,NY,PreservedSpecimen,3101785,"R. Kral",58361,1976,6,22,"North America","United States of America",Arkansas,"Carroll Co.","Just n. of Bush",,,36.4813,-93.8315,"Georeferencing Quick Reference Guide (Zermoglio et",1958,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346358,http://sweetgum.nybg.org/images3/2427/517/03101785.jpg
d8de245d-e994-413f-8ee7-e92b54b4b561,NY,PreservedSpecimen,3101787,"D. Demarée",21357,1942,6,16,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean State Park",335,,35.1256,-92.9096,"Georeferencing Quick Reference Guide (Zermoglio et",6638,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346360,http://sweetgum.nybg.org/images3/2427/519/03101787.jpg
55350426-5fc5-432d-9263-fd80bd3b60bb,NY,PreservedSpecimen,3101807,"J. E. Bare",188,1967,6,23,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park, top of West Mt.",,,34.5068,-93.101,"Georeferencing Quick Reference Guide (Zermoglio et",3148,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346381,http://sweetgum.nybg.org/images3/2437/421/03101807.jpg
5e519a62-bbe5-4532-ad90-124cba45fb96,NY,PreservedSpecimen,3101806,"H. D. D. Ripley",7384,1946,5,19,"North America","United States of America",Arkansas,"Garland Co.","w. of Hot Springs",,,34.4058,-93.2986,"Georeferencing Quick Reference Guide (Zermoglio et",23848,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346380,http://sweetgum.nybg.org/images3/2437/420/03101806.jpg
034a3243-7451-4bf9-9311-4f1099d931ca,NY,PreservedSpecimen,3101780,"D. Demarée",23103,1942,5,24,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean State Park",335,,35.1256,-92.9096,"Georeferencing Quick Reference Guide (Zermoglio et",6638,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346353,http://sweetgum.nybg.org/images3/2427/512/03101780.jpg
8f2cfb78-206b-44c0-9248-9b282afb7e4a,NY,PreservedSpecimen,2071216,"S. S. Visher",2027,1911,7,8,"North America","United States of America","South Dakota",,"Washabaugh Co. Bear Creek",,,45.0622,-101.446,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206236,http://sweetgum.nybg.org/images3/1203/686/02071216.jpg
87eb6d97-b589-425e-92f3-61058ae4d0ad,NY,PreservedSpecimen,3101802,"D. Demarée",35315,1954,5,27,"North America","United States of America",Arkansas,"Saline Co.","State Hospital",,,34.5218,-92.6485,"Georeferencing Quick Reference Guide (Zermoglio et",2018,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346376,http://sweetgum.nybg.org/images3/2427/534/03101802.jpg
7fdd902b-0dcd-4603-9367-9c8d310fdfd9,NY,PreservedSpecimen,3101790,"D. E. Boufford",25601,1991,5,13,"North America","United States of America",Arkansas,"Scott Co.","S of the town of Cauthron and S of the Poteau River on U.S. Forest Service Rd. 516, 5.44 km (3.4 miles) from Ark. route 28",340,,34.8922,-94.3381,"Georeferencing Quick Reference Guide (Zermoglio et",287,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346363,http://sweetgum.nybg.org/images3/2427/522/03101790.jpg
3185f40c-45d8-40c6-afd1-3a55222c49bf,NY,PreservedSpecimen,2071209,"E. Whitehouse",10615,1942,5,27,"North America","United States of America",Texas,"Houston Co.","Alto to Crockett",,,31.4932,-95.2741,"Georeferencing Quick Reference Guide (Zermoglio et",25948,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206228,http://sweetgum.nybg.org/images3/1203/679/02071209.jpg
f0541206-2a63-46f4-abba-1558bd35d1c3,NY,PreservedSpecimen,2071158,"E. Whitehouse",9918,1945,6,15,"North America","United States of America",Texas,"Motley Co.","12 miles west of matador on Highway 70",,,33.9719,-101.017,"Georeferencing Quick Reference Guide, Version 2012",2489.66,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204016,http://sweetgum.nybg.org/images3/1203/629/02071158.jpg
575b8bb2-c012-44ca-ad68-abeec1532dc2,NY,PreservedSpecimen,3101809,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346383,http://sweetgum.nybg.org/images3/2437/423/03101809.jpg
b256a886-8b24-402b-8ac3-9e369875a6e2,NY,PreservedSpecimen,2071223,"Collector unspecified",s.n.,,,,"North America","United States of America",Arkansas,,Ark.,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206243,http://sweetgum.nybg.org/images3/1181/513/02071223.jpg
a6120154-6f7e-42f0-8744-79d7bccfc52f,NY,PreservedSpecimen,688130,"F. W. Pennell",4087,1912,8,5,"North America","United States of America",Georgia,"Floyd Co.","Near locks on Coosa River below Rome.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,pallida,"Echinacea pallida var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846239,http://sweetgum.nybg.org/images3/1182/417/00688130.jpg
31668b65-d67e-4877-aa5e-46484b2727ea,NY,PreservedSpecimen,2071177,"B. C. Tharp",s.n.,1929,6,9,"North America","United States of America",Texas,"Kerr Co.",,,,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206196,http://sweetgum.nybg.org/images3/1203/647/02071177.jpg
bd8e043e-5648-4aaa-a51d-70212c6adc5d,NY,PreservedSpecimen,3101814,"H. E. Hasse",s.n.,1886,7,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346388,http://sweetgum.nybg.org/images3/2437/428/03101814.jpg
ab7bb1ba-e5ef-43d4-974a-eee2f570016e,NY,PreservedSpecimen,3101810,"R. D. Thomas",129061,1992,5,27,"North America","United States of America",Arkansas,"Saline Co.","just west of railroad tracks southwest of Traskwood and Ark. 259 in NW edge of Sec. 36 at Garland County Line and 0.8 miles north of Grant County",,,34.4112,-92.699,"Georeferencing Quick Reference Guide (Zermoglio et",5808,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346384,http://sweetgum.nybg.org/images3/2437/424/03101810.jpg
f56b77ad-f6b6-4cef-b0c2-422424527e55,NY,PreservedSpecimen,2071043,"R. D. Thomas",165850,2000,5,24,"North America","United States of America",Texas,"Cass Co.","on hill beside county road 4452 south of Farm Road 125 southeast of McLeod",,,32.9274,-94.0572,"Georeferencing Quick Reference Guide, Version 2012",1830,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203901,http://sweetgum.nybg.org/images3/1242/164/02071043.jpg
9ebd41ca-04b6-4b44-b15d-09cf762da980,NY,PreservedSpecimen,3101783,"R. D. Thomas",156480,1998,5,20,"North America","United States of America",Arkansas,"Lafayette Co.","on west side of Ark. 53 at county road 59 five miles south of U.S. 82 and Stamps",,,33.3041,-93.4986,"Georeferencing Quick Reference Guide (Zermoglio et",71,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346356,http://sweetgum.nybg.org/images3/2427/515/03101783.jpg
bf715655-c595-46f5-a4e1-a9cfe0d304b4,NY,PreservedSpecimen,3101792,"R. D. Thomas",118520,1990,5,30,"North America","United States of America",Arkansas,"Ouachita Co.","on an Indian Mound along a dirt road about seven miles north of Ark. 24 and north of Camden",,,33.8051,-93.0218,"Georeferencing Quick Reference Guide (Zermoglio et",10304,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346366,http://sweetgum.nybg.org/images3/2427/524/03101792.jpg
7f6b1c92-b970-4469-b27d-5189c8e6c9d8,NY,PreservedSpecimen,2071055,"R. D. Thomas",139637,1994,6,4,"North America","United States of America",Arkansas,"Conway Co.","beside Ark. 95 about two miles south of the Van Buren County line northeast of Cleveland",,,35.4445,-92.675,"Georeferencing Quick Reference Guide (Zermoglio et",1273,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203913,http://sweetgum.nybg.org/images3/1242/176/02071055.jpg
aed4852f-160e-4e56-99d2-3795c2748812,NY,PreservedSpecimen,2071069,"S. P. Churchill",3582,1974,6,25,"North America","United States of America",Nebraska,"Saunders Co.","3.5 miles south of junctions 79 and 92 on Highway 79",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203927,http://sweetgum.nybg.org/images3/1242/190/02071069.jpg
6489f5ab-6657-4fd4-b3e4-59ac068bda4e,NY,PreservedSpecimen,2071092,"T. B. Croat",2107,1966,6,24,"North America","United States of America",Kansas,"Hodgeman Co.","5 mi W of Jetmore on Hwy 156",,,38.0844,-99.9856,"GEOLocate Web Application",7997,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203950,http://sweetgum.nybg.org/images3/1203/570/02071092.jpg
44bcd8e0-6f40-4c79-9d24-ebee8d2ea375,NY,PreservedSpecimen,2071206,"T. B. Croat",1712,1966,6,3,"North America","United States of America",Kansas,"Labette Co.","1 1/2 mi. N.W. of Oswego on Hwy 59. at side of R.R. track",,,37.1716,-95.1308,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206225,http://sweetgum.nybg.org/images3/1203/676/02071206.jpg
0faf8d17-cb53-4772-88e3-e35c50437c68,NY,PreservedSpecimen,01045823,"C. T. Rogerson",s.n.,1951,6,16,"North America","United States of America",Kansas,"Riley Co.","Wildcat Creek, W. Manhattan",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163018,http://sweetgum.nybg.org/images3/1202/219/01045823.jpg
2388b784-140b-46e3-970c-1a27d8c612b9,NY,PreservedSpecimen,2071161,"O. Degener",16585,1942,8,4,"North America","United States of America","South Dakota",,"Wind Cave Canyon.",,,43.5509,-103.435,"Georeferencing Quick Reference Guide, Version 2012",2594,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204019,http://sweetgum.nybg.org/images3/1203/632/02071161.jpg
eb99d42b-c61b-443d-94f5-36c7edde1111,NY,PreservedSpecimen,2071267,"W. H. Welch",1114,1934,6,30,"North America","United States of America",Arkansas,,"Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,pallida,"Echinacea pallida var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206296,http://sweetgum.nybg.org/images3/1183/139/02071267.jpg
aadb4c9f-6978-4028-a3e7-42ce4b01a671,NY,PreservedSpecimen,3101805,"W. H. Welch",1114,1934,6,30,"North America","United States of America",Arkansas,,"Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3346379,http://sweetgum.nybg.org/images3/2437/419/03101805.jpg
401d446c-481f-4710-93d6-fae6c70fa5bc,NY,PreservedSpecimen,2071156,"W. H. Welch",9819,1950,7,6,"North America","United States of America",Iowa,"Emmett Co.","Estherville Fen",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204014,http://sweetgum.nybg.org/images3/1203/627/02071156.jpg
7299a317-55e0-4d27-b0f4-95bb6989a395,NY,PreservedSpecimen,2071145,"W. H. Welch",14973,1952,8,19,"North America","United States of America",Minnesota,,"Along highway 60",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204003,http://sweetgum.nybg.org/images3/1203/617/02071145.jpg
8885875f-b66a-4636-980a-0a59b95df04a,NY,PreservedSpecimen,2071157,"W. H. Welch",9752,1950,7,12,"North America","United States of America",Minnesota,"Cottonwood Co.","North-east of Windom, near Sioux Quartzite outcrop",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204015,http://sweetgum.nybg.org/images3/1203/628/02071157.jpg
5813e714-43dd-4810-9961-938c83542472,NY,PreservedSpecimen,2071222,"S. R. Hill",11769,1982,6,12,"North America","United States of America",Texas,"Wheeler Co.","Gypsum hill along N side of North Fork of the Red River, Rte. 83, 3 mi S of Twitty",640,,35.2704,-100.236,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206242,http://sweetgum.nybg.org/images3/1203/693/02071222.jpg
0c45cec8-c4a1-407b-b050-a45cc5f11278,NY,PreservedSpecimen,2071127,"J. B. Hatcher",s.n.,1886,7,,"North America","United States of America",Nebraska,"Sheridan Co.",,,,42.5048,-102.409,"GEOLocate Web Application",64230,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203985,http://sweetgum.nybg.org/images3/1203/600/02071127.jpg
468e5e1f-5704-4ef0-9917-09ef1d7e013e,NY,PreservedSpecimen,2071061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203919,http://sweetgum.nybg.org/images3/1242/182/02071061.jpg
90df4ac5-9622-4536-80a6-ed8fc4ef49b3,NY,PreservedSpecimen,2071188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206207,http://sweetgum.nybg.org/images3/1203/658/02071188.jpg
f00302db-b837-4ada-9202-d15750d8f402,NY,PreservedSpecimen,2071060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203918,http://sweetgum.nybg.org/images3/1242/181/02071060.jpg
16e336c1-df0b-49d3-b44f-2914fa61cc42,NY,PreservedSpecimen,2071115,"Mary Compton",s.n.,1883,,,"North America","United States of America",,,"Yellowstone Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203973,http://sweetgum.nybg.org/images3/1203/590/02071115.jpg
a08afc9f-480b-48e4-afdc-dd8db74106ae,NY,PreservedSpecimen,2071116,"J. Mullan",917,,,,"North America","United States of America",,,"Military Road from Walla Walla to Ft Benton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203974,http://sweetgum.nybg.org/images3/1181/508/02071116.jpg
5b7b2add-3f4e-488a-a7cf-39340d461b0c,NY,PreservedSpecimen,2071045,"Y. Chang",755,1991,5,21,"North America","United States of America",Kansas,"Johnson Co.","1.5 mi. NE. Edgerton",,,38.7801,-94.9883,"GEOLocate Web Application",2390,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203903,http://sweetgum.nybg.org/images3/1242/166/02071045.jpg
3f9e77ee-a237-4df3-ab2f-e0cefc2e6a07,NY,PreservedSpecimen,2071046,"J. Hartling",33604,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nur.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203904,http://sweetgum.nybg.org/images3/1242/167/02071046.jpg
ca83dff7-586b-46e7-91fd-9221d5c82247,NY,PreservedSpecimen,2071048,"H. S. Gentry",1242,1952,5,30,"North America","United States of America",Texas,"Grayson Co.","Near Lake Texoma",,,33.8158,-96.756,"Georeferencing Quick Reference Guide, Version 2012",22611,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203906,http://sweetgum.nybg.org/images3/1242/169/02071048.jpg
2e16cfb9-e5f0-40d4-94f1-cf13aee7c5f3,NY,PreservedSpecimen,2071053,"S. L. Welsh",27691,2000,6,8,"North America","United States of America",Oklahoma,"Beaver Co.","Ca 7.9 miles W of Knowles",,,35.2531,-105.042,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203911,http://sweetgum.nybg.org/images3/1242/174/02071053.jpg
d68b9081-35af-461c-a332-e14bb9fba91a,NY,PreservedSpecimen,2071056,"L. E. Urbatsch",6612,1990,7,12,"North America","United States of America",Oklahoma,"Choctaw Co.","along U.S. 70, 2.7 miles E of the jct. of U.S. 70 and Ok 93; east of Hugo",,,33.9979,-95.4222,"Georeferencing Quick Reference Guide, Version 2012",117,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203914,http://sweetgum.nybg.org/images3/1242/177/02071056.jpg
f2c41f53-b638-46a1-ae3d-b710e755a1ed,NY,PreservedSpecimen,2071058,"A. A. Heller",1735,1894,5,7,"North America","United States of America",Texas,"Kerr Co.",,488,610,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203916,http://sweetgum.nybg.org/images3/1242/179/02071058.jpg
8f7e43dc-b048-467e-86fa-cab96459fa7e,NY,PreservedSpecimen,2071059,"G. W. Stevens",737,1913,5,28,"North America","United States of America",Oklahoma,"Woods Co.","Near Cora",,,36.7669,-98.8651,"GEOLocate Web Application",63881,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203917,http://sweetgum.nybg.org/images3/1242/180/02071059.jpg
c825e210-8ef6-45b9-aa3a-10c89a34b26b,NY,PreservedSpecimen,2071063,"L. C. Higgins",17790,1988,6,14,"North America","United States of America",Texas,"Briscoe Co.","Just east of Caprock Canyons State Park",914,,34.4427,-100.998,"Georeferencing Quick Reference Guide, Version 2012",4864,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203921,http://sweetgum.nybg.org/images3/1242/184/02071063.jpg
a876c175-f8c1-4085-9110-87cbab0d8361,NY,PreservedSpecimen,2071068,"V. L. Harms",381,1960,6,14,"North America","United States of America",Kansas,"Sedgwick Co.","1 mi N of Furley along Hy. 835. Roadside ditch & grassey prairie near edge of farm pond",,,37.8937,-97.2128,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203926,http://sweetgum.nybg.org/images3/1242/189/02071068.jpg
