﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2b57b6f-18e8-4145-8afb-cbf1a0782184,NY,PreservedSpecimen,1371319,"F. W. Johnson",1236,1932,9,3,"West Indies",Barbados,,,Guadeloupe,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605195,http://sweetgum.nybg.org/images3/812/715/01371319.jpg
0d8d6849-d488-4dd7-8112-ea7a62b0cdfa,NY,PreservedSpecimen,4123649,"G. S. Bunting",11829,1982,10,19,"South America",Venezuela,Zulia,"Miranda Mun.","a lo largo de una vía con rumbo al norte, entre km 13 (al este del Puente sobre el Lago) de la carretera Maracaibo-Los Puertos de Altagracia, y Los Crespos, en zona de bosque seco ahora bien alterado",50,100,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442054,http://sweetgum.nybg.org/images3/3624/999/04123649.jpg
486978a5-77f9-4b9e-974f-b00814c879e6,NY,PreservedSpecimen,4114625,"J. Conrad",2879,1974,8,12,"North America",Mexico,Tabasco,,"Forest edge on Cerro las Campanas 3 km E of Teapa, ca. 50 km S of Villahermosa",50,100,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436925,http://sweetgum.nybg.org/images3/3586/510/04114625.jpg
9974b4f6-dae1-467d-a28d-8dcb1fa3b933,NY,PreservedSpecimen,4114612,"A. Jiménez M.",1115,1963,10,1,"Central America","Costa Rica",Guanacaste,,Bagaces.,85,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436912,http://sweetgum.nybg.org/images3/3586/497/04114612.jpg
2a5f65e7-5c2a-480f-b031-3dbdfe9714f0,NY,PreservedSpecimen,1371313,"F. E. Lloyd",416,1903,,,"West Indies",Dominica,,,Soufriere,,,15.2276,-61.3609,"Georeferencing Quick Reference Guide, Version 2012",2021.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605189,http://sweetgum.nybg.org/images3/812/709/01371313.jpg
66965415-929c-4622-b0b1-2419c60ea21c,NY,PreservedSpecimen,1371274,"A. E. Wight",109,1906,2,8,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605149,http://sweetgum.nybg.org/images3/812/670/01371274.jpg
d2926f93-9c74-4202-a9d1-4a6a531a3d84,NY,PreservedSpecimen,4123648,"G. S. Bunting",6598,1978,11,23,"South America",Venezuela,Zulia,,"Bolívar. carretera Palito Blanco-Quiroz, en sitio 2 km al este del desvío hacia El Consejo, en bosque seco algo invadido por guadua con elementos de chaparral llanero",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442053,http://sweetgum.nybg.org/images3/3624/998/04123648.jpg
11d25d82-c89b-47e4-990a-4d96a4295df7,NY,PreservedSpecimen,4123645,"G. S. Bunting",5696,1977,10,12,"South America",Venezuela,Zulia,,"Bolívar. carretera El Consejo-Quiróz-El Pensado, al SE de El Consejo, entre Quiróz y El Pensado, en zona de bosque húmedo",250,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442050,http://sweetgum.nybg.org/images3/3624/995/04123645.jpg
16fc6747-c90c-4261-9c9b-63faf11f9bcd,NY,PreservedSpecimen,4114626,"A. S. Ton",2936,1967,9,20,"North America",Mexico,Chiapas,"Chiapa de Corzo Mun.","El Chorreadero. 5.6 miles southeast of Chiapa de Corzo along Mexican Highway #190",732,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436926,http://sweetgum.nybg.org/images3/3586/511/04114626.jpg
9751c324-65ce-44e8-a2e4-3399912a8bd3,NY,PreservedSpecimen,4114637,"E. Matuda",2175,1937,11,,"North America",Mexico,Chiapas,"Escuintla Mun.",,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436937,http://sweetgum.nybg.org/images3/3586/522/04114637.jpg
bcdfa9e9-3552-4bb3-a15e-71970058dd70,NY,PreservedSpecimen,4114620,"R. L. Dressler",193,1953,8,27,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.",,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436920,http://sweetgum.nybg.org/images3/3586/505/04114620.jpg
0cf9ec0a-a7b7-4eba-aca8-0e65d1815fa1,NY,PreservedSpecimen,00956991,"H. S. Irwin",21087,1968,3,13,"South America",Brazil,Tocantins,"Araguaína Mun.","Land of George Yunes & Cia., Rio das Lontras.",300,300,-7.22,-48.22,,10000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"C. L. F. Ichaso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084133,http://sweetgum.nybg.org/images3/230/784/v-069-00956991.jpg
20cfa79b-03cc-4d51-bdc1-646a44cde7b9,NY,PreservedSpecimen,01397571,"G. T. Prance",15617,1971,10,27,"South America",Brazil,Amazonas,,"Basin of rio Negro, Tapuruquara.",,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642493,http://sweetgum.nybg.org/images3/439/555/v-069-01397571.jpg
5899eb5b-6347-4251-ac7a-825ef5495635,NY,PreservedSpecimen,559602,"B. M. Boom",5035,1984,4,15,"South America",Bolivia,"El Beni",,"Prov. of Vaca Diez. Vicinity of the Chácobo village Alto Ivon",200,200,-11.75,-66.03,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Callejas Posada",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412131,http://sweetgum.nybg.org/images3/3623/713/00559602.jpg
efb1a318-e67a-4cad-9a13-6c288bad8a1c,NY,PreservedSpecimen,00956992,"G. Eiten | L. T. Eiten",3980,1962,4,4,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. Ca. 3 km NW of main house of Fazenda ""Morros"", about 35 Km south Lorêto.",300,300,-7.37,-45.08,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"L. B. Smith; D. H. Nicolson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084134,http://sweetgum.nybg.org/images3/1637/983/00956992.jpg
164edf4c-78ca-492a-be57-b44296a54b83,NY,PreservedSpecimen,00956993,"G. Eiten | L. T. Eiten",3983,1962,4,4,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. Ca. 3 km NW of main house of Fazenda ""Morros"", about 35 Km south Lorêto.",300,300,-7.37,-45.08,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"L. B. Smith; D. H. Nicolson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084137,http://sweetgum.nybg.org/images3/230/785/v-069-00956993.jpg
a730e803-aef9-407e-bf48-4659d26bfb82,NY,PreservedSpecimen,00956990,"T. C. Plowman",8219,1980,2,1,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporã, 12 km. west of village of Presidente Kennedy. Fazenda Primavera along Ribeirão Feínho.",400,500,-8.5006,-48.6008,,1000,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084132,http://sweetgum.nybg.org/images3/1637/982/00956990.jpg
cd300b96-950a-4b31-a551-77e418d3b2e1,NY,PreservedSpecimen,01397570,"T. C. Plowman",8528,1980,2,8,"South America",Brazil,Pará,"Conceição do Araguaia Mun.","Range of low hills ca. 20 km west of Redenção, near Corrego São João and Troncamento Santa Teresa.",350,620,-8.05,-50.17,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Callejas Posada",1981,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642489,http://sweetgum.nybg.org/images3/439/554/v-069-01397570.jpg
47d97198-8228-4b36-920f-e02ceefadcd0,NY,PreservedSpecimen,559601,"J. L. Zarucchi",3301,1984,9,29,"South America",Colombia,Antioquia,,"Valley of Río Anorí between Dos Bocas and Anorí. Planta and vicinity",400,500,7.35,-75.05,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412133,http://sweetgum.nybg.org/images3/3623/712/00559601.jpg
3a3d4751-ac2f-4a20-87ec-7071eafe9356,NY,PreservedSpecimen,4123584,"F. J. Hermann",11300,1944,4,9,"South America",Colombia,Amazonas,"Leticia Mun.","Near mouth of Rio Loreto-yacu, 70 km. NW Leticia.",100,100,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441987,http://sweetgum.nybg.org/images3/3624/934/04123584.jpg
f02441c5-9381-40bf-be45-8841bcb6f3c9,NY,PreservedSpecimen,4113571,"A. Herndon",3335,1992,10,12,"North America","United States of America",Florida,"Miami-Dade Co.","near Homestead",,,25.4647,-80.4518,"GEOLocate Web Application",6813,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434400,http://sweetgum.nybg.org/images3/3585/450/04113571.jpg
68762d9d-951c-4b8a-b1fc-f752f2d99845,NY,PreservedSpecimen,4123660,"A. Fernandez",5150,1989,3,,"South America",Venezuela,Bolívar,"Sucre Mun.","Rio Caura, Jabillal",70,,7,-64.92,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442065,http://sweetgum.nybg.org/images3/3625/010/04123660.jpg
443e51ef-b411-434d-8b9d-64ec7d770bf9,NY,PreservedSpecimen,559596,"H. L. Clark",8061,1981,5,29,"South America",Venezuela,Amazonas,,"San Carlos de Rio Negro, ca. 20 km S of confluence of Rio Negro and Brazo Casiquiare. At garbage dump, NE side of San Carlos",119,119,1.93,-67.05,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"R. L. Liesner",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412122,http://sweetgum.nybg.org/images3/3623/707/00559596.jpg
3ed71501-b938-4325-8f09-cc460fca056a,NY,PreservedSpecimen,04415832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859536,http://sweetgum.nybg.org/images3/4036/100/04415832.jpg
9d76d039-5d05-4d40-9731-bdb281942477,NY,PreservedSpecimen,1371304,"I. Boldingh",2245B.,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605180,http://sweetgum.nybg.org/images3/812/700/01371304.jpg
9f3a824e-0ce1-4ad2-b41e-2bbe6a8d6778,NY,PreservedSpecimen,00934491,"S. A. Mori",26978,2007,3,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"At beginning of Sandy Cruz Trail from Upper Hell's Gate end.",525,525,17.6369,-63.2367,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"S. A. Mori",2007,9,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980366,http://sweetgum.nybg.org/images3/183/148/v-069-00934491.jpg
53414e37-f396-4bd9-988b-dc8bd9dbcda8,NY,PreservedSpecimen,00934547,"S. A. Mori",26285,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Crispeen Track.  Before and just after the Ecolodge.",412,412,17.6283,-63.2367,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925833,http://sweetgum.nybg.org/images3/183/156/v-069-00934547.jpg
0891e3cb-d777-4854-883f-6debadb03304,NY,PreservedSpecimen,00934516,"S. A. Mori",26040,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery.  On trail to peak between first shelter and the peak.  17°38'N, 63°14'W, 877 m alt. at peak.",,,17.6345,-63.2375,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"S. A. Mori",2007,9,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924234,http://sweetgum.nybg.org/images3/183/152/v-069-00934516.jpg
30e6c718-d66a-4774-8ca9-24202199a0f2,NY,PreservedSpecimen,559610,"A. F. M. Glaziou",5998,1872,5,6,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412145,http://sweetgum.nybg.org/images3/267/160/v-069-00559610.jpg
658ca75a-2c24-4b02-96f0-e04aa130d4d2,NY,PreservedSpecimen,04381764,"I. Vandebroek",724,2015,8,10,"West Indies",Jamaica,"Saint Andrew",,"Kingston. Downtown, Payne Land.",,,17.9887,-76.8163,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"I. Vandebroek",2015,8,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055705,http://sweetgum.nybg.org/images3/4082/365/04381764.jpg
0e3d0623-e4de-4cdc-89cc-737acca5ecbc,NY,PreservedSpecimen,4114639,"M. Nee",28246,1983,9,21,"Central America",Nicaragua,Chontales,,"Cerro La Bateca at Hacienda Veracruz, 8 km S of Cuapa.",200,375,12.1889,-85.3667,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436939,http://sweetgum.nybg.org/images3/3586/524/04114639.jpg
4a5b7747-37db-40b1-b1c7-9d7104392a17,NY,PreservedSpecimen,4114649,"A. Grijalva",1446,1982,10,16,"Central America",Nicaragua,Chinandega,,"Faldas del Volcan Casita, Montanas El Uval, Hacienda Bellavista; ca 30 km al N de Posoltega.",540,540,12.67,-87.02,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436949,http://sweetgum.nybg.org/images3/3586/534/04114649.jpg
aaae3525-a552-4de4-901a-3b44be5da6d4,NY,PreservedSpecimen,1371294,"J. Pimentel",102,1984,3,27,"West Indies","Dominican Republic","Distrito Nacional",,"Hato Nuevo; 6.2 km de Manoguayabo, a orillas de la carretera, en un canal abandonado.",20,20,18.45,-70.47,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605170,http://sweetgum.nybg.org/images3/812/690/01371294.jpg
e670497b-b86a-4b94-86c7-4d5c0564cd9a,NY,PreservedSpecimen,4114619,"J. F. Cowell",292,1905,3,4,"Central America",Panama,Colon,,"Gatun [Gatún]",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4436919,http://sweetgum.nybg.org/images3/3586/504/04114619.jpg
fda98e34-ed55-49a6-979b-defebd030dca,NY,PreservedSpecimen,04125688,"S. A. Thompson",1358,1984,6,9,Africa,Cameroon,Sud-Ouest,"Fako Dept.",Bakingili.,10,10,4.07,9.03,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446007,http://sweetgum.nybg.org/images3/3577/708/04125688.jpg
f1ae17ad-6c9e-4eb6-afa7-442f91c0fc8a,NY,PreservedSpecimen,4125749,"R. D. Worthington",12300,1987,1,24,Asia,Malaysia,Selangor,"Petaling (District)","Shah Alam",50,50,3.08,101.5,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446079,http://sweetgum.nybg.org/images3/3577/769/04125749.jpg
0bb9fb6a-adb7-41dc-ac48-3ddb9b1419ad,NY,PreservedSpecimen,4123576,"F. J. Roldán",1722,1991,11,1,"South America",Colombia,Bolivar,"San Martin de Loba Mun.","Corregimiento La Ribona, Isla de Monpós, finca Buenaventura",5,10,9,-74.08,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441979,http://sweetgum.nybg.org/images3/3624/926/04123576.jpg
f629a48c-c88a-42f0-8946-d9bcc4248cdf,NY,PreservedSpecimen,4123579,"E. P. Killip",11441,1922,9,21,"South America",Colombia,,,"Department of El Valle. Cisneros. Dagua Valley.",300,500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441982,http://sweetgum.nybg.org/images3/3624/929/04123579.jpg
73d6d78d-f0dd-4c5c-85dd-79b113adeb37,NY,PreservedSpecimen,4123605,"P. A. Sagot",9.32,1898,,,"South America","French Guiana",,,Karouany,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442009,http://sweetgum.nybg.org/images3/3624/955/04123605.jpg
bbbca988-f481-41c1-896e-01e74a272f96,NY,PreservedSpecimen,4123608,"H. D. Clarke",3450,1997,2,10,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rewa River; near camp at Great Falls.",90,90,3.1778,-58.6736,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442012,http://sweetgum.nybg.org/images3/3624/958/04123608.jpg
43a2f8a3-f467-4333-a795-117a9321aecf,NY,PreservedSpecimen,4123609,"J. S. de la Cruz",2070,1922,9,22,"South America",Guyana,Cuyuni-Mazaruni,,"Upper Mazaruni River. About 60°10'W",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442013,http://sweetgum.nybg.org/images3/3624/959/04123609.jpg
78494301-f0f9-4503-a630-b3944ff481af,NY,PreservedSpecimen,4123612,"A. S. Hitchcock",16575,1919,10,30,"South America",Guyana,Demerara-Mahaica,"City of Georgetown Municipality","Georgetown, in the park called Promenade Gardens",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442016,http://sweetgum.nybg.org/images3/3624/962/04123612.jpg
130b6471-d7db-4ed3-8c24-6acef7375551,NY,PreservedSpecimen,4123613,"G. S. Jenman",5288,1889,6,,"South America",Guyana,,,"Coast Region",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442017,http://sweetgum.nybg.org/images3/3624/963/04123613.jpg
34c5118d-a2ee-43cf-8ad0-71fe6d5e97b1,NY,PreservedSpecimen,4123622,"K. M. Redden",2174,2004,3,12,"South America",Guyana,Potaro-Siparuni,,"Garraway Stream, 102.5 miles on Bartica-Potaro Road.",38,38,5.37367,-59.1224,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442027,http://sweetgum.nybg.org/images3/3624/972/04123622.jpg
9a34ac94-62cd-4877-be68-b525f293a8a3,NY,PreservedSpecimen,4123632,"J. A. Samuels",426,1916,5,26,"South America",Suriname,Paramaribo,,"Dutch Guiana; Paramaribo; In a garden",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442037,http://sweetgum.nybg.org/images3/3624/982/04123632.jpg
333a441a-7d1f-4ca0-b7dd-0d21f84686e9,NY,PreservedSpecimen,4123650,"H. H. Rusby",101,1896,,,"South America",Venezuela,,,"Lower Orinoco",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442055,http://sweetgum.nybg.org/images3/3625/000/04123650.jpg
38ba7920-77bd-4b56-a051-a83cbcdaabdd,NY,PreservedSpecimen,04125687,"S. A. Thompson",1473,1984,7,2,Africa,Cameroon,Sud-Ouest,"Fako Dept.",Bakingili,0,30,4.07,9.03,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446006,http://sweetgum.nybg.org/images3/3577/707/04125687.jpg
26449f7c-acdf-4114-be42-2ea3662554d0,NY,PreservedSpecimen,4123583,"I. F. Holton",230,1853,2,17,"South America",Colombia,"Valle del Cauca",,"Neogranadina-Caucana. La Paila.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441986,http://sweetgum.nybg.org/images3/3624/933/04123583.jpg
d08cbfb8-185a-4d28-8d3b-211e4cf2450b,NY,PreservedSpecimen,1371312,"H. H. Smith",594,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St Vincent. 1500 ft to near the sea-level. Found in the streets of Kingstown.",0,1500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1605188,http://sweetgum.nybg.org/images3/812/708/01371312.jpg
ee8dade1-3bf1-45e3-90c9-2f07d796a160,NY,PreservedSpecimen,4123580,"H. H. Smith",1248,1898,,,"South America",Colombia,Magdalena,"Santa Marta Mun.",,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441983,http://sweetgum.nybg.org/images3/3624/930/04123580.jpg
93b309c4-7e52-4690-820f-efd2a2edad9f,NY,PreservedSpecimen,4123581,"H. H. Smith",388,1898,,,"South America",Colombia,Magdalena,"Santa Marta Mun.",,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441984,http://sweetgum.nybg.org/images3/3624/931/04123581.jpg
9e849d54-1f0d-47ee-be66-f7aa7242e51e,NY,PreservedSpecimen,4123582,"H. H. Smith",1247,1898,,,"South America",Colombia,Magdalena,"Santa Marta Mun.",,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441985,http://sweetgum.nybg.org/images3/3624/932/04123582.jpg
c6271a41-8acd-41ce-a556-c425b92275cf,NY,PreservedSpecimen,00205745,"I. Vandebroek",426,2006,5,20,"West Indies","Dominican Republic","San Pedro de Macorís",,"Community of La Jengibre",,,18.5451,-69.5686,"Georeferencing Quick Reference Guide, Version 2012",620.12,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1701403,http://sweetgum.nybg.org/images3/1070/614/00205745.jpg
ed236cdb-50d6-4f82-b781-9553a76d64d7,NY,PreservedSpecimen,00205670,"I. Vandebroek",321,2006,4,19,"West Indies","Dominican Republic",,,"La Vega. Community of Barranca",,,19.2697,-70.4603,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pellucida,,"Peperomia pellucida (L.) Kunth",,"G. Mathieu",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679446,http://sweetgum.nybg.org/images3/930/093/00205670.jpg
