﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9cf8ce93-f8f8-4e03-8426-ee7c39ff9bbb,NY,PreservedSpecimen,1984621,"W. B. Cooke",19401,1947,4,9,"North America","United States of America",California,"Siskiyou Co.","1 mile north of Andesite Station, Mt. Shasta.",1524,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499221,
9bce6d7c-ff09-4f7d-8e7d-b6541a23a22c,NY,PreservedSpecimen,1984623,"L. S. Smith",s.n.,,,,"North America","United States of America",California,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499223,
8127e5c1-5c0d-479a-ab46-086c31c8e49f,NY,PreservedSpecimen,1984627,"L. S. Smith",s.n.,,,,"North America","United States of America",California,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499227,
719fa111-63c7-4ce3-9cf3-9f2ac663e6d2,NY,PreservedSpecimen,1984629,"W. H. Long, Jr.",s.n.,1911,,,"North America","United States of America",California,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499229,
12f5ad04-a5d3-47bc-8df1-801892282082,NY,PreservedSpecimen,1984630,"L. R. Abrams",3015,1902,12,7,"North America","United States of America",California,"San Mateo Co.","Head of La Honda Creek",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499230,
f6a282d5-a3d6-409d-8b35-facd0e7d2baf,NY,PreservedSpecimen,1984631,"L. S. Smith",464,,,,"North America","United States of America",California,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499231,
fbc4034d-7b82-4c2f-ba2b-818d81bccbd4,NY,PreservedSpecimen,1984632,"L. S. Smith",s.n.,,,,"North America","United States of America",California,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499232,
bdc2f450-2e58-41b2-a1bb-bde27c5630b5,NY,PreservedSpecimen,1984633,"L. S. Smith",s.n.,,,,"North America","United States of America",California,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499233,
00cc9963-d940-4e92-b1ca-150a486c57d3,NY,PreservedSpecimen,1984634,"L. S. Smith",406,,,,"North America","United States of America",California,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499234,
49d0806d-5791-4277-9a39-b7147b0db5b4,NY,PreservedSpecimen,1984635,"L. S. Smith",s.n.,,,,"North America","United States of America",California,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499235,
a0fa4654-320e-45f0-983f-5c5172be359c,NY,PreservedSpecimen,1984636,"L. S. Smith",s.n.,,,,"North America","United States of America",California,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499236,
2ae7c3d7-d81a-48c4-9435-c2422f36ed16,NY,PreservedSpecimen,1984638,"A. S. Methven",304,1981,10,30,"North America","United States of America",California,"Mendocino Co.",,,,39.4336,-123.432,"GEOLocate Web Application",102834,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499238,
9464971b-f36b-47d0-9dee-9b9749eaba5f,NY,PreservedSpecimen,1984639,"C. F. Baker",s.n.,1907,11,22,"North America","United States of America",California,,Stanford,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499239,
62927b9b-9f51-409f-95b9-0c157679600a,NY,PreservedSpecimen,1984641,"V. P. Mentzer",s.n.,1934,3,25,"North America","United States of America",California,,"Big Basin",,,37.174,-122.224,"BioGeomancer, Guide to Best Practices for Georefer",4562,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499241,
d5c339b0-2838-4f5d-9add-ad35cd0af449,NY,PreservedSpecimen,1984642,"C. F. Baker",227,1902,1,1,"North America","United States of America",California,"Santa Clara Co.","near Stanford University",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499242,
3a053756-a9ad-406e-8da5-46470d584927,NY,PreservedSpecimen,1984643,,s.n.,1940,,,"North America","United States of America",California,,"San José",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499243,
5cb8a8c7-2bd8-46be-ad52-c6b013dea2d0,NY,PreservedSpecimen,1984644,"Collector unspecified",s.n.,,,,"North America","United States of America",Connecticut,"Fairfield Co.",Redding,,,41.3045,-73.3931,"BioGeomancer, Guide to Best Practices for Georefer",4091,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499244,
5ae540f4-ff26-41aa-ba0e-8f49643373a2,NY,PreservedSpecimen,1984645,"C. G. DuBois",51,1889,,,"North America","United States of America",Connecticut,,Waterbury.,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499245,
06e86943-7c29-409f-bced-52c476899cfa,NY,PreservedSpecimen,1984646,"L. M. Underwood",s.n.,1887,7,,"North America","United States of America",Connecticut,,Canaan,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499246,
07844c0c-f800-4057-882d-9c7f4d1e2530,NY,PreservedSpecimen,1984649,,s.n.,1901,4,3,"North America","United States of America",Delaware,,Woodside,,,39.0712,-75.5664,"GEOLocate Web Application",560,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499249,
9962f4af-8250-441c-bf57-22e54eec5568,NY,PreservedSpecimen,1984650,"J. R. Weir",s.n.,1921,10,2,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499250,
d859f768-2648-43b6-a330-60724f6ee409,NY,PreservedSpecimen,1984651,"J. R. Weir",s.n.,1921,10,2,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499251,
0310daa3-4b0a-4cc8-a8c9-82d80ed0fa33,NY,PreservedSpecimen,1984653,"Collector unspecified",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499253,
1eb80d16-d841-447d-a103-0a426a52c40f,NY,PreservedSpecimen,1984656,"F. W. Anderson",s.n.,1890,4,3,"North America","United States of America",Delaware,"New Castle Co.",Wilmington,,,39.7333,-75.5315,"BioGeomancer, Guide to Best Practices for Georefer",5526,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499256,
8da045d4-6741-46bb-92e7-cc1432c5a7ba,NY,PreservedSpecimen,1984658,"O. E. Jennings",s.n.,1916,12,24,"North America","United States of America",Florida,"Polk Co.","Peace River Swamp, Ft. Meade",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499258,
57213d45-761a-4057-ac19-ef3bdf6deaa2,NY,PreservedSpecimen,1984660,"W. W. Calkins",s.n.,1886,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499260,
95ae0fd1-6865-4c07-bf8d-0ba4da06a4e2,NY,PreservedSpecimen,1984662,"D. R. Sumstine",s.n.,1940,4,23,"North America","United States of America",Florida,"Alachua Co.",Gainesville,,,29.688,-82.3338,"BioGeomancer, Guide to Best Practices for Georefer",11329,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499262,
df04d065-02d5-48d5-be00-bde0b911dd0d,NY,PreservedSpecimen,1984663,"D. R. Sumstine",s.n.,1921,12,,"North America","United States of America",Florida,"Osceola Co.",Kissimmee,,,28.2989,-81.4206,"BioGeomancer, Guide to Best Practices for Georefer",6075,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499263,
3adf4e49-6729-4f97-8ea2-3a1a467c4ac7,NY,PreservedSpecimen,1984664,"Collector unspecified",s.n.,,,,"North America","United States of America",Georgia,"Mcintosh Co.",Darien,,,31.3711,-81.4302,"BioGeomancer, Guide to Best Practices for Georefer",1803,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499264,
fab28e9b-3c12-4db6-8d2d-6ca707b15347,NY,PreservedSpecimen,1984665,"H. W. Ravenel",s.n.,,,,"North America","United States of America",Georgia,"Mcintosh Co.",Darien,,,31.3711,-81.4302,"BioGeomancer, Guide to Best Practices for Georefer",1803,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499265,
9e067ce1-61f1-42ac-bdb8-dad8ee87eda0,NY,PreservedSpecimen,1984666,"R. M. Harper",s.n.,1924,9,,"North America","United States of America",Georgia,"Coffee Co.","17 - mile Creek.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499266,
3aaf9132-6143-485d-bb44-3951db5857d2,NY,PreservedSpecimen,1984667,"R. M. Harper",s.n.,1900,7,4,"North America","United States of America",Georgia,"Clarke Co.","banks of Middle Oconee River.",177,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499267,
f4ab19e2-c93e-492f-8f93-c0283356b91d,NY,PreservedSpecimen,1984668,"F. S. Lee",s.n.,1914,3,,"North America","United States of America",Georgia,"Glynn Co.","Jekyll Island.",,,31.0656,-81.4148,"BioGeomancer, Guide to Best Practices for Georefer",6133,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499268,
317762b1-9121-4a43-a1e3-0cd45cb9eeb2,NY,PreservedSpecimen,1984669,"R. M. Harper",s.n.,1900,8,28,"North America","United States of America",Georgia,,"Muckalee Creek Americus",91,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499269,
5e031b54-0579-4768-8f5e-fed18fb239e7,NY,PreservedSpecimen,1984670,,s.n.,1947,7,10,"North America","United States of America",Georgia,,Thomasville,,,30.8395,-83.975,"GEOLocate Web Application",4571,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499270,
e9c3c074-9266-45e2-b455-89831d78ac84,NY,PreservedSpecimen,1984672,"W. B. Cooke",19507,1947,4,19,"North America","United States of America",Idaho,"Nez Perce Co.","Dense near-climax forest, north facing slope in bottom of Clearwater Canyon. 4-8 miles east of Lenore on south side of State Route 9, 900 ft. T.36N., R.lW., S.4.",3018,,46.4931,-116.463,"GEOLocate Web Application",969,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499272,
2c2204c9-8e52-4686-8a0b-c71e7556d74d,NY,PreservedSpecimen,1984673,"H. J. Rust",s.n.,1917,10,20,"North America","United States of America",Idaho,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499273,
31fc41c1-ae04-4927-a13e-c2fb5c5958a5,NY,PreservedSpecimen,1984674,"J. L. Lowe",6917,1956,9,13,"North America","United States of America",Idaho,"Idaho Co.","Selway Falls, Nez Perce National Forest.",,,46.0519,-115.307,"BioGeomancer, Guide to Best Practices for Georefer",638,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499274,
8e34a203-6081-4693-97c0-801d58f58403,NY,PreservedSpecimen,1984675,"L. K. Henry",s.n.,1950,8,15,"North America","United States of America",Illinois,,"2 mi. SE of Oakwood",,,40.0956,-87.7516,"GEOLocate Web Application",4489,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499275,
af4bdadc-1321-47d3-b61a-f31dda6cc40b,NY,PreservedSpecimen,1984676,"E. T. Harper",s.n.,1914,10,,"North America","United States of America",Illinois,"Henry Co.",Geneseo,,,41.4504,-90.1522,"BioGeomancer, Guide to Best Practices for Georefer",3527,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499276,
1df87c64-2c48-45b1-ba35-a3b7257a35a8,NY,PreservedSpecimen,1984677,"G. P. Clinton",s.n.,1898,11,,"North America","United States of America",Illinois,"Champaign Co.",Urbana.,,,40.1132,-88.2031,"BioGeomancer, Guide to Best Practices for Georefer",4806,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499277,
4f41cff5-c939-4d38-8479-cf88794c76a4,NY,PreservedSpecimen,1984678,"G. P. Clinton",s.n.,1898,10,8,"North America","United States of America",Illinois,"Champaign Co.",Mahomet.,,,40.1861,-88.3908,"BioGeomancer, Guide to Best Practices for Georefer",4205,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499278,
cf8a2b86-7dbc-45d6-8695-ec933af31c3e,NY,PreservedSpecimen,1984679,"E. T. Harper",s.n.,1902,11,,"North America","United States of America",Indiana,,Millers,,,39.6166,-86.2871,"BioGeomancer, Guide to Best Practices for Georefer",4187,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499279,
3a3d9148-99fb-4ae5-b25d-6fcfba74789c,NY,PreservedSpecimen,1984680,"R. S. Cowan",93,1940,9,23,"North America","United States of America",Indiana,,"Turner's Woods, Crawfordsville",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499280,
2ee244b4-cf3e-424c-bd95-d837fb19c387,NY,PreservedSpecimen,1984681,"E. Williams",s.n.,1936,11,19,"North America","United States of America",Indiana,"Putnam Co.","DePauw Campus, near Middle College, Greencastle",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499281,
8f4e9a3e-a43c-4fec-8cf5-dc846b138a05,NY,PreservedSpecimen,1984682,"L. M. Underwood",s.n.,,,,"North America","United States of America",Indiana,,Putnam,,,39.6333,-86.85,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499282,
c8ec6a17-eea1-48a8-ad99-4480db76fdfa,NY,PreservedSpecimen,1984683,"J. C. Arthur",s.n.,1889,11,,"North America","United States of America",Indiana,"Tippecanoe Co.",Lafayette.,,,40.4031,-86.8719,"BioGeomancer, Guide to Best Practices for Georefer",5687,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499283,
dde0d0c0-248d-46dc-93f1-f27fba6d5f65,NY,PreservedSpecimen,1984684,"L. M. Underwood",s.n.,1893,10,,"North America","United States of America",Indiana,"Vigo Co.",Heckland.,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499284,
6eeed44c-0545-4a7f-ba0a-1b1ee252625e,NY,PreservedSpecimen,1984685,"J. R. Weir",s.n.,1917,11,9,"North America","United States of America",Indiana,"Scott Co.",Scottsburg.,,,38.6888,-85.7847,"BioGeomancer, Guide to Best Practices for Georefer",3607,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499285,
feb9d6cf-62ef-4905-b004-5cb7f2d28b47,NY,PreservedSpecimen,1984686,"J. C. Arthur",5,1906,5,11,"North America","United States of America",Indiana,"Tippecanoe Co.",Lafayette.,,,40.4031,-86.8719,"BioGeomancer, Guide to Best Practices for Georefer",5687,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499286,
eeadcbe6-f4bb-4480-837b-50aa28857c8b,NY,PreservedSpecimen,1984687,"G. T. Howell",s.n.,1909,10,1,"North America","United States of America",Indiana,"Parke Co.",Rockville.,,,39.7652,-87.2299,"BioGeomancer, Guide to Best Practices for Georefer",1582,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499287,
846368db-895a-4c02-ba91-5a11b9c25b59,NY,PreservedSpecimen,1984688,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499288,
15c5cfb5-bba3-45b9-a199-1a8e24a336e6,NY,PreservedSpecimen,1984689,"W. H. Welch",5309,1937,9,26,"North America","United States of America",Indiana,"Montgomery Co.","The Shades",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499289,
a0bd411e-639f-4a72-b126-7a9869095f24,NY,PreservedSpecimen,1984690,"J. O. Cottingham",s.n.,,,,"North America","United States of America",Indiana,"Marion Co.","Indianapolis, Woollens Garden",,,39.8642,-86.0564,"BioGeomancer, Guide to Best Practices for Georefer",1268,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499290,
a3cda125-b87a-4d2e-bd1e-0b6f0a80eed0,NY,PreservedSpecimen,1984691,"E. W. D. Holway",s.n.,,,,"North America","United States of America",Iowa,"Winneshiek Co.",Decorah,,,43.3028,-91.7867,"BioGeomancer, Guide to Best Practices for Georefer",3756,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499291,
d31f2117-f02a-4c0c-b294-666753adacbe,NY,PreservedSpecimen,1984692,"Collector unspecified",s.n.,1885,9,15,"North America","United States of America",Iowa,"Winneshiek Co.",Decorah,,,43.3028,-91.7867,"BioGeomancer, Guide to Best Practices for Georefer",3756,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499292,
73988b26-03e0-4e6b-bfdd-514fc42da794,NY,PreservedSpecimen,1984694,"E. Bartholomew",s.n.,1910,3,24,"North America","United States of America",Kansas,"Rooks Co.",Stockton.,,,39.4366,-99.2725,"BioGeomancer, Guide to Best Practices for Georefer",1669,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499294,
c51cd608-7bd8-4d24-a550-cf361bdea620,NY,PreservedSpecimen,1984695,"E. Bartholomew",s.n.,1910,3,24,"North America","United States of America",Kansas,"Rooks Co.",Stockton.,,,39.4366,-99.2725,"BioGeomancer, Guide to Best Practices for Georefer",1669,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499295,
b65c8f02-e5a0-4249-84eb-28d7f1d2c9ae,NY,PreservedSpecimen,1984696,"E. Bartholomew",s.n.,1892,4,11,"North America","United States of America",Kansas,"Rooks Co.",Rockport,,,39.5508,-99.319,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499296,
cc349867-7500-4155-b15c-c763c5066b43,NY,PreservedSpecimen,1984697,"W. Trelease",s.n.,1898,10,31,"North America","United States of America",Louisiana,,"Alden Bridge",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499297,
8abd7c49-2732-4c3d-8d40-e79ac6e2869d,NY,PreservedSpecimen,1984698,"E. Bartholomew",s.n.,1913,10,11,"North America","United States of America",Louisiana,"Caddo Parish",Shreveport,,,32.4684,-93.7934,"BioGeomancer, Guide to Best Practices for Georefer",15727,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499298,
163127f7-d581-4749-a665-17bd58ef411e,NY,PreservedSpecimen,1984699,"E. Bartholomew",s.n.,1913,10,11,"North America","United States of America",Louisiana,"Caddo Parish",Shreveport,,,32.4684,-93.7934,"BioGeomancer, Guide to Best Practices for Georefer",15727,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499299,
edc0c0d3-d58b-4fc0-9164-1fd263c43ab4,NY,PreservedSpecimen,1984700,"A. B. Langlois",s.n.,1889,9,4,,,,,"Near St. Martinsville P.O., 1a",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499300,
ff552a47-031b-4f32-8d89-5fde5fc63e2e,NY,PreservedSpecimen,1984701,"L. K. Henry",s.n.,1960,8,23,"North America","United States of America",Louisiana,"Livingston Parish","25 mi. E. of Baton Rouge",,,30.4501,-90.7336,"GEOLocate Web Application",39848,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499301,
