﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
659b2d6f-e16c-4730-a218-5f83f9297e51,NY,PreservedSpecimen,3298787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612342,
80ff507a-db9f-4f1c-b4f3-cddf00f26cdf,NY,PreservedSpecimen,3298788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612343,
36655f9b-3e62-4110-b613-1dfc4846da61,NY,PreservedSpecimen,3298789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612344,
d2fcd6dc-2391-47e5-914b-947fb005621d,NY,PreservedSpecimen,3298790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612345,
d5c16e5b-0ce4-43ab-a314-91196ef9ee5d,NY,PreservedSpecimen,3298791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612346,
4130bf99-3bc5-4756-8462-ba3813569733,NY,PreservedSpecimen,3298792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612347,
f3a9ad1c-4882-47e9-9e22-059f89fdad85,NY,PreservedSpecimen,3298793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612348,
6f704c67-a663-46ed-ab03-c257046a028c,NY,PreservedSpecimen,3298794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612349,
f6563755-9174-4075-9f93-c2ffb91551da,NY,PreservedSpecimen,3298795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612350,
070c54c5-6de1-4732-98ef-1ba3c9b9834f,NY,PreservedSpecimen,3298796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612352,
69240c4c-869d-4488-84ea-068102f4c885,NY,PreservedSpecimen,3298797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612353,
826cc8d8-2e9a-477b-94a2-5091a82dcc43,NY,PreservedSpecimen,3298798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612354,
8dcfed61-2446-412c-8313-246ff1fa589e,NY,PreservedSpecimen,3298799,"F. W. Pennell",6733,1915,6,2,"North America","United States of America",Maryland,"Garrett Co.",,,,39.4145,-79.4083,"GEOLocate Web Application",2505,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612355,
782c6023-abbe-43ac-be7d-1b486da7ce64,NY,PreservedSpecimen,3298800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612356,
26239eb3-9387-438c-bdae-cf761bf175d0,NY,PreservedSpecimen,3298801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612357,
1577f18f-d991-442d-83c6-17013a47bc4b,NY,PreservedSpecimen,3298802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612358,
8ccf46e0-759e-44b2-9fad-13439e1c6cbc,NY,PreservedSpecimen,3298803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612359,
45f9a812-f0f8-441b-a1a3-ca195478cfd6,NY,PreservedSpecimen,3298804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612360,
a609d279-ba34-4724-b38b-5226d00cb6b5,NY,PreservedSpecimen,3298805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612361,
21cdd911-4ba8-4ab2-a91f-106ebbc5da00,NY,PreservedSpecimen,3298806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612362,
f1e0ba16-c022-47ed-b4fd-2e3a71cee30c,NY,PreservedSpecimen,3298809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612365,
219e301c-b382-46ed-ab9a-ddaf0e15d64d,NY,PreservedSpecimen,3298811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612367,
57e1338c-baf0-42d4-b4dd-6c7ab743f233,NY,PreservedSpecimen,3298812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612368,
8d021f99-fd2b-430e-a13a-68a4b80865a2,NY,PreservedSpecimen,3298813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612369,
df7819e3-dd8c-478e-be91-60e1fe858c58,NY,PreservedSpecimen,3298814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612370,
c5bfddac-972e-4986-b8bd-463771bac301,NY,PreservedSpecimen,3298815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612371,
a0576981-e37c-4b69-bc4f-cd511395ac9a,NY,PreservedSpecimen,3298816,"S. L. Glowenke",5943,1946,6,12,"North America","United States of America",Pennsylvania,"Lackawanna Co.","n.e. slope of Lackawanna Mts. 0.5 mi n.w. of Old Forge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612372,
f0d23148-90b5-451b-928d-380e2e953255,NY,PreservedSpecimen,3298817,"N. L. Britton",s.n.,1889,6,7,"North America","United States of America",Pennsylvania,"Monroe Co.","Naomi Pines, Pocono Plateau",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612373,
96033327-ccda-41d2-af16-8a1693646b9e,NY,PreservedSpecimen,3298818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612374,
87e405ee-5a3d-44bf-a68c-66e2045c7ad8,NY,PreservedSpecimen,3298819,"N. L. Britton",s.n.,1893,6,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Long Pond, Pocono Plateau",,,41.051,-75.4974,"GEOLocate Web Application",1453,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612375,
8ba4d0e2-6d33-400e-9e74-7914e3124c16,NY,PreservedSpecimen,3298820,"A. A. Heller",870,1893,5,27,"North America","United States of America",Pennsylvania,"Lebanon Co.","about Penryn",,,40.2051,-76.3683,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612376,
8a42a0c0-e342-4b0e-ab27-585b11241357,NY,PreservedSpecimen,3298821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612377,
8997b20a-a947-43fe-8983-66825f5e51cf,NY,PreservedSpecimen,3298822,"F. W. Pennell",14699,1929,4,24,"North America","United States of America",Pennsylvania,"Delaware Co.","Edge of woodland",,,39.9197,-75.3882,"GEOLocate Web Application",1152,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612378,
584986c5-3bcc-472e-bafb-5bd2ba2215c7,NY,PreservedSpecimen,3298823,"F. W. Pennell",8753,1916,9,13,"North America","United States of America",Pennsylvania,"Berks Co.","Scarlets Mill",,,40.227,-75.8502,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612379,
349299b6-fa8e-43de-808b-42fe920a28e6,NY,PreservedSpecimen,3298826,"F. W. Pennell",6792,1916,5,30,"North America","United States of America",Pennsylvania,"Pike Co.","below Millrift, and opposite Sparrow Bush",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612382,
5fa5462d-520a-4f12-ad67-59084b330db3,NY,PreservedSpecimen,3298830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612386,
07d3af88-5717-440b-a9af-cd79cd61e846,NY,PreservedSpecimen,3298832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612388,
48fafbc7-3a6e-4bd9-97ff-76a8949ee745,NY,PreservedSpecimen,3298833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612389,
9cea23db-1375-45d2-9fb4-b61b54cf7777,NY,PreservedSpecimen,3298834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612390,
35b4add6-fd47-404d-a816-8a80ab849227,NY,PreservedSpecimen,3298835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612391,
ddcb2029-8548-4b01-ac58-e04aef4f1612,NY,PreservedSpecimen,3298836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612392,
c160ec08-fdb7-4093-a5df-909e29aa7cdb,NY,PreservedSpecimen,3298837,"F. Miesse",6,1908,4,17,"North America","United States of America",Indiana,"Putnam Co.",Fern,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612393,
7aa628a9-a2b5-416c-9a44-bf4fc7213a01,NY,PreservedSpecimen,3298839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612395,
663f7fc4-0ed6-40c4-965a-014091b1d463,NY,PreservedSpecimen,3298840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612396,
e949ebff-6866-46b7-b07d-a53dfca87278,NY,PreservedSpecimen,3298841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612397,
f2d56b33-cf69-44ef-b0c2-d3ca3df22a7f,NY,PreservedSpecimen,3298843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612400,
f00a83e6-79eb-4eba-819d-c05c2f6681af,NY,PreservedSpecimen,3298844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612401,
9fe374cf-510a-4ddb-ba40-50e5cd4d3f78,NY,PreservedSpecimen,3298845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612402,
7e21da5f-5afb-4a7c-96ce-6543ec548004,NY,PreservedSpecimen,3298846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612403,
35831ff2-3868-494c-a25d-94a26b1d5960,NY,PreservedSpecimen,3298847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612404,
0d01c467-7061-4493-952f-0fd25380db8f,NY,PreservedSpecimen,3298848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612405,
7f20be17-69e7-4774-b138-0c2799ac9d7c,NY,PreservedSpecimen,3298849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612406,
fff54d95-f5a8-4740-8157-6b724547195f,NY,PreservedSpecimen,3298850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612407,
3b8b5436-8eca-47ed-b383-9c36aa38685d,NY,PreservedSpecimen,3298851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612408,
d004caa7-fce3-457b-a974-c65eb13be227,NY,PreservedSpecimen,3298852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612409,
c52505a3-a765-47fa-84c7-34e55d01907f,NY,PreservedSpecimen,3298853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612410,
8c56761e-93bd-4ef8-8428-78b10b0d5f42,NY,PreservedSpecimen,3298854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612411,
793aff7d-f75f-4e43-9ec3-8e616cd8be1b,NY,PreservedSpecimen,3298855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612412,
c3a96fbe-3c8a-40a7-8a40-622e9dac9f0d,NY,PreservedSpecimen,3298856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612413,
61bb7983-9597-4eed-8826-7752b681b31d,NY,PreservedSpecimen,3298857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612414,
143bac59-8f50-4b2b-a227-851ed7bd6cb2,NY,PreservedSpecimen,3298858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612415,
825fd971-5af7-4b13-a346-9ca895a8f751,NY,PreservedSpecimen,3298859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612416,
89616029-b14a-4180-99e7-ef996c43af38,NY,PreservedSpecimen,3298860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612417,
69eb2088-464b-4c43-bbe0-823893e00de5,NY,PreservedSpecimen,3298861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612418,
0cec3ab1-585f-4fc8-8453-0105d9dd5c79,NY,PreservedSpecimen,3298862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612419,
a21889b3-48d8-4339-a978-e86fa84df35b,NY,PreservedSpecimen,3298863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612420,
9b8e89ef-b1e9-42e9-b8bd-af664d3df49c,NY,PreservedSpecimen,3298864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612421,
4280077d-69a2-46ef-9360-a4c1810a60d0,NY,PreservedSpecimen,3298865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612422,
aa88d8c3-05ba-4351-990e-b1667740c88f,NY,PreservedSpecimen,3298866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612423,
a60d4e72-f017-45d4-b69e-f82224e6dc41,NY,PreservedSpecimen,3298867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612424,
1cb34b30-e750-43ee-a59a-171eb01804ca,NY,PreservedSpecimen,3298868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612425,
72b4eded-5eb7-4dda-b221-395db0405a81,NY,PreservedSpecimen,3298869,"M. McKee",888,1929,7,8,"North America","United States of America",Indiana,"Newton Co.","S. of R.R. about 2 mi. W. of Enos",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612426,
38c9412d-8fe7-4c9f-a056-d6ab8f16498e,NY,PreservedSpecimen,3298870,"M. McKee",76,1924,5,12,"North America","United States of America",Indiana,"LaPorte Co.","""The Bowl"", back of Sheridan Beach, near Michigan City",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612427,
9f8cdc6e-f43c-42aa-a7ce-3b883c3309ba,NY,PreservedSpecimen,3298872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612429,
bd29febe-0400-4a59-92e0-e68950e85238,NY,PreservedSpecimen,3298873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612430,
1671b6c7-a00c-4974-9d12-ed6c86d1d01e,NY,PreservedSpecimen,3298874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612431,
06cbdb27-2c80-448a-85ed-5ca9bf222372,NY,PreservedSpecimen,3298875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612432,
ef8d5f3e-2886-4cb6-a735-5a559a51f507,NY,PreservedSpecimen,3298876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612433,
a3780d9c-22f3-4af7-87cd-7799104a7580,NY,PreservedSpecimen,3298877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612434,
eeb35011-859c-41cf-945a-6adda18eb951,NY,PreservedSpecimen,3298878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612436,
01cd8113-a055-4d5b-919e-8527fe445e2f,NY,PreservedSpecimen,3298879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612437,
cf91091c-9b91-43d7-9130-73f2ad9016bd,NY,PreservedSpecimen,3298880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612438,
3bfba7bd-15af-4810-9e97-a12160b14031,NY,PreservedSpecimen,3298881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,canadensis,,"Pedicularis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3612439,
