﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58485695-e2e4-4651-9480-fff590adfed4,NY,PreservedSpecimen,3117793,"H. A. Allard",7666,1940,5,9,"North America","United States of America",Virginia,,"Massanutten Mountains, at foot of Pughs Run, east of Woodstock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,obovata,,"Packera obovata (Muhl. ex Willd.) W.A.Weber & Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3360001,http://sweetgum.nybg.org/images3/2542/702/03117793.jpg
9f0d2139-cc38-4e07-a467-057c2c7ee6a2,NY,PreservedSpecimen,1850784,"H. A. Allard",3824,1937,10,9,"North America","United States of America",Virginia,,"Massanutten Mountains, Shawl Gap",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,laeve,laeve,"Symphyotrichum laeve (L.) Á.Löve & D.Löve var. laeve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2057107,http://sweetgum.nybg.org/images3/1042/094/01850784.jpg
494cec49-8422-4c00-8685-24a935d9db5d,NY,PreservedSpecimen,1825774,"H. A. Allard",3822,1937,10,9,"North America","United States of America",Virginia,,"Massanutten Mountains, near Elizabeth Furnace camp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089427,http://sweetgum.nybg.org/images3/1067/724/01825774.jpg
9b08c13e-3295-4dfe-9acc-b560d04a18e9,NY,PreservedSpecimen,1868179,"H. A. Allard",5700,1938,10,9,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, roadside between Castillo's and Owens, Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,lanceolatum,"Symphyotrichum lanceolatum var. lanceolatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086324,http://sweetgum.nybg.org/images3/1042/694/01868179.jpg
7bad3751-8c16-4387-9424-c5c75a3ad572,NY,PreservedSpecimen,1851711,"H. A. Allard",5699,1938,10,9,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, south of Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2059020,http://sweetgum.nybg.org/images3/1056/112/01851711.jpg
957fe219-c8d3-457d-9342-fdbced388f48,NY,PreservedSpecimen,1813048,"H. A. Allard",9118,1941,7,10,"North America","United States of America","West Virginia","Tucker Co.","Canaan Valley, near Burley's camp just west of Cabin Mt. range",900,1200,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,arundinaceum,,"Lolium arundinaceum (Schreb.) Darbysh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2014822,http://sweetgum.nybg.org/images3/936/976/01813048.jpg
de4452ab-c186-4456-be48-8a4509e0ae88,NY,PreservedSpecimen,1880844,"H. A. Allard",1443,1936,5,10,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains, near old mansion and Antioch",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,virginica,,"Antennaria virginica Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114483,http://sweetgum.nybg.org/images3/1065/134/01880844.jpg
048a4751-a8d0-42ee-ba8f-3e493616adbf,NY,PreservedSpecimen,1819338,"H. A. Allard",1414,1936,5,10,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains, Chestnut Lick",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,pensylvanica,,"Sphenopholis pensylvanica (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032903,http://sweetgum.nybg.org/images3/968/959/01819338.jpg
1943bb14-4712-447c-baf9-4672c5e78749,NY,PreservedSpecimen,1859993,"H. A. Allard",839,1935,8,11,"North America","United States of America",Virginia,"Page Co.","Mount Marshall, in the Blue Ridge Mountains",900,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,macrophylla,,"Eurybia macrophylla (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074057,http://sweetgum.nybg.org/images3/1051/416/01859993.jpg
5dccd4a0-73c4-40a8-9e98-e57b9c1567f5,NY,PreservedSpecimen,1678953,"H. A. Allard",7244,1939,8,11,"North America","United States of America",Virginia,"Arlington Co.","Allard's garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,virginicus,,"Elymus virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252179,http://sweetgum.nybg.org/images3/832/351/1678953.jpg
b06690e6-6998-41e9-a64b-36f304d72b38,NY,PreservedSpecimen,1715186,"H. A. Allard",5562,1938,9,11,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, just north of railroad below Beverley Mill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,polyanthes,,"Dichanthelium polyanthes (Schult.) Mohlenbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915099,http://sweetgum.nybg.org/images3/807/323/1715186.jpg
6deae78f-6e4f-493b-97ce-f73ced695e86,NY,PreservedSpecimen,1696018,"H. A. Allard",5569,1938,9,11,"North America","United States of America",Virginia,"Fauquier Co.","Western slope on Bull Run Mountain, on Broad Run just west of Thoroughfare Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,horizontalis,,"Digitaria horizontalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921785,http://sweetgum.nybg.org/images3/821/645/1696018.jpg
b724ea52-6e6f-4a61-894d-8de7c68e6573,NY,PreservedSpecimen,4174622,"H. A. Allard",5049,1938,6,12,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, south of Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Apocynum,cannabinum,,"Apocynum cannabinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4496190,http://sweetgum.nybg.org/images3/3658/311/04174622.jpg
1f472cde-96c1-4c25-8a2b-7f840529a280,NY,PreservedSpecimen,1813037,"H. A. Allard",5019,1938,6,12,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountain. Just south of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,arundinaceum,,"Lolium arundinaceum (Schreb.) Darbysh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2014811,http://sweetgum.nybg.org/images3/936/966/01813037.jpg
ed4306a3-cfe2-425f-ac23-1693b82b294d,NY,PreservedSpecimen,1879183,"H. A. Allard",322,1935,5,12,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains, N. of Antioch",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,plantaginifolia,,"Antennaria plantaginifolia (L.) Richardson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2111153,http://sweetgum.nybg.org/images3/1052/396/01879183.jpg
1f6ccde5-5fc4-48b0-8ca8-e6458b90b3e7,NY,PreservedSpecimen,1694570,"H. A. Allard",312,1935,5,12,"North America","United States of America",Virginia,"Arlington Co.","Allard's garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,rubra,,"Festuca rubra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923978,http://sweetgum.nybg.org/images3/859/828/1694570.jpg
999989cd-4216-4406-96b4-fb0e2fdbec7e,NY,PreservedSpecimen,3545929,"H. A. Allard",347,1935,5,12,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, easternmost ridge 1 mi. N. of Hopewell Gap. (Antioch)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Maianthemum,canadense,,"Maianthemum canadense Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3855232,http://sweetgum.nybg.org/images3/3274/078/03545929.jpg
04ffe1c0-733e-4b73-b546-1056a9af42b2,NY,PreservedSpecimen,2548092,"H. A. Allard",337,1935,5,12,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,pallidum,,"Vaccinium pallidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789468,http://sweetgum.nybg.org/images3/1953/176/02548092.jpg
232b0c78-c821-4d3e-ab05-79daece08010,NY,PreservedSpecimen,1473906,"H. A. Allard",3680,1937,9,12,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, just west of Gaskin's place and n. of Round Knob",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,dichotoma,,"Aristida dichotoma Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798782,http://sweetgum.nybg.org/images3/718/347/01473906.jpg
83dc1304-7b24-4754-bec0-15504ed8127f,NY,PreservedSpecimen,1910604,"H. A. Allard",3689,1937,9,12,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains, near Aldie",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,polylepis,,"Bidens polylepis S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157970,http://sweetgum.nybg.org/images3/1120/545/01910604.jpg
ef94dc43-ffab-4521-9633-3782009bdfa4,NY,PreservedSpecimen,1696224,"H. A. Allard",3682,1937,9,12,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, just west of Gaskin's place and N. of Round Knob",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,ischaemum,,"Digitaria ischaemum (Schreb.) Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921992,http://sweetgum.nybg.org/images3/821/840/1696224.jpg
cfd6bd20-4abe-4364-9794-04b53b3e1dde,NY,PreservedSpecimen,1767334,"H. A. Allard",3687,1937,9,12,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountain, west slope of Aldie",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,dichotomiflorum,,"Panicum dichotomiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1973976,http://sweetgum.nybg.org/images3/2188/367/1767334.jpg
5bad6a63-1ba8-4b1f-8426-4621a3df0550,NY,PreservedSpecimen,1816314,"H. A. Allard",3676,1937,9,12,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, west of Gaskin's place and N. of Round Knob",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghastrum,nutans,,"Sorghastrum nutans (L.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2020152,http://sweetgum.nybg.org/images3/936/021/01816314.jpg
9fe67b75-3a5e-48e2-8c8f-9b70c914fae7,NY,PreservedSpecimen,1868182,"H. A. Allard",1086,1935,10,13,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, near Broad Run Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lanceolatum,lanceolatum,"Symphyotrichum lanceolatum var. lanceolatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086327,http://sweetgum.nybg.org/images3/1042/697/01868182.jpg
85697736-4006-447f-ad85-8f004f5651ad,NY,PreservedSpecimen,1851678,"H. A. Allard",1040,1935,10,13,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, near Broad Run Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,,"Symphyotrichum lateriflorum (L.) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2058985,http://sweetgum.nybg.org/images3/1056/080/01851678.jpg
8728f9c4-c2fc-4468-972a-4d9ea2df37b1,NY,PreservedSpecimen,1830637,"H. A. Allard",1071,1935,10,13,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, Broad Run Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tridens,flavus,,"Tridens flavus (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030856,http://sweetgum.nybg.org/images3/967/947/01830637.jpg
47000372-76f1-4d14-bb8b-51399f5b10bc,NY,PreservedSpecimen,1557625,"H. A. Allard",64,1933,9,13,"North America","United States of America",Virginia,"Arlington Co.","Arlington Farm",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805675,http://sweetgum.nybg.org/images3/730/042/01557625.jpg
e723b0f1-8997-411e-a33c-74f2fc9f3990,NY,PreservedSpecimen,1650371,"H. A. Allard",2222,1936,9,13,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, near Beverley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cinna,arundinacea,,"Cinna arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871077,http://sweetgum.nybg.org/images3/786/596/1650371.jpg
c11db403-3d96-4a11-946f-97cff8fc713b,NY,PreservedSpecimen,1651444,"H. A. Allard",2178,1936,9,13,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, Beverley Mill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cynodon,dactylon,,"Cynodon dactylon (L.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874225,http://sweetgum.nybg.org/images3/787/666/1651444.jpg
1c378725-de5e-47d5-94ec-0f147bc229c5,NY,PreservedSpecimen,1696223,"H. A. Allard",2198,1936,9,13,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, near Beverley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,ischaemum,,"Digitaria ischaemum (Schreb.) Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921991,http://sweetgum.nybg.org/images3/821/839/1696223.jpg
63281566-b53e-4799-9777-8b4c1ee2b585,NY,PreservedSpecimen,1734918,"H. A. Allard",2227,1936,9,13,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, near Beverley Mill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941869,http://sweetgum.nybg.org/images3/872/336/1734918.jpg
dadbd1d3-1580-4a19-9de0-d7f062daad57,NY,PreservedSpecimen,2521553,"H. A. Allard",231,1935,4,14,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mile S. of Beverly in Pond Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Epigaea,repens,,"Epigaea repens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2756647,http://sweetgum.nybg.org/images3/3594/351/02521553.jpg
94c7bf75-2b17-4760-9681-7a8e8cddd5af,NY,PreservedSpecimen,2067022,"H. A. Allard",3556,1937,8,14,"North America","United States of America",Virginia,,"Massenutten Mountains, Powells Fort Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197840,http://sweetgum.nybg.org/images3/1213/754/02067022.jpg
8d0d7669-8e8b-4073-8a5a-34ff1386dbb1,NY,PreservedSpecimen,1773969,"H. A. Allard",765,1935,7,14,"North America","United States of America",Virginia,"Page Co.","Mount Marshall, in the Blue Ridge Mountains, South Marshall Mt.",900,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925548,http://sweetgum.nybg.org/images3/847/014/1773969.jpg
eacbc85a-146b-4fb8-9e8a-eaf36ff8b863,NY,PreservedSpecimen,1588418,"H. A. Allard",1771,1936,6,14,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mi. W. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,spicata,,"Danthonia spicata (L.) P.Beauv. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876277,http://sweetgum.nybg.org/images3/784/897/1588418.jpg
bdce7534-d848-43df-96ff-d88c5cb62f1d,NY,PreservedSpecimen,1710380,"H. A. Allard",1770,1936,6,14,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mi. N. of Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,commutatum,,"Dichanthelium commutatum (Schult.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891825,http://sweetgum.nybg.org/images3/798/168/1710380.jpg
401a5502-0e41-4352-9446-28211884ee8a,NY,PreservedSpecimen,1712489,"H. A. Allard",1775,1936,6,14,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mi. W. of Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,dichotomum,dichotomum,"Dichanthelium dichotomum (L.) Gould var. dichotomum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1899356,http://sweetgum.nybg.org/images3/800/253/1712489.jpg
eae6aa2c-bfce-4889-b7c6-71dc25ed6626,NY,PreservedSpecimen,1813039,"H. A. Allard",1721,1936,6,14,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountain, 4 mi. N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,arundinaceum,,"Lolium arundinaceum (Schreb.) Darbysh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2014813,http://sweetgum.nybg.org/images3/936/968/01813039.jpg
f08be630-0588-4549-b0a8-e37d8594747a,NY,PreservedSpecimen,1816941,"H. A. Allard",1765,1936,6,14,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 2 mi. W. of Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,obtusata,,"Sphenopholis obtusata (Michx.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022925,http://sweetgum.nybg.org/images3/956/041/01816941.jpg
3d61ca5e-5e15-43e6-a517-7499d7bd1e11,NY,PreservedSpecimen,1636416,"H. A. Allard",5066,1938,6,14,"North America","United States of America",Virginia,,"South end of Short Mt. Massanutten Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,kalmii,,"Bromus kalmii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849163,http://sweetgum.nybg.org/images3/782/645/1636416.jpg
02639bb6-dc58-4f77-ac7e-87fd8c686548,NY,PreservedSpecimen,3036677,"H. A. Allard",5081,1938,6,14,"North America","United States of America",Virginia,"Shenandoah Co.","Near Woodstock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274435,http://sweetgum.nybg.org/images3/2575/213/03036677.jpg
1669733f-319d-4b78-94ce-647d84125a81,NY,PreservedSpecimen,3036721,"H. A. Allard",5081,1938,6,14,"North America","United States of America",Virginia,"Shenandoah Co.","Near Woodstock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274479,http://sweetgum.nybg.org/images3/2594/893/03036721.jpg
254f9b57-33d3-4513-a90f-8a0404913f76,NY,PreservedSpecimen,3036814,"H. A. Allard",5080,1938,6,14,"North America","United States of America",Virginia,"Shenandoah Co.","Near Woodstock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,porrifolius,,"Tragopogon porrifolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274599,http://sweetgum.nybg.org/images3/2604/414/03036814.jpg
3d0e4362-5771-4758-9581-bda17b46b54a,NY,PreservedSpecimen,1825724,"H. A. Allard",176,1934,10,14,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, near Broad Run Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2088676,http://sweetgum.nybg.org/images3/1067/677/01825724.jpg
646e2133-beb4-4086-b959-332eeb8ab195,NY,PreservedSpecimen,1773966,"H. A. Allard",1483,1936,5,15,"North America","United States of America",Virginia,"Culpeper Co.","On Mt. Pony, 1.5 miles S. of Culpeper",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925545,http://sweetgum.nybg.org/images3/847/011/1773966.jpg
687ea30a-cd62-4b69-b559-f1cb4c5ef544,NY,PreservedSpecimen,1773977,"H. A. Allard",1490,1936,5,15,"North America","United States of America",Virginia,"Culpeper Co.","On Mt. Pony, 1/5 miles S. of Culpeper",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925556,http://sweetgum.nybg.org/images3/847/022/1773977.jpg
889ba00f-6878-412b-87f8-71e75f7dbcb1,NY,PreservedSpecimen,2927133,"H. A. Allard",4677,1938,5,15,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, just above Beverley Mill at Thoroughfare Gap",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,dandelion,,"Krigia dandelion (L.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260043,http://sweetgum.nybg.org/images3/2531/182/02927133.jpg
29748d5c-ac62-41e8-9bd4-1ea97fee4a37,NY,PreservedSpecimen,1830638,"H. A. Allard",860,1935,9,15,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, S. of Aldie 5-6 miles _? road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tridens,flavus,,"Tridens flavus (L.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2030857,http://sweetgum.nybg.org/images3/967/948/01830638.jpg
96c71643-920f-4c8a-9c9d-ea18bd3f64b4,NY,PreservedSpecimen,1767333,"H. A. Allard",2243,1936,9,15,"North America","United States of America",Virginia,,"Allard's Garden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,dichotomiflorum,,"Panicum dichotomiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1973975,http://sweetgum.nybg.org/images3/2188/366/1767333.jpg
6a704482-a20c-445f-89e8-97536feba678,NY,PreservedSpecimen,3090436,"H. A. Allard",265,1908,6,16,"North America","United States of America",Georgia,"Gwinnett Co.","Thompsons Mills and vicinity",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sericocarpus,linifolius,,"Sericocarpus linifolius (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3342027,http://sweetgum.nybg.org/images3/2564/761/03090436.jpg
c15374a2-6b1f-40d3-8a98-bc62ae47c0cf,NY,PreservedSpecimen,1318794,"H. A. Allard",630,1935,6,16,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, Harris Place, 1 mi. W. of Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,japonicus,,"Bromus japonicus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1849258,http://sweetgum.nybg.org/images3/763/217/01318794.jpg
645ed7e9-e802-47b0-9bf7-ea9d1e450219,NY,PreservedSpecimen,1588424,"H. A. Allard",629,1935,6,16,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mi. N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Danthonia,spicata,,"Danthonia spicata (L.) P.Beauv. ex Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876283,http://sweetgum.nybg.org/images3/784/903/1588424.jpg
798ba8a9-3e97-408e-bce2-893125ab5950,NY,PreservedSpecimen,1773972,"H. A. Allard",634,1935,6,16,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mi. W. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,subverticillata,,"Festuca subverticillata (Pers.) E.B.Alexeev",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1925551,http://sweetgum.nybg.org/images3/847/017/1773972.jpg
ae95d94a-8abd-4b6b-84a1-bf284d8311c9,NY,PreservedSpecimen,1816934,"H. A. Allard",635,1935,6,16,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, beyond Harris Place",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,obtusata,,"Sphenopholis obtusata (Michx.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022918,http://sweetgum.nybg.org/images3/956/034/01816934.jpg
dec8d1bb-82c1-403c-8e4b-0d9bb38786c3,NY,PreservedSpecimen,1591883,"H. A. Allard",1759,1936,6,16,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 2 mi. N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,acuminatum,acuminatum,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark var. acuminatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1885838,http://sweetgum.nybg.org/images3/780/373/1591883.jpg
