﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5280e2c-9a60-47c5-b1ed-1217c13c24e9,NY,PreservedSpecimen,3116642,"D. S. Correll",36991,1969,4,11,"North America","United States of America",Texas,"Tyler Co.","stream leading to Dam B Lake, 13 mi. east of Woodville",,,30.775,-94.1945,"GEOLocate Web Application",18359,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355790,http://sweetgum.nybg.org/images3/2529/233/03116642.jpg
32ef4322-c60f-4e79-9365-5805dfff7e0c,NY,PreservedSpecimen,3116644,"A. Cronquist",4451,1947,5,11,"North America","United States of America",Georgia,"Walker Co.","along small stream in wooded ravine 6 mi. NW. of La Fayette. Geol. Prov.: Folded Appalachians-Cumberland Border",335,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355792,http://sweetgum.nybg.org/images3/2529/235/03116644.jpg
c8d2e17c-b9d9-4c40-9b30-d8f310c53bfc,NY,PreservedSpecimen,3116655,"H. W. Houghton",3733,1916,5,23,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Boss",,,34.1153,-94.7713,"GEOLocate Web Application",66637,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355803,http://sweetgum.nybg.org/images3/2529/246/03116655.jpg
eb25dbc5-6e69-46f7-b5d2-860292fad4e4,NY,PreservedSpecimen,3116656,"G. J. Goodman",2134,1934,5,13,"North America","United States of America",Oklahoma,"Sequoyah Co.","near mouth of Illinois River",,,35.4955,-95.101,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355804,http://sweetgum.nybg.org/images3/2529/247/03116656.jpg
72e3c94d-6ae3-4df4-97a3-f2bdc00eb2eb,NY,PreservedSpecimen,3116658,"V. L. Cory",52852,1947,4,10,"North America","United States of America",Texas,"Jasper Co.","2 2/3 miles south of Jasper; roadside park",,,30.8815,-93.9966,"GEOLocate Web Application",7479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355806,http://sweetgum.nybg.org/images3/2529/249/03116658.jpg
1b790413-7b57-4995-a814-793526bc8225,NY,PreservedSpecimen,3116691,"C. R. Bell",6078,1957,4,19,"North America","United States of America","South Carolina","Florence Co.","2 miles east-northeast of Timmonsville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355839,http://sweetgum.nybg.org/images3/2529/282/03116691.jpg
e493368c-b334-4409-97f7-b54e76004190,NY,PreservedSpecimen,02703411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002269,http://sweetgum.nybg.org/images3/2172/500/02703411.jpg
351dfc81-4213-4f75-9191-02fc3645949b,NY,PreservedSpecimen,688497,"P. A. Fryxell",368,1966,4,3,"North America","United States of America",Texas,"Brazos Co.",,,,30.6608,-96.3024,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,"D. K. Trock",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860963,http://sweetgum.nybg.org/images3/2530/161/00688497.jpg
d2278df4-b907-42f5-9294-ad8bb09c6c7d,NY,PreservedSpecimen,42272,"J. B. Nelson",16257,1995,3,18,"North America","United States of America","South Carolina","Richland Co.","Beckham Swamp Rd, secondary Hwy 519, near junction w/ SC 48, S of Williams-Brice Stadium",48,48,33.92,-80.97,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,"D. K. Trock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715894,http://sweetgum.nybg.org/images3/4080/283/00042272.jpg
3cf1b8e0-fa71-4bad-83be-c075efaf8918,NY,PreservedSpecimen,3116727,"B. C. Marshall",s.n.,1935,6,5,"North America","United States of America",Arkansas,,"Northwest Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355875,http://sweetgum.nybg.org/images3/2542/440/03116727.jpg
