﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f251ea8d-e95e-497d-971c-c8a603a282d3,NY,PreservedSpecimen,3504353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804842,http://sweetgum.nybg.org/images3/3061/704/03504353.jpg
ae8d9930-373d-4376-8599-869eafc8dad8,NY,PreservedSpecimen,3504354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804843,http://sweetgum.nybg.org/images3/3061/705/03504354.jpg
82febc1f-5634-46a1-acf3-73e8996d7f5c,NY,PreservedSpecimen,3504315,"R. D. Thomas",163492,1999,10,1,"North America","United States of America",Arkansas,"Chicot Co.","S of Ark. 52 and along west bank of Lafourche Lake (Bayou) 2.5 miles east of the Ashley Co. Line E of Wilmont",,,33.0522,-91.4148,"Georeferencing Quick Reference Guide (Zermoglio et",123,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804804,http://sweetgum.nybg.org/images3/3061/667/03504315.jpg
414a7cce-6109-4f54-b3fc-eec5af1c6b65,NY,PreservedSpecimen,874808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943205,http://sweetgum.nybg.org/images3/138/160/v-279-00874808.jpg
cfab5f62-5119-49f6-9774-f1f53fd45833,NY,PreservedSpecimen,3504429,"D. Demarée",16187,1937,9,4,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",198,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804918,http://sweetgum.nybg.org/images3/3078/483/03504429.jpg
6bebbae5-b105-421a-845f-4cf988cef873,NY,PreservedSpecimen,3504366,"I. F. Holton",s.n.,1847,8,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804855,http://sweetgum.nybg.org/images3/3061/715/03504366.jpg
478b7230-c99b-496a-9b23-e0aa214ca7a0,NY,PreservedSpecimen,1429704,"H. H. Smith",1168,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent B.W.I.",0,457.2,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664456,http://sweetgum.nybg.org/images3/485/785/01429704.jpg
2c4d18ee-c993-4518-aef3-ca18d24f4129,NY,PreservedSpecimen,3504333,"W. H. Welch",52,1923,8,28,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804822,http://sweetgum.nybg.org/images3/3061/683/03504333.jpg
2acd3816-6192-4681-b043-47abce6e4c8c,NY,PreservedSpecimen,3504381,"W. H. Welch",1877,1934,8,10,"North America","United States of America",Tennessee,,"2 miles west of Lawrenceburg",,,35.2423,-87.3703,"GEOLocate Web Application",11096,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804870,http://sweetgum.nybg.org/images3/3061/729/03504381.jpg
e6d385c9-8d16-41bd-a565-9aaa935fb2d3,NY,PreservedSpecimen,3504368,"S. R. Hill",15418,1984,8,26,"North America","United States of America",Maryland,"Prince George's Co.","near Charles Co. line. Hill Road extention, ca. 0.3 mile south of Bryan Point",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804857,http://sweetgum.nybg.org/images3/3061/717/03504368.jpg
26362bce-af6f-4882-947a-76ba30fe5a4d,NY,PreservedSpecimen,3504340,"S. R. Hill",9578,1980,9,26,"North America","United States of America",Maryland,"Prince George's Co.","Campus of the University of Maryland, College Park, near Health Center",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804829,http://sweetgum.nybg.org/images3/3061/690/03504340.jpg
08aa67ad-ce70-4d03-9ade-4b14c43859c2,NY,PreservedSpecimen,01429702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664454,http://sweetgum.nybg.org/images3/485/783/01429702.jpg
fcbcc21d-ad90-4429-8373-062ede613ddb,NY,PreservedSpecimen,3504370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804859,http://sweetgum.nybg.org/images3/3062/300/03504370.jpg
d55e1359-2e15-422e-91ee-5ae46d52e932,NY,PreservedSpecimen,02736262,"W. D. Longbottom",21913,2014,9,24,"North America","United States of America",Virginia,"Accomack Co.","Along County Road 705, Holland Road, 0.3 mile south of County Road 709, Pitt’s Creek Road, at edge of agricultural fields.",,,37.9903,-75.5786,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243879,http://sweetgum.nybg.org/images3/2334/529/02736262.jpg
849c40d5-a0b1-4de5-b091-58065f8e3125,NY,PreservedSpecimen,1842873,"D. C. Thornburg",824,2012,9,24,"North America","United States of America",Arizona,"Yavapai Co.","2 miles NE of Cornville at Mormon Crossing of Oak Creek.",1033,,34.7458,-111.897,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederacea,,"Ipomoea hederacea Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073158,http://sweetgum.nybg.org/images3/3078/468/01842873.jpg
