﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a5a5c80-25d5-4627-8779-bde586f8d407,NY,PreservedSpecimen,249047,"E. C. Taylor",S-846,1958,6,6,"North America","United States of America",Vermont,"Windsor Co.","Just below new path to Atwood's brook above cascades",228.6,228.6,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666493,
81127da2-39b2-404d-971c-88c509be957c,NY,PreservedSpecimen,249048,"E. C. Taylor",,1958,4,27,"North America","United States of America",Vermont,"Windsor Co.","In Atwood's lower woods near bank",228.6,228.6,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666494,
b908e464-31f2-4135-a27d-fd657585601c,NY,PreservedSpecimen,249049,"A. M. Vail",,1892,6,17,"North America","United States of America",Virginia,,"Dickeys Creek",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666495,
f3e1b62c-e1aa-43b2-ba41-4080754068a9,NY,PreservedSpecimen,249050,"A. M. Vail",32,1892,6,4,"North America","United States of America",Virginia,,"Nick's Creek",670.6,670.6,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666496,
295862a6-7f05-46b7-b933-7cc0cb77702a,NY,PreservedSpecimen,249051,"A. M. Vail",32,1892,6,4,"North America","United States of America",Virginia,,"Nick's Creek",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666497,
959a4530-5dae-4da2-bf22-d5b4751a28fd,NY,PreservedSpecimen,249052,"A. M. Vail",32,1892,6,,"North America","United States of America",Virginia,,"Pine Mt.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666498,
f6f92598-4daf-4329-9b7b-42834d44454b,NY,PreservedSpecimen,249053,"A. M. Vail",53,1892,6,7,"North America","United States of America",Virginia,,"Bear Lake, Bear Branch",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666499,
c071025e-f0d6-4298-8376-e47a484921a0,NY,PreservedSpecimen,249054,"C. V. Piper",15,1891,4,4,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666500,
ccbb314b-72ea-4c22-8269-db76e075a887,NY,PreservedSpecimen,249055,"G. E. Cooley",,1891,7,13,"North America","United States of America",Washington,,Puyallup,,,47.1854,-122.293,"GEOLocate Web Application",5195,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666501,
3a18e642-433c-42f4-929d-6bbeb10dc218,NY,PreservedSpecimen,249057,"A. S. Foster",,1905,4,15,"North America","United States of America",Washington,"Skagit Co.","Cumberland Creek Canon",,,48.8392,-118.89,"Other source",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666502,
e5a35612-ba1e-4c41-99a5-042b6f7b9dc4,NY,PreservedSpecimen,249063,"G. E. Cooley",,1891,7,13,"North America","United States of America",Washington,,"Pryallup Indian Reservation",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666503,
3243092f-8797-4279-9790-ef22837ef57c,NY,PreservedSpecimen,249065,"L. M. Underwood",,1891,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666504,
d0444286-2434-476c-a4ad-a7a8e746f6e8,NY,PreservedSpecimen,249066,"L. S. Cheney",3819,1894,,,"North America","United States of America",Wisconsin,,"Valley of the Wisconsin River near Cold Water Canon",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666505,
deda1c5b-c59d-4958-afd9-f11fde4fc830,NY,PreservedSpecimen,379538,"W. R. Buck",37087,2000,5,15,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Brooks Memorial Arboretum, trail along Two Mile Run, along Co. Rd. 27, 2.0 mi W of park office",,,38.13,-80.15,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666506,
780a1a2e-cc19-4c27-bf69-fa77ddafcfaa,NY,PreservedSpecimen,421073,"G. Arsène",22692,1936,7,17,"North America","United States of America","New Mexico",,"Vic. Las Vegas: Porvenir Cañon",2500,2500,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666507,
489cf08b-fa99-4bb9-bdd1-b99a26c5f0df,NY,PreservedSpecimen,513364,"D. H. Wagner",9048,1997,11,4,"North America","United States of America",Oregon,"Coos Co.","N Fork of Cherry Creek 20 mi SE of Coos Bay; Big Tree Recreation Site along road 27-11-27.0; in Cherry Creek RNA",195,195,43.2194,-123.935,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666508,
f6e711fb-1cbc-4680-8c86-ada6b44819d0,NY,PreservedSpecimen,588016,"D. H. Norris",73484,1988,1,30,"North America","United States of America",Oregon,"Curry Co.","Along Elk River Road about 1 mi. SE of jct with Hwy 101 near Port Orford",100,100,42.77,-124.5,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666509,
49b341a2-559e-4c37-b7e7-8c96e5e5a07f,NY,PreservedSpecimen,800580,"P. L. Redfearn, Jr.",28672,1973,6,14,"North America","United States of America",Arkansas,"Franklin Co.",,,,35.7498,-93.7956,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666510,
d2718aa1-4525-47c1-9dbd-bfab83039b40,NY,PreservedSpecimen,881177,"NY Cliff Survey",688,2005,7,31,"North America","United States of America","New York","Dutchess Co.","La Grange, Mt. Road-Taconic Pkwy. MR-TP2",,,41.6987,-73.7818,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"N. L. Cleavitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948952,
adad2e01-73c2-411c-b3c9-ec11c9966a68,NY,PreservedSpecimen,1717047,"N. G. Miller",8899,1981,9,12,"North America","United States of America","New York","Tompkins Co.","Buttermilk Falls [State Park?], ca. 3 mi SW of Ithaca",,,42.3409,-76.4866,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033834,
02d22607-5135-470f-82bc-c496bfc1f865,NY,PreservedSpecimen,1717048,"S. J. Smith",31000,,,,"North America","United States of America","New York","Columbia Co.","Old Chatham",,,42.4406,-73.5618,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036197,
7d67be2e-5c96-4f55-ab28-377b146ada82,NY,PreservedSpecimen,1717049,"N. G. Miller",8449,1978,9,23,"North America","United States of America",Massachusetts,"Franklin Co.","E slope of Roaring Mountain, S edge of Mt. Toby State Forest, ca. 7 mi S of Millers Falls.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036225,
baf3bee0-71ca-4321-8ad6-4417338fa15c,NY,PreservedSpecimen,1717050,"N. G. Miller",8236,1978,8,17,"North America","United States of America",Massachusetts,"Franklin Co.","E slope of Roaring Mountain, S edge of Mt. Toby State Forest, ca. 7 mi S of Millers Falls.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036231,
e1ae496a-363f-46f1-bc7e-2203688b7d4d,NY,PreservedSpecimen,1094189,"Collector unspecified",2405,1925,8,16,"North America","United States of America",Vermont,,"Lana falls, Salisbury",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247007,
2c69b7e9-23a5-4043-b33d-585903d5b5ff,NY,PreservedSpecimen,02169246,"L. T. Biechele",NC5,1991,8,31,"North America","United States of America","North Carolina","Haywood Co.","Caldwell Grove Trail, Cataloochee Valley, Great Smoky Mountains.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"R. E. Stotler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336204,
6f194a46-2b53-4412-8e45-5e743eff741c,NY,PreservedSpecimen,02169247,"L. T. Biechele",NC5,1991,8,31,"North America","United States of America","North Carolina","Haywood Co.","Caldwell Grove Trail, Cataloochee Valley, Great Smoky Mountains.",,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"R. E. Stotler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336219,
200b6c84-64ac-49a7-a0fc-3e3865b28ab7,NY,PreservedSpecimen,02211355,"J. C. Brinda",4758,2013,8,25,"North America","United States of America",Missouri,"Sainte Genevieve Co.","Missouri Dept. of Natural Resources, Hawn State Park, Orchid Valley Natural Area, between Rainbow Lake and county road AA.",247.4,,37.7899,-90.2658,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"J. C. Brinda",2013,8,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396001,
8a538ac4-e62b-4ada-8893-f93c02a957c5,NY,PreservedSpecimen,02246292,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438569,
02340f23-a2ab-4089-b191-4eb433fadc04,NY,PreservedSpecimen,02361791,"D. K. Smith",s.n.,1991,12,6,"North America","United States of America",Tennessee,"Sevier Co.","W of Cove Mtn. Rd. Wear Cove; Cove Mtn. Foothills Parkway Extension 8D. GSMNP",518,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2574116,
fed8e3d8-d8cc-4a9f-a5ea-2ed48a974b5c,NY,PreservedSpecimen,108532,,,1887,4,30,"North America",Canada,"British Columbia","Comox-Strathcona Reg. Distr.","Vancouver Island",,,49.68,-124.93,"Online gazetteer",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666391,
4d26103b-539c-4e9f-ad90-ad8c96fd71be,NY,PreservedSpecimen,249001,"R. L. McGregor",6034,1952,9,7,"North America","United States of America","New York",,"Coy Glen, near Ithaca",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666469,
ffe42027-23dc-4e3c-9c1c-15e666334a0e,NY,PreservedSpecimen,249002,"R. L. McGregor",6034,1952,9,7,"North America","United States of America","New York",,"Coy Glen, near Ithaca",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666470,
3dcfdd1c-c825-4d01-9ebe-166f1487defd,NY,PreservedSpecimen,248999,"R. L. McGregor",6038,1952,9,7,"North America","United States of America","New York",,"Coy Glen, near Ithaca",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666468,
68007a59-3fc2-4301-be61-ed17cec4d712,NY,PreservedSpecimen,241727,"A. Commons",,1895,4,5,"North America","United States of America",Delaware,,"Naamans Creek",,,39.811,-75.4446,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666380,
0791dc8d-1d89-45fd-a764-e456710426a7,NY,PreservedSpecimen,108526,"W. B. Schofield",67601,1978,2,16,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Lynn Creek Canyon",,,49.35,-123.08,"Online gazetteer",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666387,
552ddda5-156a-4503-82a0-1d228ec0eec7,NY,PreservedSpecimen,108527,"W. B. Schofield",67684,1978,2,22,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Lynn Creek Canyon",,,49.35,-123.08,"Online gazetteer",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666388,
9971271d-6b52-416f-bf2b-0eff80e3a287,NY,PreservedSpecimen,108534,Fabius,1216,1947,6,4,"North America",Canada,Quebec,,"Shefford Co. Granby",,,45.4,-72.7333,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666392,
fa68f2a8-6cb7-45b8-a4ce-e4d592e42b21,NY,PreservedSpecimen,108533,"J. Macoun",,1909,5,12,"North America",Canada,"British Columbia","Alberni-Clayoquot Reg. Distr.",,,,48.92,-125.57,"Online gazetteer",,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666300,
085c88ba-ca24-4490-9559-913add4d0679,NY,PreservedSpecimen,108535,"R. R. Ireland, Jr.",20842,1983,9,28,"North America",Canada,Quebec,,"Gatineau Park, Ridge Road Trail just E of Champlain Lookout",,,45.5,-75.9,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666393,
89bbd30f-f417-4dd0-b67e-44a63e9b81ab,NY,PreservedSpecimen,1141053,"E. A. Tripp",409,2008,3,30,"North America","United States of America","North Carolina","McDowell Co.","Newberry Creek near Old Fort.",730,730,35.6764,-82.2019,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"E. A. Tripp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298212,
03b28c1a-7038-4906-9174-75e194c3e65d,NY,PreservedSpecimen,596112,"C. A. Purpus",s.n.,1909,4,,"North America",Mexico,Veracruz,"Zacualpan Mun.",Zacuapan.,,,20.4317,-98.3489,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825237,"http://sweetgum.nybg.org/images3/194/926/h-052.0-00596112-01.jpg | http://sweetgum.nybg.org/images3/194/927/h-052.0-00596112-02.jpg | http://sweetgum.nybg.org/images3/194/928/h-052.0-00596112-03.jpg"
73e8079a-f3e6-4e21-a2e2-d4d6296a90ef,NY,PreservedSpecimen,108531,"T. C. Frye",3256,1945,9,16,"North America",Canada,"British Columbia",,"Courtenay. About 8.0 miles NW along Brown River",,,49.72,-125.17,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"T. C. Frye; L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666281,
9b7d47b5-4259-498b-9b1c-9f12256b49f5,NY,PreservedSpecimen,108530,"T. C. Frye",3256,1945,9,16,"North America",Canada,"British Columbia",,"Courtenay. About 8.0 miles NW along Brown River",,,49.72,-125.17,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,"T. C. Frye; L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666282,
18d5e257-08cf-4500-84ae-26838344995c,NY,PreservedSpecimen,241730,"J. D. Smith",1888,1877,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,,"Metzgeria conjugata Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=666443,
25ef24a3-1d7a-448b-afda-60fe7bc637ee,NY,PreservedSpecimen,4684640,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711804,
2f23b8db-d5d1-4b92-bb87-1835039275eb,NY,PreservedSpecimen,4684641,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711805,
66c0908f-dd06-4033-93d4-9eb5215be40f,NY,PreservedSpecimen,4684642,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711806,
eda1421e-58ad-4d3b-9a96-12b102122bda,NY,PreservedSpecimen,4684643,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711807,
79b00c1a-67ee-4020-85bd-3b14241ce2a2,NY,PreservedSpecimen,4684644,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711808,
8a6a8c40-494a-4d56-be43-2b8eda52a624,NY,PreservedSpecimen,4684645,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711809,
de52f0f6-b765-4314-ab2c-07571e990d50,NY,PreservedSpecimen,4684646,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711810,
b4967366-daab-4281-b0b1-4bd07d8ead1c,NY,PreservedSpecimen,4684647,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711811,
03704b4d-301f-4d63-934e-fec9133e08ef,NY,PreservedSpecimen,4684648,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711812,
6eba5299-2b61-4a54-82b9-05c4dab4879a,NY,PreservedSpecimen,4684649,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711813,
efaf2645-1507-476f-a5c5-c1e094d5eb01,NY,PreservedSpecimen,4684650,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711814,
bb779637-f598-4970-a011-88813bf6af0a,NY,PreservedSpecimen,4684651,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711815,
82a61778-aab5-4696-9823-12be220cccac,NY,PreservedSpecimen,4465220,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711554,
20efb819-44df-4df3-b41a-f8412a8456a1,NY,PreservedSpecimen,4465221,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711555,
53ebdef0-70ed-4f77-bd34-47ffc785e4b9,NY,PreservedSpecimen,4465222,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711556,
8a6af8e7-53d7-46d5-b76d-c9f8f48d8e07,NY,PreservedSpecimen,4465224,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711558,
323ddd5c-50b3-40e8-b813-c9b8b9a00dd4,NY,PreservedSpecimen,4465225,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711559,
23dd7d4c-756c-4f34-8af5-d7e36338e4fc,NY,PreservedSpecimen,4465226,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711560,
9f463750-44b4-4d3c-ae1d-89a9b5899e0a,NY,PreservedSpecimen,4465227,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711561,
5e028b15-df90-4318-ad9c-d105ee64b1da,NY,PreservedSpecimen,4465228,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711562,
404c6fa3-1e21-4a17-9c88-d23bde95ca4b,NY,PreservedSpecimen,4465229,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711563,
e6511b73-35de-44ec-89b2-eb48fa58cedb,NY,PreservedSpecimen,4465230,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711564,
671914aa-bc9f-41cf-9bf6-728390768265,NY,PreservedSpecimen,4465231,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,conjugata,japonica,"Metzgeria conjugata subsp. japonica (Hatt.) Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711565,
