﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88a27e69-673d-4a21-9a3a-542e183ccd5c,NY,PreservedSpecimen,1821671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036102,http://sweetgum.nybg.org/images3/965/225/01821671.jpg
39fbb9a1-88cc-43e1-b83f-d2bb79418625,NY,PreservedSpecimen,1821673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036105,http://sweetgum.nybg.org/images3/965/227/01821673.jpg
625ee2d2-a8b7-4b85-a4c8-f0b9d3af4b63,NY,PreservedSpecimen,1821674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036106,http://sweetgum.nybg.org/images3/965/228/01821674.jpg
499ff852-95af-4358-9044-c874945a689f,NY,PreservedSpecimen,1821675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036107,http://sweetgum.nybg.org/images3/965/229/01821675.jpg
d5ef924f-895e-412d-92ad-6b731b54ac7e,NY,PreservedSpecimen,1821676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036108,http://sweetgum.nybg.org/images3/965/230/01821676.jpg
5c2b790f-12c7-439b-b76e-2fed0dea20c5,NY,PreservedSpecimen,1821678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036110,http://sweetgum.nybg.org/images3/965/232/01821678.jpg
30c3904b-48fc-4035-83ec-5638b079b2bb,NY,PreservedSpecimen,1821555,"M. L. Fernald",25476,1923,8,4,"North America",Canada,Quebec,,"Gaspé. meadows bordering Lac Perrée, Tabletop Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035981,http://sweetgum.nybg.org/images3/965/151/01821555.jpg
47cb37d4-60f6-47de-b474-93aeac00c579,NY,PreservedSpecimen,1821636,"M. L. Fernald",25476,1923,8,4,"North America",Canada,Quebec,,"Gaspé. meadows bordering Lac Perrée, Tabletop Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036066,http://sweetgum.nybg.org/images3/961/875/01821636.jpg
2e5c2a0f-c5fd-4244-b89d-05c6705ab5cb,NY,PreservedSpecimen,1821556,"M. L. Fernald",25475,1923,7,13,"North America",Canada,Quebec,"Matane Reg. Co. Mun.","southeast of Pease Basin, between Mts. Logan and Pembroke",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035982,http://sweetgum.nybg.org/images3/965/152/01821556.jpg
55541648-64f2-422f-acad-b2d979571af9,NY,PreservedSpecimen,1821677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036109,http://sweetgum.nybg.org/images3/965/231/01821677.jpg
88aaaf14-aa26-434f-82ee-9f82fc88b4a4,NY,PreservedSpecimen,1821672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036104,http://sweetgum.nybg.org/images3/965/226/01821672.jpg
d6a44e7d-82b1-43b3-9bc8-cb48e3a32bed,NY,PreservedSpecimen,1821526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035951,http://sweetgum.nybg.org/images3/965/132/01821526.jpg
3ec247e2-8929-4503-be6d-7bfc8699fdde,NY,PreservedSpecimen,1821527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035952,http://sweetgum.nybg.org/images3/965/133/01821527.jpg
f0be932b-2a31-4026-8509-420a547fa9d0,NY,PreservedSpecimen,1821528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035953,http://sweetgum.nybg.org/images3/965/134/01821528.jpg
f15cd65c-18b3-441b-9a4b-8132c0ecf81e,NY,PreservedSpecimen,1821662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036093,http://sweetgum.nybg.org/images3/965/216/01821662.jpg
88b11d3b-d8d4-40c7-89b4-caf23baf640d,NY,PreservedSpecimen,1821562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035989,http://sweetgum.nybg.org/images3/965/158/01821562.jpg
b2021ba2-1db1-4589-962e-45fc641a1639,NY,PreservedSpecimen,1821632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036061,http://sweetgum.nybg.org/images3/961/871/01821632.jpg
7774abfc-a663-4868-8579-395862b15c6f,NY,PreservedSpecimen,1821563,"L. B. Jørgensen",66-1618,1966,8,9,"North America",Greenland,,,Frederikshaab,,,62,-49.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035990,http://sweetgum.nybg.org/images3/965/159/01821563.jpg
04541966-cdc6-4ddc-8830-1b7553cc2ec5,NY,PreservedSpecimen,1821512,"E. F. Evert",11202,1986,8,20,"North America","United States of America",Wyoming,"Park Co.","N. end of Howell Mtn. ca. 5-6 mi. s. of Hwy 14, 16, & 20. Absaroka Range.",3109,,44.4042,-109.544,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035936,http://sweetgum.nybg.org/images3/965/119/01821512.jpg
8d26ecb6-73b0-4633-a9e6-22be9a345b7c,NY,PreservedSpecimen,1821514,"F. Tweedy",s.n.,1882,8,,"North America","United States of America",Washington,,"Yakima Region",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035939,http://sweetgum.nybg.org/images3/965/121/01821514.jpg
d7ba4ccd-368e-42ae-966b-8fae62833ccc,NY,PreservedSpecimen,1821522,"E. F. Evert",2407,1980,8,17,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, N Fork Shoshone River Drainage, Headwaters of Neva Creek. T51N R109W S25 NW1/4",2957,,44.3612,-109.927,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035947,http://sweetgum.nybg.org/images3/965/128/01821522.jpg
58dfe846-4dbb-4404-bd60-a2454c578c7f,NY,PreservedSpecimen,1821532,"W. W. Eggleston",1746,1899,7,28,"North America","United States of America","New Hampshire",,"White Mountains, Lake of the Clouds, Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035957,http://sweetgum.nybg.org/images3/965/137/01821532.jpg
137fa946-150e-46b1-9374-4d514b517d03,NY,PreservedSpecimen,1821573,"S. L. Welsh",4912,1965,7,23,"North America","United States of America",Alaska,,"Little Susitna Canyon, ca. 20 miles northeast of Palmer",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036001,http://sweetgum.nybg.org/images3/965/169/01821573.jpg
db18cea1-b4fd-4474-9a29-ed23b96eddea,NY,PreservedSpecimen,1821577,"J. H. Christ",5059,1934,7,1,"North America","United States of America",Idaho,"Benewah Co.","St. Joe Baldy. On wet shores of lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036005,http://sweetgum.nybg.org/images3/965/173/01821577.jpg
0bfc3541-9ccf-4097-ba11-ce3330627659,NY,PreservedSpecimen,1821578,"J. H. Christ",1996,1932,7,28,"North America","United States of America",Idaho,"Idaho Co.","Powell R. S.",1951,,46.5096,-114.71,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036006,http://sweetgum.nybg.org/images3/965/174/01821578.jpg
86f8aa84-0e21-4b5e-9943-0c3a8ac24cfd,NY,PreservedSpecimen,1821579,"J. H. Christ",2619,1933,10,11,"North America","United States of America",Idaho,"Idaho Co.","Indian Lake. Along creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036007,http://sweetgum.nybg.org/images3/965/175/01821579.jpg
bfa012be-bc98-421d-9520-72eebfea27a6,NY,PreservedSpecimen,1821581,"J. H. Christ",16922,1947,7,26,"North America","United States of America",Idaho,"Shoshone Co.","2 miles east of Pinchot Marsh, 24 miles east of Clarkia. On springy north slope.",,,47.0333,-115.874,"GEOLocate Web Application",11808,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036009,http://sweetgum.nybg.org/images3/965/176/01821581.jpg
ed29e2b4-2496-4b40-8584-16fbc90f1267,NY,PreservedSpecimen,1821582,"J. H. Christ",6351,1934,7,15,"North America","United States of America",Idaho,"Boundary Co.","Snowy Top Mt.",,,48.9922,-116.987,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036010,http://sweetgum.nybg.org/images3/965/177/01821582.jpg
f9519e9a-b68b-48d1-94d9-1e97e904f514,NY,PreservedSpecimen,1821583,"J. H. Christ",1254,1931,7,21,"North America","United States of America",Idaho,"Bonner Co.","Lake Darling. In mountain meadows.",,,48.405,-116.152,"GEOLocate Web Application",223,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036011,http://sweetgum.nybg.org/images3/965/178/01821583.jpg
130de468-5b45-4e90-9b75-0ab2a20d7235,NY,PreservedSpecimen,1821584,"C. L. Hitchcock",21929,1959,8,4,"North America","United States of America",Idaho,"Idaho Co.","In thick forest along Lolo Trail 65 mi. e. of Pierce.",,,44.0658,-115.227,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036012,http://sweetgum.nybg.org/images3/965/179/01821584.jpg
312b17ae-078f-4606-b9a6-58e07011b609,NY,PreservedSpecimen,1821586,"E. F. Evert",2332,1980,8,8,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, N Fork Shoshone River Drainage, small lakes ca 1 mi N of Hoyt Peak.",2896,,44.4927,-110.127,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036014,http://sweetgum.nybg.org/images3/965/181/01821586.jpg
63bb3638-3469-4655-a5c4-bc94e104b852,NY,PreservedSpecimen,1821587,"E. F. Evert",6204,1983,8,23,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains, around Gardner Lake, T58N R104W S32 NW1/4 NE1/4",3033,3200,44.9641,-109.454,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036015,http://sweetgum.nybg.org/images3/965/182/01821587.jpg
9ed65781-5e58-45b2-9056-6ce6d7d7aad4,NY,PreservedSpecimen,1821597,"J. W. Thompson",15119,1940,8,1,"North America","United States of America",Washington,"Yakima Co.","Alpine slopes in Chinook Pass, Cascade Mts.",1676,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036025,http://sweetgum.nybg.org/images3/965/190/01821597.jpg
23081bc4-8124-4d15-90e8-e3b4cd41d71b,NY,PreservedSpecimen,1821601,"W. H. Baker",6273,1949,8,12,"North America","United States of America",Oregon,,"Crater Lake National Park. Along a stream, east slope near Kerr Notch.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036030,http://sweetgum.nybg.org/images3/965/193/01821601.jpg
866031d0-87e5-4f10-b104-36bfceb78901,NY,PreservedSpecimen,1821606,"A. D. E. Elmer",s.n.,1900,8,,"North America","United States of America",Washington,"Clallam Co.","Olympic Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036035,http://sweetgum.nybg.org/images3/965/198/01821606.jpg
12c8971f-c72d-44ab-bc6f-b815e4cb9c76,NY,PreservedSpecimen,1821609,"J. W. Thompson",15119,1940,8,1,"North America","United States of America",Washington,"Yakima Co.","Alpine slopes in Chinook Pass, Cascade Mts.",1676,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036038,http://sweetgum.nybg.org/images3/965/201/01821609.jpg
b7fe54a8-f20c-4888-8763-86b379457987,NY,PreservedSpecimen,1821610,"W. N. Suksdorf",7099,1910,8,18,"North America","United States of America",Washington,"Yakima Co.","Wodan's Vale, Mount Adams",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036039,http://sweetgum.nybg.org/images3/965/202/01821610.jpg
dfeb006e-33c5-417a-8e67-0498140297de,NY,PreservedSpecimen,1821655,"A. S. Hitchcock",1413,1926,7,27,"North America","United States of America",Wyoming,,"Leigh Creek Canyon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036086,http://sweetgum.nybg.org/images3/965/209/01821655.jpg
0d2a1d95-d834-4a37-8eb6-7cc3f9303bc6,NY,PreservedSpecimen,1821656,"C. L. Shear",1459,1895,8,13,"North America","United States of America",Colorado,"Routt Co.","Buffalo Pass, near divide",3048,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036087,http://sweetgum.nybg.org/images3/965/210/01821656.jpg
74a041bd-c973-4771-a6e2-3fbf63c14d99,NY,PreservedSpecimen,1821658,"F. Tweedy",53,1897,8,,"North America","United States of America",Wyoming,,"Teton Forest Reserve. Gros Ventre River.",3200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036089,http://sweetgum.nybg.org/images3/965/212/01821658.jpg
8c2cf944-b338-495a-8a03-d3c587012311,NY,PreservedSpecimen,1821511,"R. Massatti",8698,2006,8,8,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Upper Phillips Lake drainage to Shangrila Meadows, ca 6 air mi E of Downs Mountain.",2682,3121,43.3238,-109.562,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035935,http://sweetgum.nybg.org/images3/965/118/01821511.jpg
868787ab-d147-42da-a70b-6549fa227ae6,NY,PreservedSpecimen,1821659,"E. Nelson",5201,1898,8,27,"North America","United States of America",Wyoming,,"La Plata Mines",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036090,http://sweetgum.nybg.org/images3/965/213/01821659.jpg
