﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
919502da-19ef-4129-8c92-d54d5d43f578,NY,PreservedSpecimen,3251452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541114,
23d137d6-19aa-4c6f-943e-413c4467b435,NY,PreservedSpecimen,3251454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541116,
6dc15b70-10d9-46bf-ade4-09186f86a81c,NY,PreservedSpecimen,3251455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541117,
4a67684d-94b7-4271-b26b-d9ed351ad350,NY,PreservedSpecimen,3251456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541118,
01a5da53-f0e4-4793-b6e4-525cbb0e478a,NY,PreservedSpecimen,3251457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541119,
7b8955eb-9de8-4034-9fa9-03904c253312,NY,PreservedSpecimen,3251458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541120,
8752d216-0825-4143-802c-d418d5cf820f,NY,PreservedSpecimen,3251460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541122,
4b5c0ec9-364f-48e5-8646-c1637ad899ef,NY,PreservedSpecimen,3251461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541123,
066c6763-511d-48b6-9064-75223e26eb92,NY,PreservedSpecimen,3251463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541125,
96345355-03be-4539-ae60-32b3bf768297,NY,PreservedSpecimen,3251464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541126,
f14acc0d-9a8e-4e6b-a739-a6f48df96ee6,NY,PreservedSpecimen,3251467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541129,
bc7e89c4-80f5-4830-81ab-595f922ee28d,NY,PreservedSpecimen,3251468,"D. Demarée",28365,1949,8,23,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541130,
3f72faed-0fec-46d0-83d5-ceb1e1ec612d,NY,PreservedSpecimen,3251469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541131,
e211517a-96ae-482d-9b8f-5307a80c2c15,NY,PreservedSpecimen,3251470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541132,
7e67cf73-d8d6-4579-8776-949dd5b21020,NY,PreservedSpecimen,3251471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541133,
62441495-04b9-4efd-b3de-6292ea2436d0,NY,PreservedSpecimen,3251472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541134,
b28731fc-8cee-4c35-a492-1e0266fdc409,NY,PreservedSpecimen,3251473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541135,
1e7f9cdc-be25-4c20-b77b-d47b7fbb25c0,NY,PreservedSpecimen,3251474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541136,
621e21cf-bb1d-4b61-94ec-f93089b89ae8,NY,PreservedSpecimen,3251480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541142,
ba70f7a6-4a73-43c4-921d-7da716c32b90,NY,PreservedSpecimen,3251481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541143,
8dc9727e-5066-436c-a9a6-ddccd45a78e9,NY,PreservedSpecimen,3251482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541144,
f8fe47a3-fba5-4309-9e8e-df83db763fac,NY,PreservedSpecimen,3251483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541145,
0966ec7f-138f-443e-9134-61bf85d0b375,NY,PreservedSpecimen,3251484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541146,
2ecbe7a8-f04c-49fa-9ce0-2836f947fce7,NY,PreservedSpecimen,3251485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541147,
2b0bee6b-f523-46e4-98d7-d1863c3b5948,NY,PreservedSpecimen,3251486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541148,
dd449654-1402-446a-ba07-304646af3449,NY,PreservedSpecimen,3251487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541149,
3aa0fe58-1082-4e63-8d5f-6427b88e0062,NY,PreservedSpecimen,3251488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541150,
47170739-91f8-4c01-a76f-4219de0a67a0,NY,PreservedSpecimen,3251489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541151,
9176de8c-404f-4d95-a8b9-72ea941c4ea1,NY,PreservedSpecimen,3251490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541152,
90219f41-c903-450f-98f3-b1bcefcb3350,NY,PreservedSpecimen,3251491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541153,
40775244-97b1-46c7-b35e-0eaa5e14b324,NY,PreservedSpecimen,3251492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541154,
6833afe2-8f1e-4ea4-af4a-23023f51dd47,NY,PreservedSpecimen,3251493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541155,
b6ef40dc-8d1d-409c-b8d9-365958608101,NY,PreservedSpecimen,3251494,"A. Cronquist",4790,1947,10,11,"North America","United States of America",Georgia,"Walker Co.","on Taylor Ridge, just N. of Maddox Gap, between Villanow and La Fayette. Geol. Prov.: Folded App.",396,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541156,
31779008-2856-490a-8fa2-8ceaa3ea1e7f,NY,PreservedSpecimen,3251495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541157,
8ca8cf37-120b-45e6-8824-8b462d707fc1,NY,PreservedSpecimen,3251496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541158,
a152e005-08fc-4b06-9757-68c856fb9276,NY,PreservedSpecimen,3251497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541159,
ee79905a-33f8-4346-92d5-375c4514def9,NY,PreservedSpecimen,3251498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541160,
b2a34600-b6a1-40c8-86c3-4a9b0c56a113,NY,PreservedSpecimen,3251499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541161,
67780995-0d23-4518-8ec3-555249efaacd,NY,PreservedSpecimen,3251500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541162,
a4f7bb50-cd9b-41fc-97b5-93c6ba3fe7ea,NY,PreservedSpecimen,3251501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541163,
7189c958-1edf-4e6d-be49-2c34249f1bf2,NY,PreservedSpecimen,3251502,"P. A. Fryxell",3159,1979,10,8,"North America","United States of America",Texas,"Tyler Co.","ca. 7 miles W of Woodville",,,30.7751,-94.5337,"GEOLocate Web Application",11323,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541164,
ae2e94fd-4bb5-4167-9579-4986e6ee5229,NY,PreservedSpecimen,3251503,"J. Reverchon",2112,1900,10,18,"North America","United States of America",Texas,"Van Zandt Co.",,,,32.6735,-95.7094,"GEOLocate Web Application",2267,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,purpurea,"Agalinis purpurea (L.) Pennell var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541165,
4a341ee6-da55-49e5-8523-8a5524adb9db,NY,PreservedSpecimen,3251505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541167,
38664ff6-c639-4ce3-9476-74579cb0a2c1,NY,PreservedSpecimen,3251506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541168,
37416258-1eca-49ef-aea4-977bab3bcc6d,NY,PreservedSpecimen,3251507,"K. M. Wiegand",818,1909,8,23,"North America","United States of America",Maine,"Sagadahoc Co.","Winnegance Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541169,
35f35306-e71c-41ca-87db-2984cdfc4e50,NY,PreservedSpecimen,3251508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541170,
bd2d5220-bd3e-4563-81cc-d1cfe01e3ed6,NY,PreservedSpecimen,3251509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541171,
30b97483-224c-4bbc-9b82-3c67169f89c1,NY,PreservedSpecimen,3251510,"M. L. Fernald",14525,1916,8,25,"North America","United States of America",Maine,"Penobscot Co.","Valley of the Penobscot River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541172,
02cc2621-ad68-4e31-a99f-76749421029e,NY,PreservedSpecimen,3251511,"M. L. Fernald",s.n.,1916,9,8,"North America","United States of America",Maine,"Penobscot Co.","Valley of the Penobscot River, mouth of Reed Brook",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541173,
808bed5e-a2a7-47a7-a3aa-b7e0e76ec7f7,NY,PreservedSpecimen,3251512,"N. C. Fassett",178,1921,8,17,"North America","United States of America",Maine,"Sagadahoc Co.","Tidal-flats about Merrymeeting Bay, mouth of Abagadassett River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541174,
8fc94a00-937e-436f-b549-0e64562fde8b,NY,PreservedSpecimen,3251513,"C. E. Moldenke",6231,1931,8,28,"North America","United States of America",Maine,"York Co.",,,,43.5006,-70.3862,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541175,
0d20eb00-a61b-4350-888c-3961e8670085,NY,PreservedSpecimen,3251514,"M. L. Fernald",14528,1916,9,9,"North America","United States of America",Maine,"Penobscot Co.","Valley of the Penobscot River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541176,
29e5b6e0-e370-4dc0-9229-ea78fc807f75,NY,PreservedSpecimen,3251515,"E. P. Bicknell",7744,1892,8,,"North America","United States of America",Maine,"York Co.","York, Maine and Vicinity. York Harbor.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541177,
1202e1e0-89b2-4503-8a52-8a3e05596acf,NY,PreservedSpecimen,3251516,"M. L. Fernald",14528,1916,9,9,"North America","United States of America",Maine,"Penobscot Co.","Valley of the Penobscot River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541178,
19a928c9-41a6-4744-b8f6-9793c71f81b2,NY,PreservedSpecimen,3251517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541179,
6ab2e078-d99f-4f9d-8c47-dafd829ac8a0,NY,PreservedSpecimen,3251518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541180,
acf68916-6133-4c81-a213-8ad7ed52852f,NY,PreservedSpecimen,3251519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541181,
53c79ede-912c-41a4-aad7-c333b20b1cdf,NY,PreservedSpecimen,3251520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541182,
5d032a26-52ca-429e-bc79-d80dca362ca1,NY,PreservedSpecimen,3251521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541183,
53a88687-4f2f-4ce5-915a-2d19df33f586,NY,PreservedSpecimen,3251522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541184,
5bdcd6a5-c495-4c68-b7c9-ce645902a343,NY,PreservedSpecimen,3251523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541185,
48811547-32fc-4820-83a4-7dfc832292ef,NY,PreservedSpecimen,3251524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541186,
e85cb667-892d-4b02-886b-eeae6a9332db,NY,PreservedSpecimen,3251525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541187,
ab7420e2-22b9-409e-a7a3-cb912d95e920,NY,PreservedSpecimen,3251526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541188,
38c102f2-8c40-4e82-b98a-b69193787314,NY,PreservedSpecimen,3251527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541189,
a93d93ca-6396-41fa-a74f-521c7d89eed8,NY,PreservedSpecimen,3251528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541190,
bf554b00-7340-455e-9106-1d1c47abfc42,NY,PreservedSpecimen,3251529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541191,
33d467fd-2386-4f2f-b98b-2cd51fa4b5c3,NY,PreservedSpecimen,3251530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541192,
31d2225f-f293-42e4-b772-7530bcb4edfe,NY,PreservedSpecimen,3251531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541193,
a9d4fcb9-54fa-4a00-9f9c-5017c851d9d9,NY,PreservedSpecimen,3251532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541194,
a4aa4460-3599-4653-8d4c-cda74339e083,NY,PreservedSpecimen,3251533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541195,
dcfe23ff-5c4a-44cd-90d5-7455dd1e6505,NY,PreservedSpecimen,3251534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541196,
96810611-a184-449b-8c23-d41399ed7165,NY,PreservedSpecimen,3251535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541197,
abd70b0e-aaa2-4f10-8b6c-64be1989f70a,NY,PreservedSpecimen,3251536,"A. M. Vail",s.n.,1888,9,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541198,
1333c82c-d129-48da-81a2-1b9bc9cf7609,NY,PreservedSpecimen,3251537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,purpurea,parviflora,"Agalinis purpurea var. parviflora (Benth.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541199,
