﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f2620c9-b299-41d7-a38a-aef247bf04d8,NY,PreservedSpecimen,1341646,"J. G. Jack",4507,1926,3,31,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Caunao River to Cienfuegos Bay",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539108,
5d472de4-55d0-4eb7-a7c2-18c55baa5659,NY,PreservedSpecimen,3787184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068609,
b0aef2b0-8f33-4292-9193-f594aa44f074,NY,PreservedSpecimen,3787185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068610,
9dd882e9-0fd0-4ff4-bd34-c019f4dfee21,NY,PreservedSpecimen,3787186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068611,
a88304a4-a0ab-465f-93e0-a6671ceea062,NY,PreservedSpecimen,3787187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068612,
16ea82ea-a8eb-4f4b-82d5-21008cb400ae,NY,PreservedSpecimen,3787188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068613,
eade27e9-a69c-449a-83ec-5c9885df90de,NY,PreservedSpecimen,3787189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068614,
2a870c20-e0a1-457f-b9aa-48483e8cc9fa,NY,PreservedSpecimen,3787190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068615,
17699544-202c-4dec-9c44-d0f61cecd8f7,NY,PreservedSpecimen,3787191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068616,
954f5495-5e38-413c-a151-d682b0f2a225,NY,PreservedSpecimen,3787192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068617,
c6083dfe-e784-4ff0-9f71-1f0a77f67fb6,NY,PreservedSpecimen,3787193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068618,
2fcbd9e2-dd3f-4d04-9e75-cd698fa96856,NY,PreservedSpecimen,3787194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068619,
d1edb05d-385e-4d0a-a617-46746d8fc30e,NY,PreservedSpecimen,3787195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068620,
6371e29e-c801-4e03-9f63-855e4b2a7797,NY,PreservedSpecimen,3787196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068621,
7ab1b352-7a85-4b32-b8a8-890a6d25cd39,NY,PreservedSpecimen,3787197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068622,
39bdde36-92b3-4786-9c6d-332a5e88489e,NY,PreservedSpecimen,3787198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068623,
653b1e0c-47a7-441b-b614-26de4e2d0887,NY,PreservedSpecimen,3787199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068624,
2e097c96-adcc-4d46-b4aa-31de208df841,NY,PreservedSpecimen,3787200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068625,
b0a1305c-693a-4a5f-9a9a-1fe41282c491,NY,PreservedSpecimen,3787201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068626,
c0736f0b-d8f8-4982-b41c-50a75833aa03,NY,PreservedSpecimen,3787202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068627,
13659968-66d7-447d-a06e-a2ede94a5cd6,NY,PreservedSpecimen,3787203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068628,
25bc009b-4a58-40c6-97c6-e4ee83bb76d3,NY,PreservedSpecimen,3787204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068629,
769ceacc-f02c-45fc-8507-b7803b93161b,NY,PreservedSpecimen,3787205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068630,
d175f5db-ba5e-4112-b0dd-5ca9624d13bf,NY,PreservedSpecimen,3787206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068631,
b54af411-2577-4b91-bc8f-2fef3365b5ff,NY,PreservedSpecimen,3787207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068632,
f85a2d8b-41b8-454c-967b-cf5bfa724a53,NY,PreservedSpecimen,3787208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068633,
13df4fa5-d08c-4e95-8433-4708e02cbba6,NY,PreservedSpecimen,3787209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068634,
053a2b5c-bf17-4bc6-a1d7-79c0c22bca64,NY,PreservedSpecimen,3787210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068635,
e1450b13-2a67-4f52-b786-dad700b9652f,NY,PreservedSpecimen,3787211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068636,
2aec928f-3c6f-46e2-aeda-3a910e4163aa,NY,PreservedSpecimen,3787213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068638,
363b611c-cc84-496d-8423-165a8955cec2,NY,PreservedSpecimen,3787214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068639,
2971f2c7-aa51-4dc0-9804-84040e28ae99,NY,PreservedSpecimen,3787216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068641,
99d51ba1-b27a-4f46-97c3-98454a1bb74c,NY,PreservedSpecimen,3787218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068643,
49516f22-e8e5-45f8-a55c-858b7c23dd84,NY,PreservedSpecimen,3787220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068645,
7fc4c847-c358-46ba-84cf-5bb0f207b8c3,NY,PreservedSpecimen,3787222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068647,
aee116df-1cfc-4ef6-9eff-c7d19c485648,NY,PreservedSpecimen,03787212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420734,
b1b3fce1-1195-4958-9eca-e1db80c6c82e,NY,PreservedSpecimen,3787215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420735,
67381a79-8845-4518-8d09-d61d674f2d4b,NY,PreservedSpecimen,3787219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420736,
d633f54d-3ee9-45e8-802b-539a456801ce,NY,PreservedSpecimen,03787221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420737,
b4c16006-7ce6-4d62-b705-28b884f648f0,NY,PreservedSpecimen,1341742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540105,http://sweetgum.nybg.org/images3/395/715/v-162-01341742.jpg
beaf3dc8-9e7b-4b66-83fd-957367a09d85,NY,PreservedSpecimen,01341827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540155,http://sweetgum.nybg.org/images3/395/797/v-162-01341827.jpg
db60987f-6e86-4c5a-ac49-ad718874823e,NY,PreservedSpecimen,1341724,"I. Boldingh",3481,1906,,,"West Indies",Anguilla,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540087,http://sweetgum.nybg.org/images3/386/823/v-162-01341724.jpg
baf82688-fa4e-40bd-b075-5e952d98fb61,NY,PreservedSpecimen,1341705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540068,http://sweetgum.nybg.org/images3/395/705/v-162-01341705.jpg
faa0913d-afd7-4643-8fbe-02bce3df0793,NY,PreservedSpecimen,1341633,"F. R. Fosberg",55270,1974,2,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Ridge S.W. of Lang Peak (Jakobsberg), above Eliza's Retreat.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539095,http://sweetgum.nybg.org/images3/395/633/v-162-01341633.jpg
adbc4e6f-ccb0-4861-8d7f-d84ab6115ba0,NY,PreservedSpecimen,1341683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540046,http://sweetgum.nybg.org/images3/395/683/v-162-01341683.jpg
b63b9eed-7a7a-432b-8429-a7febb3512b6,NY,PreservedSpecimen,1341759,"E. C. Leonard",10022,1926,2,23,"West Indies",Haiti,Artibonite,,"South of Ennery. Vicinity of Ennery, Departement de l'Artibonite.",325,900,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540122,http://sweetgum.nybg.org/images3/395/732/v-162-01341759.jpg
80956e79-4ea8-4aab-9732-bf8b06e3cedb,NY,PreservedSpecimen,1341654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539116,http://sweetgum.nybg.org/images3/395/654/v-162-01341654.jpg
c66f87f8-f64c-40b0-8709-ff0173895b58,NY,PreservedSpecimen,1341711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540074,http://sweetgum.nybg.org/images3/386/815/v-162-01341711.jpg
8871032a-88ac-45d4-841a-b229e65ac2a2,NY,PreservedSpecimen,1341732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540095,http://sweetgum.nybg.org/images3/387/171/v-162-01341732.jpg
5de3a7d0-950c-4012-b347-39e0decb4f0d,NY,PreservedSpecimen,1341644,"L. B. Smith",3046,1936,7,9,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Banks of the lower Rio Caunao",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539106,http://sweetgum.nybg.org/images3/395/644/v-162-01341644.jpg
f7240238-03d4-4915-9319-80c3bcea4425,NY,PreservedSpecimen,1341619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539081,http://sweetgum.nybg.org/images3/395/619/v-162-01341619.jpg
cfc98c3a-ed37-46d1-b10f-6b620160bc59,NY,PreservedSpecimen,1341627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539089,http://sweetgum.nybg.org/images3/395/627/v-162-01341627.jpg
8de44d6b-afd8-4bdd-bd49-9b37730b8ec1,NY,PreservedSpecimen,1341629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539091,http://sweetgum.nybg.org/images3/395/629/v-162-01341629.jpg
6f319d8a-8141-43c6-bdcc-6b908b494084,NY,PreservedSpecimen,1341630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539092,http://sweetgum.nybg.org/images3/395/630/v-162-01341630.jpg
1b30d90d-3b66-445d-b154-183f8f2f00a8,NY,PreservedSpecimen,1341632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539094,http://sweetgum.nybg.org/images3/395/632/v-162-01341632.jpg
e378ad7f-38a8-4397-82ef-7ccb58ba8444,NY,PreservedSpecimen,1341636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539098,http://sweetgum.nybg.org/images3/395/636/v-162-01341636.jpg
9751c2d2-ffcb-4434-82b4-b3eba2841cbb,NY,PreservedSpecimen,1341637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539099,http://sweetgum.nybg.org/images3/395/637/v-162-01341637.jpg
869fcf85-6db8-4564-99c9-907af17c56c1,NY,PreservedSpecimen,1341641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539103,http://sweetgum.nybg.org/images3/395/641/v-162-01341641.jpg
e14923b9-0ace-4ed9-980f-9543ae126584,NY,PreservedSpecimen,1341650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539112,http://sweetgum.nybg.org/images3/395/650/v-162-01341650.jpg
51bb27d8-7306-405d-9e1f-2a9d5437a134,NY,PreservedSpecimen,1341668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539130,http://sweetgum.nybg.org/images3/395/668/v-162-01341668.jpg
979b2ae1-fdc7-4565-bc44-4803ded9de96,NY,PreservedSpecimen,1341675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539137,http://sweetgum.nybg.org/images3/395/675/v-162-01341675.jpg
8c16c143-8080-4c45-9ce0-ed9ab6bf4192,NY,PreservedSpecimen,1341676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539138,http://sweetgum.nybg.org/images3/395/676/v-162-01341676.jpg
8c7f5954-0017-4dfe-af24-db5314d7de55,NY,PreservedSpecimen,1341680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540043,http://sweetgum.nybg.org/images3/395/680/v-162-01341680.jpg
fc1386d5-8097-4b79-871c-9b3516514a94,NY,PreservedSpecimen,1341692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540055,http://sweetgum.nybg.org/images3/395/692/v-162-01341692.jpg
4cdcbd33-2c8a-4373-938d-96b1631b0ab2,NY,PreservedSpecimen,1341693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540056,http://sweetgum.nybg.org/images3/395/693/v-162-01341693.jpg
880a3060-1128-4698-87a5-82455439d770,NY,PreservedSpecimen,1341696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540059,http://sweetgum.nybg.org/images3/395/696/v-162-01341696.jpg
c97984db-5853-4991-b566-20ff768891a0,NY,PreservedSpecimen,1341707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540070,http://sweetgum.nybg.org/images3/395/707/v-162-01341707.jpg
daf75040-ed6f-40f9-882b-e6b541fa724c,NY,PreservedSpecimen,1341708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540071,http://sweetgum.nybg.org/images3/395/708/v-162-01341708.jpg
e3c5de71-4894-4841-97df-a25311d982e6,NY,PreservedSpecimen,1341718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540081,"http://sweetgum.nybg.org/images3/387/164/v-162-01341718-01.jpg | http://sweetgum.nybg.org/images3/387/165/v-162-01341718-02.jpg | http://sweetgum.nybg.org/images3/387/166/v-162-01341718-03.jpg"
906dfc50-622d-4688-956c-35f7a9d788be,NY,PreservedSpecimen,1341725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540088,http://sweetgum.nybg.org/images3/386/824/v-162-01341725.jpg
505512dc-9385-4839-95e7-6035aeebbbda,NY,PreservedSpecimen,1341727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540090,http://sweetgum.nybg.org/images3/386/826/v-162-01341727.jpg
0f43c5ac-0f0d-4f9a-bd5d-b193e3230410,NY,PreservedSpecimen,1341730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540093,http://sweetgum.nybg.org/images3/387/169/v-162-01341730.jpg
983ef654-5727-4b60-82e1-0d7c972f4413,NY,PreservedSpecimen,1341738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540101,http://sweetgum.nybg.org/images3/395/711/v-162-01341738.jpg
4a39d63f-c726-4f05-abd3-1fb3d4a265e6,NY,PreservedSpecimen,1341739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540102,http://sweetgum.nybg.org/images3/395/712/v-162-01341739.jpg
53d470c8-151c-45d3-864d-c4396d242c4d,NY,PreservedSpecimen,1341744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540107,http://sweetgum.nybg.org/images3/395/717/v-162-01341744.jpg
97f69c8b-4c5b-4e33-b2de-9dee8e52e6da,NY,PreservedSpecimen,1341746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540109,http://sweetgum.nybg.org/images3/395/719/v-162-01341746.jpg
05a824f1-8823-4644-90bb-c6daaaf6577c,NY,PreservedSpecimen,1341747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540110,http://sweetgum.nybg.org/images3/395/720/v-162-01341747.jpg
fe4ff188-eebe-4971-90df-37846d8d66f9,NY,PreservedSpecimen,1341758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540121,http://sweetgum.nybg.org/images3/395/731/v-162-01341758.jpg
cd6619f2-e050-4884-b8ca-29925389a918,NY,PreservedSpecimen,1341762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540125,http://sweetgum.nybg.org/images3/395/735/v-162-01341762.jpg
