﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72166ffa-6619-4841-a39c-dcd317b52b2b,NY,PreservedSpecimen,01208297,"P. A. Rydberg",9161,1911,7,24,"North America","United States of America",Utah,"San Juan Co.","Meadow south of Monticello, Southeastern Utah",2100,2100,37.8681,-109.344,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449608,http://sweetgum.nybg.org/images3/342/887/v-285-01208297.jpg
8f3461b2-17f2-433c-934c-1b7e8e86bd55,NY,PreservedSpecimen,01208299,"P. A. Rydberg",7020,1905,7,21,"North America","United States of America",Utah,,"Along Bullion Creek, above Marysvale.",,,38.4609,-112.233,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449613,http://sweetgum.nybg.org/images3/342/889/v-285-01208299.jpg
57bbe134-2360-4782-a470-8ae847c00980,NY,PreservedSpecimen,3030785,"P. A. Rydberg",5673,1900,7,2,"North America","United States of America",Colorado,"Costilla Co.","Sangre de Christo Creek",2400,2700,37.4913,-105.339,"Georeferencing Quick Reference Guide, Version 2012",20121.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261628,http://sweetgum.nybg.org/images3/2434/307/03030785.jpg
3a049ba0-7287-42af-bd2b-27f19866047e,NY,PreservedSpecimen,01208322,"N. D. Atwood",7910,1981,6,8,"North America","United States of America",Utah,"Washington Co.","Browse Guard Station, eastern slope of the Pine Valley Mountains, Dixie National Forest.",,,37.381,-113.356,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449714,http://sweetgum.nybg.org/images3/342/912/v-285-01208322.jpg
7a65c09b-d4e2-4acb-8e77-e397ee5fcb66,NY,PreservedSpecimen,03147751,"N. D. Atwood",10555,1984,8,14,"North America","United States of America",Utah,"Piute Co.","Hillside just south of Willis Spring, Monroe Mountain, Fishlake National Forest.",,,38.4173,-112.016,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3391064,http://sweetgum.nybg.org/images3/2473/082/03147751.jpg
f980dbb2-6953-4781-a404-37de831feab6,NY,PreservedSpecimen,3030842,"J. C. Blumer",77,1903,5,21,"North America","United States of America","New Mexico","Grant Co.","on Bear Mountain, near Silver City",1524,,32.8359,-108.359,"Georeferencing Quick Reference Guide (Zermoglio et",3638,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261695,http://sweetgum.nybg.org/images3/2434/364/03030842.jpg
466f4c6b-0e66-41e8-84da-4a71e11d2d45,NY,PreservedSpecimen,3030763,"J. H. Christ",3627,1934,3,12,"North America","United States of America",Idaho,"Shoshone Co.","High Ridges, CDA National Forest.",,,47.7266,-116.217,"Georeferencing Quick Reference Guide (Zermoglio et",26143,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261606,http://sweetgum.nybg.org/images3/2434/285/03030763.jpg
ca7f94a1-c510-42cb-a7ad-960e76165c98,NY,PreservedSpecimen,3030797,"R. E. Kunze",s.n.,1897,7,29,"North America","United States of America",Arizona,,"Mt. Humphrey",2621,,35.3476,-111.729,"Georeferencing Quick Reference Guide (Zermoglio et",9568,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261640,http://sweetgum.nybg.org/images3/2434/319/03030797.jpg
11a3850b-9cbe-45ec-ae7e-f2ae4f9a535d,NY,PreservedSpecimen,3030776,"G. Vasey",424,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat. 40°-41°, Plains & low Mts.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261619,http://sweetgum.nybg.org/images3/2434/298/03030776.jpg
4e5820af-bd49-437d-8999-5a647dbc2598,NY,PreservedSpecimen,3030850,"E. O. Wooton",s.n.,1913,9,1,"North America","United States of America","New Mexico","Colfax Co.","Spring Canyon",,,36.7936,-104.579,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261703,http://sweetgum.nybg.org/images3/2434/372/03030850.jpg
6fb7911c-7331-4b27-a778-6cdc4d12907c,NY,PreservedSpecimen,3030849,"E. O. Wooton",274,1897,7,24,"North America","United States of America","New Mexico","Otero Co.","Along Tularosa Creek",,,33.1054,-105.951,"Georeferencing Quick Reference Guide, Version 2012",21001.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261702,http://sweetgum.nybg.org/images3/2434/371/03030849.jpg
a6d0b86e-a875-4c10-9aa2-a1e884f1f33d,NY,PreservedSpecimen,04360714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4753511,http://sweetgum.nybg.org/images3/3970/241/04360714.jpg
89cb117d-e649-492c-aaa0-f3dde273c7fa,NY,PreservedSpecimen,3030857,"H. H. Rusby",339,1881,9,7,"North America","United States of America","New Mexico",,"Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261711,http://sweetgum.nybg.org/images3/2434/379/03030857.jpg
63f22ddc-0ebe-4ce0-83e5-08a81731ba9d,NY,PreservedSpecimen,3030851,"H. H. Rusby",339,1881,9,,"North America","United States of America","New Mexico",,"Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261704,http://sweetgum.nybg.org/images3/2434/373/03030851.jpg
d094c125-36f4-4741-8891-2971174b7339,NY,PreservedSpecimen,3030856,"H. H. Rusby",338,1881,4,20,"North America","United States of America",Arizona,,"San Francisco Mts.",,,35.3406,-111.683,"Georeferencing Quick Reference Guide (Zermoglio et",16548,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261710,http://sweetgum.nybg.org/images3/2434/378/03030856.jpg
55a0bc14-3ef3-45a7-9251-61f4d71ec22c,NY,PreservedSpecimen,3030859,"H. H. Rusby",338,1881,4,,"North America","United States of America",Arizona,,"San Francisco Mts.",,,35.3406,-111.683,"Georeferencing Quick Reference Guide (Zermoglio et",16548,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261713,http://sweetgum.nybg.org/images3/2434/381/03030859.jpg
872dc490-b046-409e-969d-681b0d53424f,NY,PreservedSpecimen,3030788,"S. L. Clarke",s.n.,1895,9,21,"North America","United States of America",Colorado,,"Dry rocks, Cheyenne Mt.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261631,http://sweetgum.nybg.org/images3/2434/310/03030788.jpg
2e2753bd-be7b-4c04-98a0-4c2a8df69e87,NY,PreservedSpecimen,01208183,"B. Maguire",21168,1941,8,4,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Lehman Creek Basin",2286,2286,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447249,http://sweetgum.nybg.org/images3/342/869/v-285-01208183.jpg
33444964-ea02-4f69-8506-4e0bd2d26a3e,NY,PreservedSpecimen,01208306,"B. Maguire",18633,1940,7,12,"North America","United States of America",Utah,"Sanpete Co.","22 miles south of Thistle",,,39.6725,-111.498,"GEOLocate Web Application",29187,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449648,http://sweetgum.nybg.org/images3/342/896/v-285-01208306.jpg
0abbe89c-0f63-40c3-9ef9-a2485035a436,NY,PreservedSpecimen,01208307,"B. Maguire",19447,1940,7,12,"North America","United States of America",Utah,"Iron Co.","Dixie National Forest, 12 miles east of Cedar City",2590.8,2590.8,37.6773,-112.842,"GEOLocate Web Application",20162,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449652,http://sweetgum.nybg.org/images3/342/897/v-285-01208307.jpg
0b8c7e43-f452-4235-b88f-28b0d37892a3,NY,PreservedSpecimen,01208308,"B. Maguire",19575,1940,7,16,"North America","United States of America",Utah,"Kane Co.","Dixie National Forest, Duck Creek Lake.",2591,2591,37.528,-112.66,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449654,http://sweetgum.nybg.org/images3/342/898/v-285-01208308.jpg
348aa951-9650-46c8-a75c-fe488dbaada6,NY,PreservedSpecimen,01208320,"B. Maguire",13837,1936,6,26,"North America","United States of America",Utah,"Cache Co.","Providence Canyon",1646,1646,41.6883,-111.784,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449705,http://sweetgum.nybg.org/images3/342/910/v-285-01208320.jpg
130a0625-6c4d-453d-a96a-ceb46f3c6944,NY,PreservedSpecimen,3030861,"B. Maguire",11589,1935,5,22,"North America","United States of America","New Mexico","Grant Co.","20 miles west of Silver City on gentle hills",,,32.7696,-108.625,"GEOLocate Web Application",28359,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261715,http://sweetgum.nybg.org/images3/2434/383/03030861.jpg
ddbe6ff6-1ee2-41fc-861c-00eccebb9d87,NY,PreservedSpecimen,03030840,"B. Maguire",11672,1935,5,23,"North America","United States of America","New Mexico","Grant Co.","6 miles east of Mule Creek on Mule Creek road",,,33.182,-108.939,"GEOLocate Web Application",8258,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261687,http://sweetgum.nybg.org/images3/2434/362/03030840.jpg
830755e6-a95f-4e48-9f93-b38998a144d7,NY,PreservedSpecimen,3030807,"B. Maguire",11758,1935,6,3,"North America","United States of America",Arizona,"Graham Co.","Frye Canyon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261650,http://sweetgum.nybg.org/images3/2434/329/03030807.jpg
455dfcfd-861f-4587-a85e-89a421ba37b2,NY,PreservedSpecimen,03478290,"M. T. Sharples",1081,2014,8,17,"North America","United States of America",Colorado,"Archuleta Co."," San Juan National Forest; ~15 miles SE of Pagosa Springs; off of Opal Lake Trail just NW of Opal Lake",2682,,37.1994,-106.756,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3754769,http://sweetgum.nybg.org/images3/2856/050/03478290.jpg
b4709b27-9692-47d4-a720-9739d143583f,NY,PreservedSpecimen,3030746,"N. Taylor",1259,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261201,
556541bb-aee5-413e-a635-496526a61957,NY,PreservedSpecimen,3030726,"W. H. Welch",9872,1950,6,15,"North America","United States of America",Iowa,"Dickinson Co.","4-5 miles west of Milford",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261181,"http://sweetgum.nybg.org/images3/2434/248/03030726-02.jpg | http://sweetgum.nybg.org/images3/2434/247/03030726-01.jpg"
64fbe7b0-2852-4f5c-84ad-499c032c333c,NY,PreservedSpecimen,3030824,"S. R. Hill",31116,1998,9,25,"North America","United States of America",Arizona,"Coconino Co.","San Francisco Peaks, road to snowbowl",2438,2591,35.33,-111.67,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261667,http://sweetgum.nybg.org/images3/2434/346/03030824.jpg
459db8be-8e06-49f4-8f25-aa47fb6fa4b8,NY,PreservedSpecimen,3030729,"G. V. Nash",8673,1902,7,22,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261184,
9ee4ae31-97cb-4cda-8e0f-78e81008eaaf,NY,PreservedSpecimen,3030677,"J. W. Thompson",237,1938,6,26,"North America",Canada,"British Columbia",,"Hat Creek Valley, Marble Mts.",914,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261132,http://sweetgum.nybg.org/images3/2416/031/03030677.jpg
f604b669-c254-4fef-a8a4-b9761cb1de22,NY,PreservedSpecimen,3030681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261136,http://sweetgum.nybg.org/images3/2416/035/03030681.jpg
5930684e-f9ad-4d14-baee-ed43e60ac2ee,NY,PreservedSpecimen,3030684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261139,http://sweetgum.nybg.org/images3/2416/038/03030684.jpg
c9e7841d-8bcd-44a2-9c31-d2f1fd3d51ba,NY,PreservedSpecimen,3030686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261141,http://sweetgum.nybg.org/images3/2416/040/03030686.jpg
a1503404-4f56-40e8-9a1d-a853d6dac410,NY,PreservedSpecimen,3030690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261145,http://sweetgum.nybg.org/images3/2416/044/03030690.jpg
0f5c0eb2-ae9e-4571-b2e3-177b3516b65d,NY,PreservedSpecimen,3030691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261146,http://sweetgum.nybg.org/images3/2416/045/03030691.jpg
2884efdf-64e8-4aa8-a8ea-ac71ff25013c,NY,PreservedSpecimen,3030693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261148,http://sweetgum.nybg.org/images3/2416/047/03030693.jpg
b0a6a799-54b8-401f-9fa0-348549b9a38b,NY,PreservedSpecimen,3030694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261149,http://sweetgum.nybg.org/images3/2416/048/03030694.jpg
bd4d6d08-5527-4651-97b2-fb66edc387b4,NY,PreservedSpecimen,3030697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261152,http://sweetgum.nybg.org/images3/2416/051/03030697.jpg
bc80c25a-1e9e-40d5-91a1-3b05de5334b2,NY,PreservedSpecimen,3030704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261159,http://sweetgum.nybg.org/images3/2434/223/03030704.jpg
9d11640e-2c6d-47b3-8315-b3a488eae84f,NY,PreservedSpecimen,3030705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261160,http://sweetgum.nybg.org/images3/2434/224/03030705.jpg
3f5e7e91-9c15-4d78-b7a6-4d24cdfc8c1f,NY,PreservedSpecimen,3030708,"J. Macoun",s.n.,,,,"North America",Canada,,,Belleville.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261163,http://sweetgum.nybg.org/images3/2434/227/03030708.jpg
5acf22be-2a51-4307-b204-ee0f292d1162,NY,PreservedSpecimen,3030710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261165,http://sweetgum.nybg.org/images3/2434/229/03030710.jpg
45442fcd-9d9b-46e8-a20b-ed67f488b61b,NY,PreservedSpecimen,3030680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261135,http://sweetgum.nybg.org/images3/2416/034/03030680.jpg
81ae6529-3280-4dfa-bcc5-8fcbeeb41a86,NY,PreservedSpecimen,3030682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261137,http://sweetgum.nybg.org/images3/2416/036/03030682.jpg
e4f6af0e-a1d2-4f23-8566-97249d1eebc3,NY,PreservedSpecimen,3030701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261156,http://sweetgum.nybg.org/images3/2416/055/03030701.jpg
811b782b-db1c-4822-b10f-7fa0693883ec,NY,PreservedSpecimen,3030683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261138,http://sweetgum.nybg.org/images3/2416/037/03030683.jpg
9fb2a22a-81df-4c18-9b60-289ece90b98c,NY,PreservedSpecimen,3030702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261157,http://sweetgum.nybg.org/images3/2434/221/03030702.jpg
35ac5ad1-8d99-4857-a71a-2d971f3e1cb7,NY,PreservedSpecimen,3030706,"E. Palmer",398,1877,,,"North America","United States of America",,,"Southern Utah, northern Arizona, &c.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261161,http://sweetgum.nybg.org/images3/2434/225/03030706.jpg
d8878521-ae86-47a7-bdad-5903059bcb3e,NY,PreservedSpecimen,3030707,"E. Hall",430,1862,,,"North America","United States of America",Colorado,,"Rocky Mountain Flora. Lat. 39°-41°",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261162,http://sweetgum.nybg.org/images3/2434/226/03030707.jpg
1e307459-bb83-4a1e-a96e-f8e12922f838,NY,PreservedSpecimen,3030720,"M. McKee",46,1923,7,1,"North America","United States of America",Oregon,"Beltrami Co.","Athletic Field by Lake Bemidji",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261175,http://sweetgum.nybg.org/images3/2434/240/03030720.jpg
bd70e66f-ddc6-4e08-81bd-bcc7c5f54002,NY,PreservedSpecimen,3030735,"H. D. House",27808,1941,6,18,"North America","United States of America","New York","Essex Co.",,,,43.7715,-73.9312,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261190,http://sweetgum.nybg.org/images3/2434/257/03030735.jpg
20e84e2a-c24b-476f-b84e-f97284a740b8,NY,PreservedSpecimen,3030737,"H. A. Gleason Jr.",1445,1934,7,19,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261192,http://sweetgum.nybg.org/images3/2434/259/03030737.jpg
42f5455a-b7bb-4320-85c4-5ac867dcc1c5,NY,PreservedSpecimen,3030738,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261193,http://sweetgum.nybg.org/images3/2434/260/03030738.jpg
40b6c1f9-a8a7-4308-a90d-abd0b129fbbb,NY,PreservedSpecimen,3030742,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261197,http://sweetgum.nybg.org/images3/2434/264/03030742.jpg
456b2b0a-4e9e-4316-85c9-f547143c440f,NY,PreservedSpecimen,3030747,"P. Wilson",s.n.,1918,8,27,"North America","United States of America","New York","Sullivan Co.","vicinity of Roscoe",,,41.9331,-74.9135,"GEOLocate Web Application",2250,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261202,http://sweetgum.nybg.org/images3/2434/269/03030747.jpg
69bad417-a4e1-4184-b285-0b1f66ba071d,NY,PreservedSpecimen,03030749,"C. L. Hitchcock",14372,1946,7,2,"North America","United States of America",Montana,"Ravalli Co.","West Fork Bitterroot River ca. 8 miles south of Alta",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261344,http://sweetgum.nybg.org/images3/2434/271/03030749.jpg
96e8bc56-26ab-46c8-afc6-a9e2f1e86069,NY,PreservedSpecimen,3030755,"C. L. Hitchcock",11570,1945,6,26,"North America","United States of America",Montana,"Powell Co.","near Blackfoot River, ca. 16 miles west of Lincoln on Ovando Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261598,http://sweetgum.nybg.org/images3/2434/277/03030755.jpg
