﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca4a7f8a-fa42-4ce8-b2ec-74663a17e52b,NY,PreservedSpecimen,2029492,"H. D. D. Ripley",5073,1941,9,5,"North America","United States of America",Arizona,"Apache Co.",,2484,,33.9531,-109.209,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Brickellia,rusbyi,,"Brickellia rusbyi A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2162111,http://sweetgum.nybg.org/images3/1148/540/02029492.jpg
e25821a7-7fdf-40c5-b079-a2a4abad7a0d,NY,PreservedSpecimen,2041742,"T. F. Lucy",5073,1897,8,12,"North America","United States of America","New York","Chemung Co.",,,,42.0898,-76.8077,"GEOLocate Web Application",3795,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cichorium,intybus,,"Cichorium intybus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2182842,http://sweetgum.nybg.org/images3/1169/732/02041742.jpg
9ac78035-22b6-4dd3-8b8d-1e528c6746e2,NY,PreservedSpecimen,2573953,"E. P. Bicknell",5073,1905,10,14,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,angustifolia,,"Lespedeza angustifolia (Pursh) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829757,http://sweetgum.nybg.org/images3/2062/208/02573953.jpg
aaed83ce-d6b0-4e9a-92d8-3b894e6b0dce,NY,PreservedSpecimen,2627180,"A. Cronquist",5073,1948,4,25,"North America","United States of America",Georgia,"Dawson Co.","along roadside 4 mi. NW. of Juno.  Geol. Prov.: Blue Ridge",488,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,hispida,,"Robinia hispida L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880235,http://sweetgum.nybg.org/images3/2115/574/02627180.jpg
d4ac90c7-09be-495a-b501-9dc7d3646d97,NY,PreservedSpecimen,2742304,"J. H. Christ",5073,1934,7,1,"North America","United States of America",Idaho,"Benewah Co.","St. Joe Baldy. On moist banks by lake.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aquilegia,flavescens,,"Aquilegia flavescens S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029648,http://sweetgum.nybg.org/images3/2208/033/02742304.jpg
186a494e-b158-407b-a81e-02383603af31,NY,PreservedSpecimen,2751188,"R. D. Dorn",5073,1990,6,16,"North America","United States of America",Wyoming,"Carbon Co.","Pryor Flat, N end Shirley Mts.",2408,,42.239,-106.578,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045115,http://sweetgum.nybg.org/images3/2225/729/02751188.jpg
b567d0d0-3540-4fd6-9db7-204035eda1a3,NY,PreservedSpecimen,3069477,"K. K. Mackenzie",5073,1912,6,16,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0803,-74.0689,"GEOLocate Web Application",2407,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sonchus,arvensis,arvensis,"Sonchus arvensis subsp. arvensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292585,http://sweetgum.nybg.org/images3/2552/933/03069477.jpg
bd81d01b-766a-4b0b-8590-523c574cfd03,NY,PreservedSpecimen,353838,"L. J. Brass",5073,1933,4,19,Oceania,"Papua New Guinea",Central,,"Mt. Tafa",2400,2400,-8.63333,147.183,"Georeferencing Best Practices (Chapman and Wieczor",1800,Plantae,Magnoliophyta,,Malpighiales,Pentaphylacaceae,Eurya,rehderiana,,"Eurya rehderiana Kobuski",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479175,"http://sweetgum.nybg.org/images3/638/928/00353838-01.jpg | http://sweetgum.nybg.org/images3/638/929/00353838-02.jpg"
6af4e531-477c-44c0-b327-0a26c1e6570f,NY,PreservedSpecimen,4038737,"A. Schulz",5073,,,,"South America",Argentina,Salta,,"Institute Miguel Lillo Las Pilitas-Jariguarinda",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cranichis,,,Cranichis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352234,http://sweetgum.nybg.org/images3/3479/428/04038737.jpg
d94b61fe-3f6d-4f67-b9fa-e0cc7e710282,NY,PreservedSpecimen,2577377,"W. C. Taylor",5073,1984,5,28,"South America",Brazil,Rondônia,,"off LC80 ca. 5 km NW of intersect TB40-LC80; off BR 421; W of Ariquemes (ca 22 km from Ariquemes).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,baldwinii,,"Microgramma baldwinii Brade",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831598,http://sweetgum.nybg.org/images3/1802/046/02577377.jpg
4b9d5db0-6fab-4d46-ba52-1192f4b983d2,NY,PreservedSpecimen,818994,"P. E. E. Sintenis",5073,1886,9,13,"West Indies","Puerto Rico",,,"Tabucoa, ad la Pandura.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,oppositifolia,,"Tabernaemontana oppositifolia (Spreng.) Urb.",,"A. J. M. Leeuwenberg",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897963,http://sweetgum.nybg.org/images3/3748/282/00818994.jpg
3882ab23-8df6-4255-9391-10551df77035,NY,PreservedSpecimen,811825,"L. E. Skog",5073,1978,5,26,"South America",Peru,Pasco,"Oxapampa Prov.","8 km N of Huancabamba on the Oxapampa-Pozuzo road (Peru 20C).",1680,1680,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,lorentzii,,"Adiantum lorentzii Hieron.",,"M. A. Sundue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804653,http://sweetgum.nybg.org/images3/3304/717/00811825.jpg
2cb4d058-09fc-4060-8b8e-3d82d41bf29b,NY,PreservedSpecimen,949334,"A. Salino",5073,2000,1,13,"South America",Brazil,"Minas Gerais",,"Igarapé, próximo a localidade de Alto da Boa Vista.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Cordiera,elliptica,,"Cordiera elliptica (Cham.) Kuntze",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026043,http://sweetgum.nybg.org/images3/1920/533/00949334.jpg
a6d1d77d-76af-4e59-b07f-0c965998402a,NY,PreservedSpecimen,01390425,"J. J. Kohlmeyer",5073,1987,10,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cane Bay (Atlantic Ocean)",,,17.7711,-64.8153,,,Fungi,Ascomycota,,,Lulworthiaceae,Lulworthia,,,Lulworthia,,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1424888,
