﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ada7fd39-8ab5-4a96-af14-e645b4a7a946,NY,PreservedSpecimen,1890416,"W. Krivda",R-19,1956,6,3,"North America",Canada,Manitoba,,Riverton,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105929,
277631cf-9d60-441e-9125-bb9550dc5ead,NY,PreservedSpecimen,1890417,"K. K. Mackenzie",16205,1903,5,30,"North America","United States of America","New Jersey","Union Co.",Summit,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105930,
5a0ffec2-60af-470b-ae4a-f9cbecaf7ce2,NY,PreservedSpecimen,1890418,"K. K. Mackenzie",1303,1905,5,30,"North America","United States of America","New Jersey","Sussex Co.","Cranberry Lake",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105931,
a6bbf5d2-1ebe-487a-8832-258ae1125b37,NY,PreservedSpecimen,1890419,"H. N. Moldenke",1453,1931,4,19,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105932,
129b5ff3-53ee-45ab-8b84-67a88055ad56,NY,PreservedSpecimen,1890420,"K. K. Mackenzie",1275,1905,5,28,"North America","United States of America","New Jersey","Morris Co.",Gillette.,,,40.674,-74.466,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105933,
ae217de3-6bad-4579-98b2-71dffc94f438,NY,PreservedSpecimen,1890421,"K. K. Mackenzie",6947,1916,5,30,"North America","United States of America","New Jersey",,Ironia,,,40.8229,-74.6257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105934,
608ac618-2a93-4036-bdef-c07e9fef5946,NY,PreservedSpecimen,1890422,"K. K. Mackenzie",s.n.,1919,5,18,"North America","United States of America","New Jersey",,Metuchen,,,40.5439,-74.3627,"GEOLocate Web Application",1847,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105935,
ef872211-c52a-4836-bbf3-a058af2daa0a,NY,PreservedSpecimen,1890423,"K. K. Mackenzie",7556,1917,4,21,"North America","United States of America","New Jersey",,Bridgeville,,,40.8368,-75.026,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105936,
32115741-1f91-4600-a916-510f72cf6697,NY,PreservedSpecimen,1890424,"T. W. Edmondson",3083,1904,5,30,"North America","United States of America","New Jersey",,Alpine,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105937,
5803b5bb-fd16-495e-b4ef-d6bbc1046538,NY,PreservedSpecimen,1890426,"J. L. C. Marie-Victorin",49733,1938,6,11,"North America",Canada,Quebec,,"Saint-Amable, comté de Chambly.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105939,
68a35aa0-cc1f-4794-815e-cc8bd2f13a54,NY,PreservedSpecimen,1890427,"A. J. J. Breitung",4190,1947,7,1,"North America",Canada,Saskatchewan,,"Cypress Hills Park.",1219,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105940,
3cebd759-b34d-4930-ba1a-2dd5c71a6ed1,NY,PreservedSpecimen,1890429,"W. J. Cody",3750,1950,6,6,"North America",Canada,Alberta,,"Ft. Fitzgerald.",,,59.8667,-111.617,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105942,
2b6b8016-8698-43e7-b400-41c7c55208c4,NY,PreservedSpecimen,1890430,"H. E. Hayward",316,1926,8,9,"North America","United States of America","South Dakota",,"Sylvan Lake, Black Hills",,,43.8457,-103.564,"Georeferencing Quick Reference Guide, Version 2012",271.389,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105943,
9822e629-488e-4c42-b94a-60c00f76eeca,NY,PreservedSpecimen,1890435,"W. C. Ferguson",s.n.,1920,5,14,"North America","United States of America","New York",,"Long Island; Springfield [=possibly the town of Jamaica].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105948,
d455eb2c-b3c6-47f0-b617-2f1b02a22516,NY,PreservedSpecimen,1890436,"H. M. Raup",8062,1937,5,17,"North America","United States of America","New York","Orange Co.","Black Rock Forest; Along Old West Pt. Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105949,
55e4acaa-c3d0-45e3-92f6-4d093fa63f2c,NY,PreservedSpecimen,1890438,"E. L. Core",s.n.,1931,7,1,"North America","United States of America","West Virginia","Grant Co.","The Appalachian Mountains; Stony River Dam.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105951,
60d78ad5-2998-416f-ae01-367e23c355ac,NY,PreservedSpecimen,1890440,"F. H. Wilkens",s.n.,1918,7,12,"North America","United States of America","New York","Delaware Co.","Stamford; Kirkner Estate. [Inferred county from precise loc.]",610,,42.4073,-74.6143,"GEOLocate Web Application",1672,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105953,
db6a5ea5-c61b-4b9a-93ae-6895346663d8,NY,PreservedSpecimen,1890441,"C. V. Piper",3539,1901,5,24,"North America","United States of America",Washington,,Spangle.,,,47.4274,-117.38,"GEOLocate Web Application",1136,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105954,
38b29131-8121-49cc-b05c-fcf7067702bf,NY,PreservedSpecimen,1890444,"M. L. Fernald",2391,1898,6,6,"North America","United States of America",Maine,"Piscataquis Co.","Piscataquis River Valley.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105957,
250384dc-ce23-4153-a331-25419284c2d9,NY,PreservedSpecimen,1890445,"E. P. Bicknell",8249,1899,5,14,"North America","United States of America","New York","Westchester Co.","Near Lincoln Park Bridge.",,,40.9162,-73.7896,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105958,
e4c9f4e4-e044-449e-8684-1ef5caef1b00,NY,PreservedSpecimen,1890447,"J. L. C. Marie-Victorin",8508,1918,6,22,"North America",Canada,Quebec,,"Temiscaming- Abitibi; Ville-Marie (Temiscaming).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105960,
5588cebe-5750-40d3-8da5-179cac5257ea,NY,PreservedSpecimen,1890448,"J. L. C. Marie-Victorin",8503,1918,5,14,"North America",Canada,Quebec,,"Mt. St. Bruno.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105961,
b825515f-9c22-4c33-878e-0d58736600ad,NY,PreservedSpecimen,1890449,"J. V. Haberer",1957,1904,6,1,"North America","United States of America","New York",,"Oneida Lake, Lewis Point.",,,43.172,-75.7769,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105962,
ebd60ad7-e1a8-4456-a92a-3a985db8edf8,NY,PreservedSpecimen,1890450,"W. W. Eggleston",1891,1899,5,30,"North America","United States of America",Vermont,"Rutland Co.",Middleburg.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105963,
c64421bf-3db9-4fef-945d-ecd834c95a4a,NY,PreservedSpecimen,1890452,"W. W. Eggleston",2601,1901,5,29,"North America","United States of America",Vermont,,Middlebury,,,44.0153,-73.1673,"GEOLocate Web Application",5891,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105965,
d55864ec-ffc0-4b74-862d-10847ce9ba8e,NY,PreservedSpecimen,1890453,"J. Macoun",26207,1901,5,9,"North America",Canada,Ontario,,"Queenston Heights, Niagara.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105966,
7d8aae74-08ea-4d62-bd1f-b2ba2fabbdd7,NY,PreservedSpecimen,1890454,"C. K. Dodge",s.n.,1902,5,30,"North America","United States of America",Michigan,,"Port Huron",,,42.9709,-82.4249,"GEOLocate Web Application",6961,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105967,
470cdda6-9e67-4fd1-b3c9-18cee2043c79,NY,PreservedSpecimen,1890455,"H. A. Allard",1442,1936,5,10,"North America","United States of America",Virginia,"Prince William Co.","Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105968,
449f7fea-00d5-4e5e-8ca1-caeb57bbdf16,NY,PreservedSpecimen,1890456,"J. L. C. Marie-Victorin",25371,1926,8,16,"North America",Canada,Quebec,,"Crique de la Chaloupe; De L'Ile D'Anticosti.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105969,
a00fbe95-1611-4dcb-b513-5c4ff0a28d54,NY,PreservedSpecimen,1890457,"A. J. J. Breitung",3731,1947,6,6,"North America",Canada,Ontario,,"ottawa District; South of Beechwood Cemetery.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105970,
1113b56d-95d4-474c-8c65-3ded74649b47,NY,PreservedSpecimen,1890458,"C. D. Richards",1683,1949,5,28,"North America","United States of America",Michigan,"Keweenaw Co.","Near Central Fire Tower.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105971,
4c6580ba-b419-427a-81a2-983b1d63a76b,NY,PreservedSpecimen,1890461,"H. D. House",21157,1934,5,18,"North America","United States of America","New York","Columbia Co.","Near North Chatham.",,,42.472,-73.6318,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105974,
d9498a26-ac89-4e6a-add6-867e0e02b14e,NY,PreservedSpecimen,1890462,"J. A. Shafer",138L,1901,6,12,"North America","United States of America",Pennsylvania,"Allegheny Co.","Moon Twp. near Stoops Ferry",,,40.5381,-80.1998,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105975,
42bbb642-bdaa-4d79-9990-b815a6d415d8,NY,PreservedSpecimen,1890465,"F. A. Mulford",s.n.,1915,5,29,"North America","United States of America","New York","Delaware Co.",Arkville,,,42.1477,-74.6186,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105978,
a879d648-b949-41ca-8d29-470ca936fc72,NY,PreservedSpecimen,1890466,"H. A. Allard",2604,1937,5,8,"North America","United States of America",Virginia,"Fauquier Co.","Western lope of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105979,
b2b8d000-047c-4202-bdd4-22338577779c,NY,PreservedSpecimen,1890467,"M. L. Fernald",11200,1914,6,27,"North America",Canada,"Prince Edward Island","Queens Co.","Along St. Peter's Road, near Charlettetown.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105980,
95245ece-4879-46e1-af89-2896a48403aa,NY,PreservedSpecimen,1890469,"E. Brainerd",105,1899,5,2,"North America","United States of America",Vermont,,"Chiapman Hill.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105982,
d26c64e7-2a90-48b8-9ea1-b2b82a9cd147,NY,PreservedSpecimen,1890471,"M. L. Fernald",s.n.,1901,6,1,"North America","United States of America",Maine,,Orono.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105984,
3dd86c91-0d57-435a-bb76-bcece7021770,NY,PreservedSpecimen,1890472,"M. L. Fernald",398,1921,5,14,"North America","United States of America",Massachusetts,,Harwich.,,,41.6862,-70.0759,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105985,
68046ad9-2de0-4813-8518-ae98e25962f6,NY,PreservedSpecimen,1890473,"C. H. Peck",s.n.,,,,"North America","United States of America","New York","Albany Co.",Albany,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105986,
bb245331-03d0-426f-a7c9-0c68b1293ed0,NY,PreservedSpecimen,1890474,"J. M. Fogg Jr.",61,1922,6,23,"North America","United States of America",Pennsylvania,"Montgomery Co.",Melrose.,,,39.992,-79.9562,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105987,
dd2441fc-1dd8-4823-8dbe-fb40248528c4,NY,PreservedSpecimen,1890475,"R. T. Clausen",3873,1939,5,28,"North America","United States of America","New York","Cayuga Co.","Glacial Allegheny Plateau; Cayuga Lake: N. E. corner of pond, Wood Mill, 1/2 mile northeast of Bolt's Corners.",305,,42.7588,-76.5724,"GEOLocate Web Application",3272,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105988,
583c6e67-aec4-4c9b-8526-281776858ceb,NY,PreservedSpecimen,1890479,"T. C. Porter",3,1899,6,15,"North America","United States of America",Pennsylvania,"Northampton Co.","Bangor. [Inferred county from precise loc.]",,,40.8657,-75.2066,"GEOLocate Web Application",1731,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105992,
78338676-bb7b-4cce-8fc8-d225cc614ae0,NY,PreservedSpecimen,1890480,"R. M. Harper",s.n.,1908,5,9,"North America","United States of America","New York",,"Long Island; Flushing",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105993,
91069263-cfab-44e9-acb1-98aef3091609,NY,PreservedSpecimen,1890481,"W. H. Baker",15631,1959,7,5,"North America","United States of America",Idaho,"Bonner Co.","Priest River, 3 miles south of outlet of Priest Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105994,
1e713f95-52b2-4696-934c-fd9341203d22,NY,PreservedSpecimen,1890482,"G. P. Anderson",s.n.,1917,5,9,"North America",Canada,Quebec,,"Pointe Claire",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105995,
72ac18c6-e59d-4e93-8358-1a00aa93db9e,NY,PreservedSpecimen,1890484,"M. L. Fernald",3561,1934,7,5,"North America","United States of America",Michigan,"Keweenaw Co.","Lake Superior, Bete Grise.",,,47.3888,-87.9551,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105997,
c89ff619-e4cf-444b-8e80-7e8f83018248,NY,PreservedSpecimen,1890486,"M. L. Fernald",599,1931,7,1,"North America",Canada,Quebec,,Bic,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105999,
70f51abc-2dbb-42e8-b16f-d550b6639439,NY,PreservedSpecimen,1890488,"C. C. Curtis",s.n.,1905,5,28,"North America","United States of America","New York",,"Moon's Mills.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106001,
00e32997-477b-44b7-9d45-8575a72f7cdc,NY,PreservedSpecimen,1890489,"C. E. Garton",7363,1960,7,6,"North America",Canada,Ontario,,"Thunder Bay District; Highway 11, about 1/2 mi. S. of MacDiarmid turn-off, Kilkenny Twp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106002,
f54b1d6e-d486-4978-b2c4-ab235dd2c08b,NY,PreservedSpecimen,1890490,"E. L. Greene",s.n.,1897,5,30,"North America","United States of America",Pennsylvania,"Pike Co.",Bushkill,,,41.0934,-75.0018,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106003,
6ce7b668-26e9-45cb-a7a5-d9f55f7ef51c,NY,PreservedSpecimen,1890492,"C. C. Stewart",1952,1901,5,29,"North America","United States of America",Pennsylvania,,"Clifton Heights.",,,39.9293,-75.2959,"GEOLocate Web Application",1174,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106005,
1465724f-f994-4791-b1ef-cf1771df6ae2,NY,PreservedSpecimen,1890493,"C. C. Stewart",1952,1901,5,29,"North America","United States of America",Pennsylvania,,"Clifton Heights.",,,39.9293,-75.2959,"GEOLocate Web Application",1174,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106006,
05da9267-92ac-4f25-b7e0-54c3b8bbc82b,NY,PreservedSpecimen,1890494,"W. W. Eggleston",2605,1901,6,11,"North America","United States of America",Vermont,,"S. Stockbridge. Eastern Vermont.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106007,
709fe3ab-d9d4-424a-9aa1-a493152ef042,NY,PreservedSpecimen,1890495,"M. L. Fernald",19243,1919,5,11,"North America","United States of America",Massachusetts,"Barnstable Co.","Ambrose Freeman house. Harwich.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106008,
091366ed-341e-47a2-b2db-4ec9c5f120b5,NY,PreservedSpecimen,1890496,"M. L. Fernald",11205,1914,6,27,"North America",Canada,"Prince Edward Island","Queens Co.","Along St. Peter's Road, near Charlottetown.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106009,
1b901c46-a4bb-4214-9f0b-545b4966e19b,NY,PreservedSpecimen,1890497,"J. L. C. Marie-Victorin",8508,1918,6,22,"North America",Canada,Quebec,,"Temiscaming- Abitibi; Ville-Marie (Temiscaming).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106010,
3eb9e98d-ae23-41d4-8f10-6f9cfaf6a75c,NY,PreservedSpecimen,1890498,"J. L. C. Marie-Victorin",771,1914,6,,"North America",Canada,Quebec,,Longueuil,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106011,
88ff464a-b820-4557-af10-37a1a24b26e0,NY,PreservedSpecimen,1890499,"M. L. Fernald",11206,1914,6,29,"North America",Canada,"Prince Edward Island","Kings Co.","West side of St. Peter's Bay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,petaloidea,"Antennaria howellii subsp. petaloidea (Fernald) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2106012,
