﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ebce6b8c-29cf-4a35-a1b6-cdcf75a8cb25,NY,PreservedSpecimen,3733503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995318,
baeb4b89-4efe-4b90-be20-699f012610e5,NY,PreservedSpecimen,3733504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995319,
64b268d6-e955-43ef-93ac-db7c7978d44a,NY,PreservedSpecimen,3733506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995321,
e0826e1b-4094-46a4-9126-f5d11b226831,NY,PreservedSpecimen,3733507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995322,
eb315b7c-c969-4eb9-8a2e-5c10f236369e,NY,PreservedSpecimen,3733508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995324,
07f094c4-28f4-43f9-9732-93fe3fd7ea40,NY,PreservedSpecimen,3733509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995325,
4bc8dae0-a185-4de1-8dfa-12b56996ae19,NY,PreservedSpecimen,3733510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995326,
92418e54-9d80-4c71-bfec-b7ff0a0baf45,NY,PreservedSpecimen,3733512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995328,
1d0855c4-969b-4da3-ac08-d2c5930c0037,NY,PreservedSpecimen,3733514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995330,
cc0055fa-be23-4123-901c-b79ebd8c2475,NY,PreservedSpecimen,3733515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995331,
86323e23-a553-4e15-bc2d-2b407dd9b6de,NY,PreservedSpecimen,3733517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995333,
c488bfb6-6443-43da-befc-2ffb5c781b0c,NY,PreservedSpecimen,3733518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995334,
c2327850-9c69-4de5-b32b-76cbe88f4d4d,NY,PreservedSpecimen,3733519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995335,
451d55f2-cb62-40de-9e49-2fdbe42b1140,NY,PreservedSpecimen,3733520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995336,
9ce4a6ea-f9b6-4c24-9c5c-2af8eb0590ac,NY,PreservedSpecimen,3733521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995337,
33984fab-9bfd-4918-ae78-f32dbec104f1,NY,PreservedSpecimen,03733522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995339,
79cfd766-a219-431a-9f77-7cbf6b870900,NY,PreservedSpecimen,03733523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995341,
1aeed302-7b13-4f2c-872c-14644c448e16,NY,PreservedSpecimen,03733524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995342,
d9c0e118-ca5c-4302-b715-19bf58e83e44,NY,PreservedSpecimen,03733525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995343,
74acebe7-1398-410f-bd00-23d9820ac018,NY,PreservedSpecimen,4315832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698300,http://sweetgum.nybg.org/images3/3950/223/04315832.jpg
fb841d69-dc3c-407e-9629-30c4fbafcf25,NY,PreservedSpecimen,3948673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237394,
f0f76d40-408b-472a-b40d-8db783b26c05,NY,PreservedSpecimen,3909823,"J. G. [Spider]  Barbour",28-91-03,1991,8,28,"North America","United States of America","New York","Ulster Co.","Beaverkill. Rt. 32 --Hummelville Road. Saugerties Saugerties USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260780,
b2e846d5-2cc3-467c-815c-e3d2feb4f571,NY,PreservedSpecimen,3909248,"E. Kiviat",s.n.,2004,8,22,"North America","United States of America","New York","Columbia Co.","SW corner of Kinderhook Creek, Roxbury Farm",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294263,
da8a3fa6-88c5-471e-9ffd-3846b1b0630c,NY,PreservedSpecimen,04054295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361344,
b407d728-475d-4eab-b73a-53673a0bed7c,NY,PreservedSpecimen,4315840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698308,http://sweetgum.nybg.org/images3/3950/230/04315840.jpg
113fb70c-2a45-40fe-ac6d-b28b40a5b10b,NY,PreservedSpecimen,4315830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698298,http://sweetgum.nybg.org/images3/3950/221/04315830.jpg
4f44fe7d-d417-485f-85df-0cd3e3c867f3,NY,PreservedSpecimen,3733420,"P. A. Rydberg",193,1929,6,21,"North America","United States of America",Kansas,"Crawford Co.","Vicinity of Pittsburg 6 miles SE of town",,,37.3493,-94.6275,"GEOLocate Web Application",9491,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995234,http://sweetgum.nybg.org/images3/3242/044/03733420.jpg
dfaa5ba2-a100-4f92-ab8f-5d3ecbe5a170,NY,PreservedSpecimen,3733367,"D. Demarée",16145,1937,9,1,"North America","United States of America",Arkansas,"Garland Co.","Barbers Ranch Swamp",213,,34.5037,-93.0555,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995180,http://sweetgum.nybg.org/images3/3241/992/03733367.jpg
01b21177-dd33-436e-985c-3d79e4b4d3c3,NY,PreservedSpecimen,02269454,"S. A. Mori",27980,2015,8,21,"North America","United States of America","New York","Westchester Co.","Main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve on Upper Shad Road. At edge of preserve along road by entrance.",139,,41.1757,-73.5996,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"S. A. Mori",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2696716,http://sweetgum.nybg.org/images3/1830/608/02269454.jpg
de326048-ee91-42b2-beba-a79c1345b920,NY,PreservedSpecimen,02531733,"S. A. Mori",27824,2014,8,16,"North America","United States of America","New York","Westchester Co.","Main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve on Upper Shad Road, Town of Pound Ridge.",126,,41.1758,-73.5995,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"R. F. C. Naczi",2016,8,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2431926,http://sweetgum.nybg.org/images3/1828/339/02531733.jpg
54cef6f1-51cc-45d8-aaba-8a2d9d80c7bb,NY,PreservedSpecimen,02531736,"S. A. Mori",27814,2014,8,3,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge. Near main entrance on Upper Shad Road and first part of the Western Loop of the Zofnass Family Preserve as far as the first wet area with large stepping stone bridge.",,,41.1764,-73.6,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418166,http://sweetgum.nybg.org/images3/1828/342/02531736.jpg
9be66b15-8c32-4a89-b0a7-19ab7cf12710,NY,PreservedSpecimen,3733417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995230,http://sweetgum.nybg.org/images3/3242/041/03733417.jpg
d611de2e-00c8-4590-a55b-4a03a7f9f60f,NY,PreservedSpecimen,3733436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995250,http://sweetgum.nybg.org/images3/3242/060/03733436.jpg
a956b758-46cc-4e62-9b05-ee15f69ddcfe,NY,PreservedSpecimen,3733439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995253,http://sweetgum.nybg.org/images3/3245/655/03733439.jpg
85e80976-e51e-4c38-916a-b35eba44378c,NY,PreservedSpecimen,3733440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995254,http://sweetgum.nybg.org/images3/3238/930/03733440.jpg
22b2227a-23c8-42ed-b535-98f32978ab78,NY,PreservedSpecimen,3733441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995255,http://sweetgum.nybg.org/images3/3238/931/03733441.jpg
45a85a2a-c2bf-4b21-b338-f0eff3636b5e,NY,PreservedSpecimen,03220132,"S. A. Mori",28179,2017,7,22,"North America","United States of America","New York","Westchester Co.","Main entrance to the Westchester Wilderness Walk/Zofnass Family Preserve on Upper Shad Road. At edge of preserve along road by entrance.",139,,41.1757,-73.5996,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"S. A. Mori",2017,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316096,
cfafc666-08ee-4bbd-a4cd-72392f71d0d2,NY,PreservedSpecimen,01170123,"D. H. R. McClelland",339,2006,6,27,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",26,26,40.8619,-73.8756,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,"D. H. R. McClelland",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686300,http://sweetgum.nybg.org/images3/1512/146/01170123.jpg
5c8f5e34-d8b6-485e-8907-33098ee66835,NY,PreservedSpecimen,3733445,"R. D. Thomas",142668,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","Along edge of Lake Chicot at Truck Weigh Station at junction of U.S. 82 and U.S. 65 east of Lake Village",,,33.3301,-91.2922,"Georeferencing Quick Reference Guide (Zermoglio et",183,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995259,http://sweetgum.nybg.org/images3/3242/066/03733445.jpg
4eebc22e-413c-4c86-83e8-41e1a2134f7a,NY,PreservedSpecimen,3733407,"R. D. Thomas",163118,1999,9,26,"North America","United States of America",Arkansas,"Ouachita Co.","Baygall area beside Tates Bluff Road just east of Ark. 24 at Chidester Baptist Church",,,33.7066,-93.0098,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995220,http://sweetgum.nybg.org/images3/3242/032/03733407.jpg
d29f7db3-79ff-4919-9c04-6ad47aaf0694,NY,PreservedSpecimen,3733444,"R. D. Thomas",149607,1996,7,2,"North America","United States of America",Arkansas,"Union Co.","Along railroad tracks east of Southfield Road about 0.2 miles S of U.S. 82 Bypass at Bayou DeLoutre in southwest El Dorado",,,33.1841,-92.6731,"Georeferencing Quick Reference Guide (Zermoglio et",69,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995258,http://sweetgum.nybg.org/images3/3242/065/03733444.jpg
f0101a99-7fec-49c7-b695-ae144843ed0a,NY,PreservedSpecimen,4315837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,exserta,"Commelina communis var. exserta (Pennell) F.G.Bernard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698305,http://sweetgum.nybg.org/images3/3950/228/04315837.jpg
041fcbc1-56a3-4432-8d4c-41df635ea7db,NY,PreservedSpecimen,04315925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706088,http://sweetgum.nybg.org/images3/3950/308/04315925.jpg
38f725c3-f59b-44bb-9773-043d28b44fc4,NY,PreservedSpecimen,04315926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706089,http://sweetgum.nybg.org/images3/3950/309/04315926.jpg
5bce11fb-da5c-47ca-b9bf-b8c64bf4ee86,NY,PreservedSpecimen,663898,"S. P. Churchill",10901,1979,7,22,"North America","United States of America",Kansas,"Leavenworth Co.","Ca. 7.5 km southwest of Tonganoxie, Quercus-Carya woods above and along Pony Creek.",,,39.02,-95.18,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193111,http://sweetgum.nybg.org/images3/3245/791/00663898.jpg
3607679e-ca2c-4ccd-b4f2-ab8cb0616b7f,NY,PreservedSpecimen,3733373,"S. P. Churchill",6747,1975,10,1,"North America","United States of America",Nebraska,"Jefferson Co.","5 miles south of Fairbury on Hwy 15 and just east",,,40.0648,-97.1806,"GEOLocate Web Application",8455,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995186,http://sweetgum.nybg.org/images3/3241/998/03733373.jpg
795c0c5e-2966-4f39-9fe4-f8c6f800bce0,NY,PreservedSpecimen,4315818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698283,http://sweetgum.nybg.org/images3/3950/211/04315818.jpg
f1eea200-4c71-478f-a2b7-cba57a6d2f54,NY,PreservedSpecimen,4315819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698284,http://sweetgum.nybg.org/images3/3950/212/04315819.jpg
b679fb91-5e3f-4070-8c7e-3d88ace86150,NY,PreservedSpecimen,4315825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698290,http://sweetgum.nybg.org/images3/3950/218/04315825.jpg
f28cf520-abaf-46a4-bcdc-481daaa6b0ab,NY,PreservedSpecimen,4315849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698318,http://sweetgum.nybg.org/images3/3950/239/04315849.jpg
2df39bd0-0dcd-4cff-9936-e8854e22239f,NY,PreservedSpecimen,4315817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698282,http://sweetgum.nybg.org/images3/3950/210/04315817.jpg
1ff37996-fdf4-4947-a383-8a90b22712c8,NY,PreservedSpecimen,4315820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698285,http://sweetgum.nybg.org/images3/3950/213/04315820.jpg
c9b0c371-ba1f-40af-8191-f8f38fb53391,NY,PreservedSpecimen,4315823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698288,http://sweetgum.nybg.org/images3/3950/216/04315823.jpg
9de93da4-6cc3-462c-9536-d09ca8699c61,NY,PreservedSpecimen,4315848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698317,http://sweetgum.nybg.org/images3/3950/238/04315848.jpg
7e274a9a-e322-42f9-af04-66af8072203a,NY,PreservedSpecimen,4315850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698319,http://sweetgum.nybg.org/images3/3950/240/04315850.jpg
c0f7fa8d-2926-4e05-8b05-666985c73611,NY,PreservedSpecimen,4315855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698324,http://sweetgum.nybg.org/images3/3950/245/04315855.jpg
50aa2095-4d35-4f5b-8faf-2adcd66935d7,NY,PreservedSpecimen,4315858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698327,http://sweetgum.nybg.org/images3/3950/247/04315858.jpg
585a292b-8c82-4e75-acc0-26f94f5d19ef,NY,PreservedSpecimen,4315862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698331,http://sweetgum.nybg.org/images3/3950/251/04315862.jpg
b5e0a539-409b-4b52-98aa-3ff012041e4e,NY,PreservedSpecimen,4315863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698332,http://sweetgum.nybg.org/images3/3950/252/04315863.jpg
869196ba-c18f-4987-a38b-cd0278a53ae1,NY,PreservedSpecimen,4315865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698334,http://sweetgum.nybg.org/images3/3950/254/04315865.jpg
d400bb39-11e9-4dd8-8a1c-0e8524794e2f,NY,PreservedSpecimen,4315868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698337,http://sweetgum.nybg.org/images3/3950/257/04315868.jpg
cfa50f52-9809-406e-8a0a-2f897d346f09,NY,PreservedSpecimen,4319811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698291,http://sweetgum.nybg.org/images3/3950/514/04319811.jpg
ef604471-34f3-4ce9-9d43-92fba80b2755,NY,PreservedSpecimen,4315857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,ludens,"Commelina communis var. ludens (Miq.) C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698326,http://sweetgum.nybg.org/images3/3950/597/04315857.jpg
d2c69968-6c14-4e62-b7f2-320f88c6370e,NY,PreservedSpecimen,03750079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4010822,http://sweetgum.nybg.org/images3/3097/251/03750079.jpg
a858a4a4-811a-47bb-bfca-a38e7c8dba5d,NY,PreservedSpecimen,02729995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3087343,http://sweetgum.nybg.org/images3/2226/537/02729995.jpg
2a8190d1-e4f6-49d7-a18a-2f41783f856f,NY,PreservedSpecimen,3733505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995320,http://sweetgum.nybg.org/images3/3868/217/03733505.jpg
81faed6e-71d7-4490-b1d5-87638a0f39c9,NY,PreservedSpecimen,03754240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018419,http://sweetgum.nybg.org/images3/3107/740/03754240.jpg
e462d497-1414-4984-a8bd-db8e81c67794,NY,PreservedSpecimen,04393681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4811546,http://sweetgum.nybg.org/images3/4025/478/04393681.jpg
ab10e2e4-f94a-45aa-aa37-6566e744b662,NY,PreservedSpecimen,3733459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995273,http://sweetgum.nybg.org/images3/3242/080/03733459.jpg
c42b6955-64f8-4973-a556-e4f9fce76516,NY,PreservedSpecimen,3733511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995327,http://sweetgum.nybg.org/images3/3242/127/03733511.jpg
c5f19c74-173f-48b3-9e60-8bed36b1d71c,NY,PreservedSpecimen,3733513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995329,http://sweetgum.nybg.org/images3/3242/129/03733513.jpg
