﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e598ba5-c562-481d-8abd-0842eaa98bf4,NY,PreservedSpecimen,01975739,"J. L. Lowe",13123,1963,7,13,"Central America","Costa Rica",,,"Uvita, Heredia Province.",610,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,ochroleuca,,"Perenniporia ochroleuca (Berk.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295945,
6d0f8aa1-4c35-424a-823a-3ad743b0679c,NY,PreservedSpecimen,1975798,"J. L. Lowe",11946,1961,9,2,"North America","United States of America","West Virginia",,"Fallsmills near Buchanmun.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,robiniophila,,"Perenniporia robiniophila (Murrill) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2296024,
4a09bd32-b6b2-4c1a-a997-0357f397babf,NY,PreservedSpecimen,1975842,"J. L. Lowe",9407,1958,8,28,"North America","United States of America",Arizona,,"Greenhouse Canyon near Portal, Coronado National Forest.",2377,,31.8761,-109.254,"BioGeomancer, Guide to Best Practices for Georefer",3000,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,subacida,,"Perenniporia subacida (Peck) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2296190,
d7bb3aee-6e4d-4d62-926a-ea926069cbfb,NY,PreservedSpecimen,1975909,"J. L. Lowe",5514,1952,10,18,"North America","United States of America","New York",,Oliviera.,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,subacida,,"Perenniporia subacida (Peck) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2296295,
54507b29-cb76-4ec3-8be6-035261af3369,NY,PreservedSpecimen,1975914,"J. L. Lowe",16266,1985,9,28,"North America","United States of America","New York",,"Lloyd Preserve, near McLean.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,subacida,,"Perenniporia subacida (Peck) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2296311,
cb346ea5-77d4-40d8-a09b-c5faf4fa88d2,NY,PreservedSpecimen,01975983,"J. L. Lowe",9141,1958,8,25,"North America","United States of America",Arizona,"Cochise Co.","Rustler Park, Coronado National Forest near Portal.",2560,,31.9034,-109.276,"BioGeomancer, Guide to Best Practices for Georefer",1778,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,tenuis,,"Perenniporia tenuis (Schwein.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2296426,
3f38f70d-c3ed-4b01-be19-261cc7f8202f,NY,PreservedSpecimen,01975984,"J. L. Lowe",9530,1958,9,2,"North America","United States of America",Arizona,,"Graham Mountains.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,tenuis,,"Perenniporia tenuis (Schwein.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2296430,
a4f31b0c-6e4e-428f-b9f0-2b2e5634dd4a,NY,PreservedSpecimen,1976005,"J. L. Lowe",4332,1950,8,8,"North America","United States of America",Florida,,"Silver Springs.",,,29.2166,-82.0576,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,tenuis,pulchella,"Perenniporia tenuis var. pulchella (Schwein.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2296464,
26b983c6-2adb-439b-8ca0-fefbce59f715,NY,PreservedSpecimen,1976048,"J. L. Lowe",4671,1950,9,10,"North America","United States of America",Florida,"Monroe Co.",,,,25.1611,-80.3952,"Georeferencing Quick Reference Guide, Version 2012",34.009,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,tephropora,,"Perenniporia tephropora (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2296528,
64f4d9cd-1984-4e09-a1a8-e672aaf6211e,NY,PreservedSpecimen,01976053,"J. L. Lowe",12920,1963,6,28,"Central America","Costa Rica",,,"Cartago, Cartgo Province.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,tepeitensis,,"Perenniporia tepeitensis (Murrill) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305627,
739b0d29-8937-4928-b485-2d53ab755acf,NY,PreservedSpecimen,1976054,"J. L. Lowe",11319,1959,9,16,"North America","United States of America","North Carolina",,"Bent Creek Experimental Forest, Asheville.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,tepeitensis,,"Perenniporia tepeitensis (Murrill) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305680,
c308a2ed-1467-47fb-852a-37941e30c3a5,NY,PreservedSpecimen,1976055,"J. L. Lowe",4531,1950,8,26,"North America","United States of America",Tennessee,"Sevier Co.",Gatlinburg.,,,35.7218,-83.4985,"BioGeomancer, Guide to Best Practices for Georefer",6737,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,tepeitensis,,"Perenniporia tepeitensis (Murrill) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305681,
233e357c-9670-4e95-b6da-d0ce378ff61b,NY,PreservedSpecimen,1976056,"J. L. Lowe",s.n.,1950,8,26,"North America","United States of America",Tennessee,,"Cherokee Orchard, Gatlinburg.",,,35.7218,-83.4985,"BioGeomancer, Guide to Best Practices for Georefer",6737,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,tepeitensis,,"Perenniporia tepeitensis (Murrill) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305682,
9dc233f5-a090-43b9-924b-919efddd8393,NY,PreservedSpecimen,1976057,"J. L. Lowe",4531,1950,8,26,"North America","United States of America",Tennessee,,"Cherokee Orchid, The Great Smoky Mountains National Park, near Gatlinburg.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,tepeitensis,,"Perenniporia tepeitensis (Murrill) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305683,
5513c440-633e-4a16-a042-f6ecd80a6a6e,NY,PreservedSpecimen,1976058,"J. L. Lowe",4531,1950,8,26,"North America","United States of America",Tennessee,,"Cherokee Orchid, The Great Smoky Mountains National Park, near Gatlinburg.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,tepeitensis,,"Perenniporia tepeitensis (Murrill) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305684,
d3217cfb-611f-4bd2-b658-ef5ea6b6bcc1,NY,PreservedSpecimen,1976214,"J. L. Lowe",5092,1951,8,21,"North America","United States of America",Arkansas,,Crossett.,,,33.1256,-91.9609,"BioGeomancer, Guide to Best Practices for Georefer",3138,Fungi,Basidiomycota,,,Fomitopsidaceae,Phaeolus,schweinitzii,,"Phaeolus schweinitzii (Fr.) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306991,
baddab01-46c9-4a5a-8a48-aefd007b7a77,NY,PreservedSpecimen,1976228,"J. L. Lowe",6807,1956,9,6,"North America","United States of America",Idaho,,"Magruder Camp, Bitterroot National Forest.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Phaeolus,schweinitzii,,"Phaeolus schweinitzii (Fr.) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2307005,
8d5f3b66-2f3c-4a60-8c49-2338a044500b,NY,PreservedSpecimen,1976280,"J. L. Lowe",7203,1956,10,14,"North America","United States of America",Idaho,,"Binarch Creek, Priest Lake, Kaniksu",,,,,,,Fungi,Basidiomycota,,,Meripilaceae,Physisporinus,sanguinolentus,,"Physisporinus sanguinolentus (Alb. & Schwein.:Fr.) Pilát",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2307067,
fa82c3fa-4b93-482b-b881-d4c7d9d3faf9,NY,PreservedSpecimen,1976283,"J. L. Lowe",2662,1944,9,4,"North America","United States of America","New York","Onondaga Co.",Tully.,,,42.7964,-76.1116,"BioGeomancer, Guide to Best Practices for Georefer",995,Fungi,Basidiomycota,,,Meripilaceae,Physisporinus,sanguinolentus,,"Physisporinus sanguinolentus (Alb. & Schwein.:Fr.) Pilát",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2307070,
0f105d93-42c6-42d6-824d-c893fa89ce17,NY,PreservedSpecimen,1976284,"J. L. Lowe",2660,1944,9,4,"North America","United States of America","New York","Onondaga Co.",Tully.,,,42.7964,-76.1116,"BioGeomancer, Guide to Best Practices for Georefer",995,Fungi,Basidiomycota,,,Meripilaceae,Physisporinus,sanguinolentus,,"Physisporinus sanguinolentus (Alb. & Schwein.:Fr.) Pilát",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2307071,
46377bc2-29b2-41b1-b113-d7de70fb2de8,NY,PreservedSpecimen,1976286,"J. L. Lowe",s.n.,1957,9,5,"North America","United States of America",Washington,,"Donkey Road, Olympic National Forest.",,,,,,,Fungi,Basidiomycota,,,Meripilaceae,Physisporinus,sanguinolentus,,"Physisporinus sanguinolentus (Alb. & Schwein.:Fr.) Pilát",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2307073,
27b52f7f-40df-45d4-aedf-612c5f850708,NY,PreservedSpecimen,1976287,"J. L. Lowe",8176,1957,9,7,"North America","United States of America",Washington,,"Sitkum River, Olympic Peninsula.",244,,,,,,Fungi,Basidiomycota,,,Meripilaceae,Physisporinus,sanguinolentus,,"Physisporinus sanguinolentus (Alb. & Schwein.:Fr.) Pilát",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2307074,
12cd3854-b710-46be-8564-7f143f90ec8c,NY,PreservedSpecimen,1976288,"J. L. Lowe",7861,1957,8,21,"North America","United States of America",Washington,,"Soleduck River, Olympic Peninsula.",305,,,,,,Fungi,Basidiomycota,,,Meripilaceae,Physisporinus,sanguinolentus,,"Physisporinus sanguinolentus (Alb. & Schwein.:Fr.) Pilát",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2307075,
69e31e17-1026-4f89-a2f9-d4dd324b9108,NY,PreservedSpecimen,1976406,"J. L. Lowe",4305,1950,8,12,"North America","United States of America",Florida,,Micanopy.,,,29.5054,-82.2803,"GEOLocate Web Application",1312,Fungi,Basidiomycota,,,Meripilaceae,Physisporinus,vitreus,,"Physisporinus vitreus (Pers.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310701,
bcad79a5-e0eb-4ead-b570-c4c2a24a121d,NY,PreservedSpecimen,1976407,"J. L. Lowe",4305,1950,8,12,"North America","United States of America",Florida,,Micanopy.,,,29.5054,-82.2803,"GEOLocate Web Application",1312,Fungi,Basidiomycota,,,Meripilaceae,Physisporinus,vitreus,,"Physisporinus vitreus (Pers.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2310702,
c8489b04-e288-4178-aac2-c82f31270e10,NY,PreservedSpecimen,1976564,"J. L. Lowe",4158,1950,8,12,"North America","United States of America",Florida,"Alachua Co.",Gainesville.,,,29.688,-82.3338,"BioGeomancer, Guide to Best Practices for Georefer",11329,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316727,
cc2bcd07-f515-4f93-939d-c053f22e7ebf,NY,PreservedSpecimen,1976700,"J. L. Lowe",3645,1949,8,19,"North America","United States of America",Tennessee,"Blount Co.","Cades Cove, The Great Smoky Mountains National Park.",,,35.5943,-83.8418,"BioGeomancer, Guide to Best Practices for Georefer",3426,Fungi,Basidiomycota,,,Albatrellaceae,Polyporoletus,sublividus,,"Polyporoletus sublividus Snell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2318639,
0a3536b3-2fb7-40ee-94c4-b4765955d24e,NY,PreservedSpecimen,1970124,"J. L. Lowe",7267,1957,7,13,"North America","United States of America","New York",,"Lawyers' Canyon, Highway US 95, Cottonwood.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,squamosus,,"Polyporus squamosus Huds.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331080,
c6fb893b-b9b5-4513-9df6-5177d45fbe84,NY,PreservedSpecimen,1970253,"J. L. Lowe",15656,1976,8,27,"North America","United States of America","New York","Warren Co.",Warrensburg.,,,43.5102,-73.7749,"BioGeomancer, Guide to Best Practices for Georefer",6261,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,umbellatus,,"Polyporus umbellatus Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333302,
1549243b-6532-45a1-befc-8cbb23bc9b4a,NY,PreservedSpecimen,1970428,"J. L. Lowe",4261,1950,8,8,"North America","United States of America",Florida,"Marion Co.","Silver Springs",,,29.2128,-82.0543,"GEOLocate Web Application",90,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,varius,,"Polyporus varius Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335038,
d65dc39a-7152-42a7-b2d2-720c6609f8ae,NY,PreservedSpecimen,1970884,"J. L. Lowe",6938,1956,10,4,"North America","United States of America",Idaho,"Bonner Co.","Priest Lake, Kaniksu, National Forest",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,badius,,"Polyporus badius (Pers.) Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341112,
54635c8f-0e6b-4f62-87e5-8f3cf5aa6fa1,NY,PreservedSpecimen,1972894,"J. L. Lowe",6955,1956,9,13,"North America","United States of America",Idaho,"Lewis Co.","Selway Falls. Nez Perce, National Forest",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,varius,,"Polyporus varius Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2369739,
1cde6fa4-0fef-4f3e-b80b-6359bd7e433c,NY,PreservedSpecimen,1949105,"J. L. Lowe",8112,1957,8,31,"North America","United States of America",Washington,,"Olympic Peninsula, Soleduck Falls",701,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,varius,,"Polyporus varius Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2370892,
4e81d5db-b43e-4cf5-9d12-d107103e5f30,NY,PreservedSpecimen,1949176,"J. L. Lowe",12279,1961,10,21,"North America","United States of America","New York","Onondaga Co.",Tully.,,,42.7964,-76.1116,"BioGeomancer, Guide to Best Practices for Georefer",995,Fungi,Basidiomycota,,,Fistulinaceae,Porodisculus,pendulus,,"Porodisculus pendulus (Schwein. ex Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373434,
5d60cbb8-b4b8-447d-a210-3990290a5908,NY,PreservedSpecimen,1949273,"J. L. Lowe",6736,1956,8,28,"North America","United States of America",Colorado,,"Trout Lake. Uncompahgre National Forest",2926,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Pycnoporellus,alboluteus,,"Pycnoporellus alboluteus (Ellis & Everh.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375679,
aeca9be6-356f-4ae9-90ea-2ed1a53e8bf6,NY,PreservedSpecimen,1949279,"J. L. Lowe",6994,1956,9,18,"North America","United States of America",Idaho,"Kootenai Co.","Deception Creek, Coeur d'Alene National Forest.",914,,47.7382,-116.524,"BioGeomancer, Guide to Best Practices for Georefer",1964,Fungi,Basidiomycota,,,Fomitopsidaceae,Pycnoporellus,alboluteus,,"Pycnoporellus alboluteus (Ellis & Everh.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375685,
61835528-f142-4447-be83-5c05655a397e,NY,PreservedSpecimen,1949281,"J. L. Lowe",7044,1956,9,21,"North America","United States of America",Montana,,"Sprague Creek, Glacier National Park.",,,48.6012,-113.829,"BioGeomancer, Guide to Best Practices for Georefer",4144,Fungi,Basidiomycota,,,Fomitopsidaceae,Pycnoporellus,alboluteus,,"Pycnoporellus alboluteus (Ellis & Everh.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375687,
678ced14-a424-4f4e-bd9a-20de99936ab9,NY,PreservedSpecimen,1949294,"J. L. Lowe",8054,1957,8,25,"North America","United States of America",Washington,,"Soleduck River, Olympic Peninsula.",183,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Pycnoporellus,alboluteus,,"Pycnoporellus alboluteus (Ellis & Everh.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375700,
59417533-b7de-4ae9-8837-3883a4709595,NY,PreservedSpecimen,1949301,"J. L. Lowe",6805,1956,9,6,"North America","United States of America",Idaho,,"Magruder Camp, Bitterroot National Forest.",,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Pycnoporellus,fulgens,,"Pycnoporellus fulgens (Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375723,
821b6d76-f0e1-4a46-8a83-deedff9737e7,NY,PreservedSpecimen,1949309,"J. L. Lowe",8526,1958,7,21,"North America","United States of America","New York",,Wanakena.,,,44.134,-74.921,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Fomitopsidaceae,Pycnoporellus,fulgens,,"Pycnoporellus fulgens (Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375731,
e3a5fe99-6e77-42f9-b515-f2b95c67e615,NY,PreservedSpecimen,1949317,"J. L. Lowe",8313,1957,9,7,"North America","United States of America",Washington,,"Silkum River, Olympic National Forest.",213,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Pycnoporellus,fulgens,,"Pycnoporellus fulgens (Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375739,
6375d733-11ad-45b5-bfcf-99820231dfeb,NY,PreservedSpecimen,1949318,"J. L. Lowe",8008,1957,8,18,"North America","United States of America",Washington,,"Cape Flattery, Olympic Peninsula.",15,,,,,,Fungi,Basidiomycota,,,Fomitopsidaceae,Pycnoporellus,fulgens,,"Pycnoporellus fulgens (Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2375740,
13dfc76a-e492-4408-8904-317137586793,NY,PreservedSpecimen,01981115,"J. L. Lowe",11855,1961,7,23,"North America","United States of America","New York","Onondaga Co.","Tully valley",,,,,,,Fungi,Basidiomycota,,,Corticiaceae,Laeticorticium,sulphurellum,,"Laeticorticium sulphurellum (Peck) Gilb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388417,
712b34cc-a2a0-41dd-865b-2279b4a3cc27,NY,PreservedSpecimen,1981208,"J. L. Lowe",4072,1950,8,3,"North America","United States of America",Georgia,"Wilkinson Co.",Irwinton,,,32.8108,-83.1737,"BioGeomancer, Guide to Best Practices for Georefer",1630,Fungi,Basidiomycota,,,Hericiaceae,Laxitextum,bicolor,,"Laxitextum bicolor (Pers.:Fr.) Lentz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389452,
46555bc5-1b7e-4ad8-9886-40391fea36c4,NY,PreservedSpecimen,01969431,"J. L. Lowe",9104,1958,8,23,"North America","United States of America",Arizona,"Graham Co.","Coronado National Forest, Silver Creek Road",1646,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pyrofomes,demidoffii,,"Pyrofomes demidoffii (Lév.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390241,
9d6d0cb7-604f-4df4-bd86-5beedafc8116,NY,PreservedSpecimen,1969432,"J. L. Lowe",7070,1956,8,29,"North America","United States of America",Colorado,,"Near Montrose. Black Canyon of the Gunnison",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pyrofomes,demidoffii,,"Pyrofomes demidoffii (Lév.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390257,
c841a5c0-f340-4fc4-a461-9fcc3e6283f6,NY,PreservedSpecimen,1969683,"J. L. Lowe",4308,1950,8,13,"North America","United States of America",Florida,"Alachua Co.",Gainesville,,,29.688,-82.3338,"BioGeomancer, Guide to Best Practices for Georefer",11329,Fungi,Basidiomycota,,,Meripilaceae,Rigidoporus,crocatus,,"Rigidoporus crocatus (Pat.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395829,
3d79866c-c996-4abf-8437-b0563dc005d2,NY,PreservedSpecimen,1969684,"J. L. Lowe",4308,1950,8,13,"North America","United States of America",Florida,"Alachua Co.",Gainesville,,,29.688,-82.3338,"BioGeomancer, Guide to Best Practices for Georefer",11329,Fungi,Basidiomycota,,,Meripilaceae,Rigidoporus,crocatus,,"Rigidoporus crocatus (Pat.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395830,
426559c6-0dde-469c-b3a7-e9fe3a48ae43,NY,PreservedSpecimen,1969693,"J. L. Lowe",2179,1942,8,20,"North America","United States of America","New York","Warren Co.",Warrensburg,,,43.5102,-73.7749,"BioGeomancer, Guide to Best Practices for Georefer",6261,Fungi,Basidiomycota,,,Meripilaceae,Rigidoporus,crocatus,,"Rigidoporus crocatus (Pat.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395839,
a8d829ae-41d4-42e1-9568-ee55342a2f24,NY,PreservedSpecimen,1969777,"J. L. Lowe",4903,1951,8,10,"North America","United States of America",Mississippi,,Soncier,,,,,,,Fungi,Basidiomycota,,,Meripilaceae,Rigidoporus,lineatus,,"Rigidoporus lineatus (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395976,
25bbced4-f4d6-454a-be32-58133fef7b2f,NY,PreservedSpecimen,1969778,"J. L. Lowe",4903,1951,8,10,"North America","United States of America",Mississippi,,Soucier,,,,,,,Fungi,Basidiomycota,,,Meripilaceae,Rigidoporus,lineatus,,"Rigidoporus lineatus (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395977,
1a499feb-88be-4be8-bba6-a3f8403bb6a9,NY,PreservedSpecimen,1969815,"J. L. Lowe",13294,1963,7,29,"Central America","Costa Rica",Heredia,,"Puerto Viejo",,,10.4505,-84.0245,"Georeferencing Quick Reference Guide, Version 2012",4222,Fungi,Basidiomycota,,,Meripilaceae,Rigidoporus,microporus,,"Rigidoporus microporus (Sw.:Fr.) Overeem",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396053,
279330da-17d8-4c1d-a0e2-1d59ad243124,NY,PreservedSpecimen,01981813,"J. L. Lowe",7692,1957,6,26,"North America","United States of America",Pennsylvania,"Centre Co.","Shingletown Gap",,,40.7517,-77.8167,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Ceratobasidiaceae,Pellicularia,cystidiata,,"Pellicularia cystidiata D.P.Rogers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399056,
a2cb6e77-605e-460b-b2d7-554860859784,NY,PreservedSpecimen,1969955,"J. L. Lowe",5018,1951,8,17,"North America","United States of America",Mississippi,,Leland,,,33.4054,-90.8976,"GEOLocate Web Application",2549,Fungi,Basidiomycota,,,Meripilaceae,Rigidoporus,undatus,,"Rigidoporus undatus (Pers.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401606,
cc021263-3ea1-46a0-a7ad-070562a7c038,NY,PreservedSpecimen,1969968,"J. L. Lowe",7820,1957,8,18,"North America","United States of America",Washington,"Clallam Co.","Olympic peninsula, Cape Flattery",122,,,,,,Fungi,Basidiomycota,,,Meripilaceae,Rigidoporus,undatus,,"Rigidoporus undatus (Pers.:Fr.) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401619,
15c75bbc-f1a3-4ab8-87d6-ef21f4240640,NY,PreservedSpecimen,1994127,"J. L. Lowe",4910,1951,8,10,"North America","United States of America",Mississippi,"Harrison Co.",Soucier,,,,,,,Fungi,Basidiomycota,,,Meripilaceae,Rigidoporus,vinctus,,"Rigidoporus vinctus (Berk.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401927,
738029f4-d4a9-456d-8966-b940fd4931e1,NY,PreservedSpecimen,1994163,"J. L. Lowe",7240,1957,6,11,"North America","United States of America",Idaho,"Shoshone Co.","St. Joe [River], National Forest",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Skeletocutis,amorpha,,"Skeletocutis amorpha (Fr.:Fr.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410083,
c377ba8f-d92f-4139-b784-a8af67faa513,NY,PreservedSpecimen,1994173,"J. L. Lowe",8253,1957,9,11,"North America","United States of America",Washington,,"Quinault River, Olympic Peninsula",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Skeletocutis,amorpha,,"Skeletocutis amorpha (Fr.:Fr.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410093,
1bc7a4d6-63f0-4cb5-ab7b-cf89615a79f6,NY,PreservedSpecimen,1994174,"J. L. Lowe",3613,1949,8,18,"North America","United States of America",Tennessee,,"Great Smoky Mountains National Park, Gatlinburg",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Skeletocutis,amorpha,,"Skeletocutis amorpha (Fr.:Fr.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410094,
c00285b1-9020-4159-8e5b-d4e7f546b0b7,NY,PreservedSpecimen,1994227,"J. L. Lowe",8524,1958,7,6,"North America","United States of America","New York","Essex Co.",Newcomb,,,43.9695,-74.1646,"BioGeomancer, Guide to Best Practices for Georefer",1940,Fungi,Basidiomycota,,,Polyporaceae,Skeletocutis,nivea,,"Skeletocutis nivea (Jungh.) Jean Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410303,
b8829677-3440-48d5-ae5e-ea7fde3d3d6e,NY,PreservedSpecimen,1994267,"J. L. Lowe",6688,1956,8,25,"North America","United States of America",Colorado,,"Trout Lake, Uncompahgre National Forest",2896,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Skeletocutis,stellae,,"Skeletocutis stellae (Pilát ex Pilát) Jean Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410533,
cedd0d61-6537-4dc3-b738-1778a58d0342,NY,PreservedSpecimen,1994268,"J. L. Lowe",6688,1956,8,25,"North America","United States of America",Colorado,,"Trout Lake, Uncompahgre National Forest",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Skeletocutis,stellae,,"Skeletocutis stellae (Pilát ex Pilát) Jean Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410534,
