﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3cb1796-0e6b-4104-9924-2975cc60e6bd,NY,PreservedSpecimen,2302332,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scirpoidea,,"Carex scirpoidea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485272,
edd80384-25b7-482a-8258-e8e4d0cb840d,NY,PreservedSpecimen,2302461,"E. Tuckerman",s.n.,,,,"North America",,,,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scirpoidea,,"Carex scirpoidea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485401,
363cc1b8-a95d-42be-85cb-fbb1533476e6,NY,PreservedSpecimen,2303517,"E. Tuckerman",s.n.,1845,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,siccata,,"Carex siccata Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488042,
00d97164-88b4-41d2-873a-d3128648136a,NY,PreservedSpecimen,2303713,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Suffolk Co.",,,,42.3918,-71.0328,"GEOLocate Web Application",2315,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,silicea,,"Carex silicea Olney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488265,
5040b221-e459-4795-8649-d3b1ea4c2733,NY,PreservedSpecimen,2308113,"E. Tuckerman",s.n.,,,,"North America",,,,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,trisperma,,"Carex trisperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497697,
c649d9c6-16bd-4f2d-b424-95dc4b885ea0,NY,PreservedSpecimen,02333049,"E. Tuckerman",s.n.,,,,"North America","United States of America",Pennsylvania,,"Roots of trees, in dry woods. Amherst.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex umbellata Schkuhr ex Willd. x C. umbellata Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511952,
07dc5abe-c5e8-48ec-98d2-a0bb13dc1712,NY,PreservedSpecimen,2333460,"E. Tuckerman",s.n.,1867,6,,"North America","United States of America",Massachusetts,"Hampshire Co.","Hadley (original station).",,,42.3418,-72.5884,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,Carex,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512907,
5a1f46fb-c133-403a-b77f-b244e5360c01,NY,PreservedSpecimen,2279698,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"In Nova Anglia",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Pseudocyphellaria,holarctica,,"Pseudocyphellaria holarctica McCune, Lücking & Moncada",,"R. Lücking",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2516415,
3d39aa6e-ed16-4fa9-94d2-d51dc8581f58,NY,PreservedSpecimen,2279699,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"In Nova Anglia",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,millegrana,,"Physcia millegrana Degel.",,"J. W. Thomson",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2516416,
f083fcb4-b0aa-450e-a71d-be1360dca5f4,NY,PreservedSpecimen,2279700,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"In Nova Anglia",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Stictidaceae,Conotrema,urceolatum,,"Conotrema urceolatum (Ach.) Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2516417,
1a192917-a337-4225-bd95-5295d12be7cc,NY,PreservedSpecimen,2279702,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"In Nova Anglia",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,cristatella,,"Cladonia cristatella Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2516418,
4ddb05a4-10a0-47ca-9ef7-197a9058cb3c,NY,PreservedSpecimen,2279703,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"In Nova Anglia",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Caliciaceae,Calicium,lenticulare,,"Calicium lenticulare Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2516419,
437acefd-b764-4e54-a92e-c0981ae5e969,NY,PreservedSpecimen,2352906,"E. Tuckerman",76,,,,"North America",,,,"New Eng.; White Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,humilis,,"Solidago humilis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553685,
067c95bb-7398-4739-a3c3-6181f9baa64b,NY,PreservedSpecimen,2352907,"E. Tuckerman",s.n.,,,,"North America",,,,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,humilis,,"Solidago humilis Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553686,
ba048589-19b7-475c-b8f3-c19248672278,NY,PreservedSpecimen,2378130,"E. Tuckerman",s.n.,,,,"North America","United States of America",Vermont,"Chittenden Co.",Burlington.,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,alpinus,nodulosus,"Juncus alpinus subsp. nodulosus (Wahlenb.) Lindm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2576165,
2e3b30b3-16fc-40f3-af5d-1f99182e8c3f,NY,PreservedSpecimen,2378977,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Suffolk Co.","Pr. Boston.",,,42.3584,-71.0598,"GEOLocate Web Application",10266,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,articulatus,articulatus,"Juncus articulatus var. articulatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577722,
d06fe2e6-aa9c-4da2-ab31-f8532325bf1f,NY,PreservedSpecimen,2378989,"E. Tuckerman",49,1860,,,"North America","United States of America",Massachusetts,"Hampshire Co.","Mill Hollow, near Amherst.",,,42.3804,-72.5231,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,articulatus,articulatus,"Juncus articulatus var. articulatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577734,
74b2aea4-75b1-4df8-9403-e8f4e4452036,NY,PreservedSpecimen,2378990,"E. Tuckerman",49,1860,,,"North America","United States of America",Massachusetts,"Hampshire Co.","Mill Hollow, near Amherst.",,,42.3804,-72.5231,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,articulatus,articulatus,"Juncus articulatus var. articulatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577735,
507e0178-962b-48bd-bf61-ad8a4ddacf08,NY,PreservedSpecimen,2378991,"E. Tuckerman",49,1860,,,"North America","United States of America",Massachusetts,"Hampshire Co.","Mill Hollow, near Amherst.",,,42.3804,-72.5231,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,articulatus,articulatus,"Juncus articulatus var. articulatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577736,
d68af030-258f-4ed0-af74-ef06eb71923d,NY,PreservedSpecimen,2379005,"E. Tuckerman",49,1860,,,"North America","United States of America",Massachusetts,"Hampshire Co.","Mill Hollow, near Amherst.",,,42.3804,-72.5231,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,articulatus,articulatus,"Juncus articulatus var. articulatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2577756,
5098e013-93a0-4db8-8fc5-40fdbc9febbf,NY,PreservedSpecimen,2384123,"E. Tuckerman",s.n.,,,,"North America",,,,"Wh. Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,filiformis,,"Juncus filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587214,
37fe820b-f394-4745-92ae-954693436253,NY,PreservedSpecimen,2384124,"E. Tuckerman",s.n.,,,,"North America",,,,"Wh. Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,filiformis,,"Juncus filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587215,
17b107e9-f990-43b9-90b6-8e3ebed10ac6,NY,PreservedSpecimen,2384163,"E. Tuckerman",s.n.,,,,"North America",,,,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,filiformis,,"Juncus filiformis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587254,
e9ba4d9c-ffde-4ea0-a109-c675938a5eb7,NY,PreservedSpecimen,2394637,"E. Tuckerman",s.n.,,,,"North America",,,,"Wh. Mtns.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,greenei,,"Juncus greenei Oakes & Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587865,
b2a2cc73-b57d-49db-a14b-926817250abe,NY,PreservedSpecimen,2394638,"E. Tuckerman",s.n.,,,,"North America",,,,"Wh. Mts. notch",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,greenei,,"Juncus greenei Oakes & Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587866,
0220606a-409d-4035-81db-a766bd0bf7ee,NY,PreservedSpecimen,2397648,"E. Tuckerman",45,1860,,,"North America","United States of America",Massachusetts,"Hampshire Co.",Shutesbury.,,,42.4565,-72.4098,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,pelocarpus,,"Juncus pelocarpus E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594119,
d8c5b25f-1510-48e0-8bda-f62bb394d4c5,NY,PreservedSpecimen,2397717,"E. Tuckerman",45,1860,,,"North America","United States of America",Massachusetts,"Hampshire Co.",Shutesbury.,,,42.4565,-72.4098,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,pelocarpus,,"Juncus pelocarpus E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594190,
4302b566-9407-40e5-bf4f-c18a9d0f56da,NY,PreservedSpecimen,2397748,"E. Tuckerman",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,pelocarpus,,"Juncus pelocarpus E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594221,
9758108d-8a67-42f2-ba99-ffc9b6cd39c5,NY,PreservedSpecimen,2397787,"E. Tuckerman",45,1860,,,"North America","United States of America",Massachusetts,"Hampshire Co.",Shutesbury.,,,42.4565,-72.4098,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,pelocarpus,,"Juncus pelocarpus E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594260,
8ac77008-2a08-4ae0-987c-4fdcc0fb1ea5,NY,PreservedSpecimen,2397852,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",Plymouth.,,,41.9584,-70.6673,"GEOLocate Web Application",2562,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,pelocarpus,,"Juncus pelocarpus E.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2594325,
c3d018e8-69e1-4f57-8d43-8b0e103b75da,NY,PreservedSpecimen,2403049,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire","Cheshire Co.","Grand Monadnock",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,trifidus,,"Juncus trifidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599887,
b5f88920-3f7d-46cf-af1f-77e563ca68e1,NY,PreservedSpecimen,2403052,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire","Cheshire Co.","Summit of the Grand Monadnock",,,42.8612,-72.1092,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,trifidus,,"Juncus trifidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599890,
43706fcb-05b0-4c10-8d57-03f1ade15b5b,NY,PreservedSpecimen,2403053,"E. Tuckerman",s.n.,,6,,"North America","United States of America",Vermont,"Washington Co.","Camel's Rump Mtn.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,trifidus,,"Juncus trifidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599891,
08cc4915-21fc-4fea-b22c-e99f05d5a584,NY,PreservedSpecimen,2403768,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.9584,-70.6673,"GEOLocate Web Application",2562,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,,,"Juncus interior Wiegand x J. tenuis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601056,
7079a93c-7a6c-40e3-9b86-b432c1e02c0e,NY,PreservedSpecimen,2403838,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.9584,-70.6673,"GEOLocate Web Application",2562,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,,,"Juncus interior Wiegand x J. tenuis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2601126,
4b57eff6-2a40-48b1-8ca7-578ab7961061,NY,PreservedSpecimen,2405170,"E. Tuckerman",s.n.,,6,,"North America",,,,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,argyrocarpa,,"Salix argyrocarpa Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2604547,
2ece038c-0354-40b0-bf88-8a1e2c6f9378,NY,PreservedSpecimen,2405171,"E. Tuckerman",s.n.,,,,"North America",,,,"Wh. Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,argyrocarpa,,"Salix argyrocarpa Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2604548,
47f56069-81d8-42bb-8603-d499d8f8a0ae,NY,PreservedSpecimen,2451198,"E. Tuckerman",s.n.,,,,"North America",,,,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,herbacea,,"Salix herbacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2632578,
7d20fb47-1cec-46dc-98e8-aeca975554ac,NY,PreservedSpecimen,2451218,"E. Tuckerman",s.n.,,,,"North America",,,,"Whi. Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,herbacea,,"Salix herbacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2632598,
8b246202-f8c2-4a2b-904b-f3dc14a2ba0d,NY,PreservedSpecimen,2451219,"E. Tuckerman",s.n.,1838,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,herbacea,,"Salix herbacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2632599,
6f8eaa9f-1b76-4caf-87c4-d0930449763d,NY,PreservedSpecimen,2451275,"E. Tuckerman",s.n.,,,,"North America",,,,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,herbacea,,"Salix herbacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2632655,
b40cf4e3-4088-44f6-97e4-b225fd511e07,NY,PreservedSpecimen,2062697,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,phylicifolia,planifolia,"Salix phylicifolia subsp. planifolia (Pursh) Hiitonen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641593,
04398d14-0841-4791-ac2d-6bbb8fa99633,NY,PreservedSpecimen,2427457,"E. Tuckerman",s.n.,,,,"North America",,,,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,uva-ursi,,"Salix uva-ursi Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645657,
1a3b3d07-3763-4cd9-b1f4-e9c647230619,NY,PreservedSpecimen,2427506,"E. Tuckerman",s.n.,,,,"North America",,,,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,uva-ursi,,"Salix uva-ursi Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645706,
ecf59bb5-7292-431f-995b-577326803530,NY,PreservedSpecimen,2427521,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,uva-ursi,,"Salix uva-ursi Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645722,
6f18c46a-43e7-4db9-bed3-a2a7cebe3643,NY,PreservedSpecimen,2427522,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,uva-ursi,,"Salix uva-ursi Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645723,
f143b11b-f5d1-47e1-96c5-ac703201d33d,NY,PreservedSpecimen,2471695,"E. Tuckerman",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",Cambridge.,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,incana,rugosa,"Alnus incana subsp. rugosa (Du Roi) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689105,
a76daa31-62ab-462e-a328-7afb3864d989,NY,PreservedSpecimen,2471696,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"Wh[ite] Mts.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,incana,rugosa,"Alnus incana subsp. rugosa (Du Roi) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689106,
82ab818d-d0d5-4d15-8897-4dcaf58e1151,NY,PreservedSpecimen,2471697,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"New England.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,incana,rugosa,"Alnus incana subsp. rugosa (Du Roi) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2689107,
a84ed5bb-54c8-4b07-adc4-7106a9859afa,NY,PreservedSpecimen,2472991,"E. Tuckerman",s.n.,,,,"North America",,,,"Wh. Mtns.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,viridis,crispa,"Alnus viridis subsp. crispa (Aiton) Turrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691384,
a698e0ec-ea5f-4fbf-9504-36f54341cb8e,NY,PreservedSpecimen,2518796,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,Cambridge,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759589,
6582f556-f152-4c99-947b-bfd6b07d62a8,NY,PreservedSpecimen,2535696,"E. Tuckerman",s.n.,,8,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Loiseleuria,procumbens,,"Loiseleuria procumbens (L.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772978,
d8fe5453-ca21-4370-b61d-057be92ca612,NY,PreservedSpecimen,2535697,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Loiseleuria,procumbens,,"Loiseleuria procumbens (L.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772979,
5020abbe-ca2d-424e-8c2e-2f1f6b83bb0e,NY,PreservedSpecimen,2535793,"E. Tuckerman",s.n.,,,,"North America","United States of America",,,"White Mts. in rupibus",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Loiseleuria,procumbens,,"Loiseleuria procumbens (L.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2773076,
237823b1-9228-423d-8739-5ef3ce92178a,NY,PreservedSpecimen,2551186,"E. Tuckerman",s.n.,,,,"North America","United States of America",Vermont,"Chittenden Co.","mountains. Notch. Chin of Mansfield.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,uliginosum,uliginosum,"Vaccinium uliginosum var. uliginosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793619,
f2c122e5-64b9-4230-8ea9-d9986411981d,NY,PreservedSpecimen,2551602,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts., Notch.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,vitis-idaea,,"Vaccinium vitis-idaea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794132,
759744d6-780c-4512-aa8e-5ac1f9a5ba34,NY,PreservedSpecimen,2556650,"E. Tuckerman",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,vernix,,"Toxicodendron vernix (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799068,
01b96539-d294-44cc-a1cc-06efa55d413e,NY,PreservedSpecimen,02391381,"E. Tuckerman",2,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3736,-71.1106,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,amara,,"Lepra amara (Ach.) Hafellner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2821014,
45617314-eced-49fc-a374-8d2722ceea5e,NY,PreservedSpecimen,02391754,"E. Tuckerman",,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3736,-71.1106,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,trachythallina,,"Lepra trachythallina (Erichsen) Lendemer & R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2834726,
e881d79a-a2da-4fcc-90e4-ebb239910c01,NY,PreservedSpecimen,2677699,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Harrimanella,hypnoides,,"Harrimanella hypnoides (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935304,
0f837b65-e402-47bf-92e3-40edc08b96b8,NY,PreservedSpecimen,2677716,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Harrimanella,hypnoides,,"Harrimanella hypnoides (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935324,
d69f7403-2897-4a71-b10b-abed91b3be74,NY,PreservedSpecimen,2712190,"E. Tuckerman",s.n.,1864,1,24,"North America","United States of America",Massachusetts,"Middlesex Co.",Cambridge.,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Xylographa,opegraphella,,"Xylographa opegraphella Nyl. ex Rothr.",,"R. C. Harris",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011174,
a510c3a2-be80-4cc2-8d90-ba4a8ce97e0b,NY,PreservedSpecimen,2809866,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains?",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,peckii,,"Geum peckii Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106477,
d2da52d4-0bd0-400c-8483-3e1ce57cd383,NY,PreservedSpecimen,2865938,"E. Tuckerman",s.n.,1837,8,10,"North America","United States of America","New Hampshire",,"White Mtns. (lower summit {illegible]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,chamaemorus,,"Rubus chamaemorus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3192885,
ac3e0910-cb1d-4c51-a1a2-04dfc2f4fe25,NY,PreservedSpecimen,3063612,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire","Grafton Co.","Franconia Mountains.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Bistorta,vivipara,,"Bistorta vivipara (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294371,
89164c39-9377-40a3-a2c3-6af69632f36c,NY,PreservedSpecimen,3063613,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Bistorta,vivipara,,"Bistorta vivipara (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3294372,
c1c6c7ce-7a38-460d-90d7-349b9a746472,NY,PreservedSpecimen,3133590,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains. Summits.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Prenanthes,boottii,,"Prenanthes boottii (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3385898,
619ee9d7-0344-40be-a840-d743332fb0ec,NY,PreservedSpecimen,3133602,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Prenanthes,boottii,,"Prenanthes boottii (DC.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3385910,
86ba936f-85b5-4eb5-879f-249f05f40f46,NY,PreservedSpecimen,3174074,"E. Tuckerman",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bellidifolia,,"Cardamine bellidifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436060,
