﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e547da34-7ce0-4b00-8ade-cdf83a075220,NY,PreservedSpecimen,3494454,"R. M. Harper",69,1900,6,26,"North America","United States of America",Georgia,,"Near Oconee River, Athens",186,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777857,
c1eb2412-0a4b-40fc-a7d2-3df783491c48,NY,PreservedSpecimen,3494455,"R. M. Harper",239,1900,7,14,"North America","United States of America",Georgia,"Clayton Co.",,290,,33.511,-84.3659,"GEOLocate Web Application",17704,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777858,
7b6603ae-8b80-4ad2-82e4-76d41ed6a3fc,NY,PreservedSpecimen,3494456,"D. S. Correll",9755,1938,7,26,"North America","United States of America",Louisiana,"Natchitoches Parish","Sandhills along stream, 4 miles south of Kisatchie.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777859,
c6079fc7-78e9-4b93-926f-780fef95c1ea,NY,PreservedSpecimen,3494457,"L. E. Toy",600,1940,5,,"North America","United States of America",Louisiana,"Natchitoches Parish","Kisatchie, La.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777860,
f5885341-cd30-4177-9266-a8aa0c1310c5,NY,PreservedSpecimen,3494458,"C. Dormon",s.n.,,,,"North America","United States of America",Louisiana,"Natchitoches Parish","Kisatchie Hills. Between Grand Gulf. (Near highway between Natchitoches and Kisatchie).",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777861,
50685607-6c03-4a3b-8fe4-0e81fa85cb45,NY,PreservedSpecimen,3494459,"J. R. Massey",4692,1975,6,12,"North America","United States of America",Alabama,"Tuscaloosa Co.","1 mile W of Rt 116 on Rd to Rocky Branch & Holt Reservoir.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777862,
96fe3406-98ae-4620-8b5e-ea914170c1d3,NY,PreservedSpecimen,3494460,"L. M. Underwood",s.n.,1895,10,,"North America","United States of America",Alabama,"Lee Co.","Wright's Mills",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777863,
6f4310ed-cbb9-4fc8-a452-058bf86b805f,NY,PreservedSpecimen,3494461,"L. M. Underwood",s.n.,1895,10,,"North America","United States of America",Alabama,"Lee Co.","Wright's Mills",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777864,
b311a019-3f1d-46cd-b8f0-4a4682434a4d,NY,PreservedSpecimen,3494462,"C. S. Sargent",233,1898,10,4,"North America","United States of America",Alabama,"Tuscaloosa Co.",,,,33.2098,-87.5692,"GEOLocate Web Application",26608,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777865,
08d20ecb-ae85-44f7-904f-62ac6cf91e0e,NY,PreservedSpecimen,3494463,"R. T. Clausen",5716,1942,3,31,"North America","United States of America",Alabama,"Bibb Co.","East bank of Cahaba River north of Pratt's Ferry",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777866,
317c1c3e-1b92-4562-8654-6b91666a26b3,NY,PreservedSpecimen,3494464,"L. M. Underwood",s.n.,1896,10,,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777867,
c3ac93f6-2f4d-42e7-b5d5-c4571b1a3615,NY,PreservedSpecimen,3494466,"L. M. Underwood",s.n.,1895,11,,"North America","United States of America",Alabama,"Lee Co.","Wright's Mills",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777869,
4123310d-d7bb-4d9a-b2fc-9ad40e96e1dc,NY,PreservedSpecimen,3494467,"L. M. Underwood",s.n.,1896,5,16,"North America","United States of America",Alabama,"Hale Co.","Near Havana",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777870,
f9dcd9c1-5df1-460b-a820-036213356f35,NY,PreservedSpecimen,3494468,"L. M. Underwood",s.n.,1895,10,,"North America","United States of America",Alabama,"Lee Co.","Wright's Mills",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777871,
cd22637e-f44d-4bdc-b0c4-90bc76efa1d2,NY,PreservedSpecimen,3494469,"L. M. Underwood",s.n.,1895,12,,"North America","United States of America",Alabama,"Lee Co.","Small Farms",,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777872,
b35be4d1-f526-4b4d-8d76-e6eca3e4cc82,NY,PreservedSpecimen,3494470,"L. M. Underwood",s.n.,1896,7,11,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777873,
454125e3-82b8-4a05-8138-7aacfc1d7dd9,NY,PreservedSpecimen,3494471,"L. M. Underwood",s.n.,1895,10,,"North America","United States of America",Alabama,"Lee Co.","Wright's Mills",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777874,
065d9e26-7b6c-443a-a8f9-c0e2befd994f,NY,PreservedSpecimen,3494472,"R. M. Harper",17,1905,12,5,"North America","United States of America",Alabama,"Tuscaloosa Co.","East along Hurricane Creek.",61,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777875,
e59bffc0-843e-4a06-a86b-79d054524f4d,NY,PreservedSpecimen,3494473,"R. T. Clausen",3659,1938,9,18,"North America","United States of America","South Carolina",,"Granite outcropping on south side of Paris Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777876,
51986d4e-6b35-4295-b6a6-4c277a3cf0ed,NY,PreservedSpecimen,3494474,"R. T. Clausen",3616a,1938,9,14,"North America","United States of America","South Carolina","Oconee Co.","Top of Tomassee Knob.",548,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777877,
43cdac04-e624-4bf7-bd62-db1aadcdb1b8,NY,PreservedSpecimen,3494477,"L. N. Johnson",s.n.,1888,7,28,"North America","United States of America","North Carolina",,"Tuckaseege River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777880,
ce20f8cf-61c2-43b6-86f6-7a35665533dc,NY,PreservedSpecimen,3494478,"H. L. Blomquist",10031,1937,9,8,"North America","United States of America","North Carolina","Wilkes Co.","Southern esposure, near summit Poor Man's Knob Mt. Near Moravian Falls.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777881,
85e796c0-e8bb-4966-8f30-f4cb15e12000,NY,PreservedSpecimen,3494479,"R. F. Britt",245,1957,3,29,"North America","United States of America","North Carolina","Orange Co.","Rock outcrop on Morgan Creek 1/2 mile E Chapel Hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777882,
0c2718ea-32e8-40e2-b0e4-da5be710aa2c,NY,PreservedSpecimen,3494480,"W. B. Fox",4812,1951,6,15,"North America","United States of America","North Carolina","Cleveland Co.","North bank of Broad River, above NC Rt 150, 3 1/2 mile S of Boiling Springs.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777883,
110be0aa-14e0-48e9-b81e-02ffa484e452,NY,PreservedSpecimen,3494481,"A. E. Radford",1795dup,1940,7,21,"North America","United States of America","North Carolina","Wilkes Co.","Slope above road up P res Knob Mt., 4 1/2 miles from NCN #16",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777884,
55fe1004-0767-4c06-afeb-062751b74a3a,NY,PreservedSpecimen,3494482,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","On Dunn's Mountain",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777885,
ce373bae-9a1a-466d-a6c9-b4dd5cf228dd,NY,PreservedSpecimen,3494485,"Dr. Hunter",s.n.,1843,,,"North America","United States of America","North Carolina","Lincoln Co.",,,,35.4857,-81.2237,"GEOLocate Web Application",33596,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777888,
2a3cf143-d0e3-452f-a434-686fd7596657,NY,PreservedSpecimen,3494486,Curtis,s.n.,,,,"North America","United States of America","North Carolina",,"Mts. Burke",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777889,
5536ffa8-a3ad-4a24-abdb-b3c1191a1529,NY,PreservedSpecimen,3494487,"W. E. A. Aikin",s.n.,,,,"North America","United States of America",Virginia,,Winchester,,,39.1857,-78.1633,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777890,
e57fa423-bdc7-4259-b765-fd20d69311f3,NY,PreservedSpecimen,3494488,"B. F. Bush",2,1891,7,24,"North America","United States of America",Missouri,"Shannon Co.",,,,37.1574,-91.4005,"GEOLocate Web Application",43657,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777891,
f42ee4e8-f204-4ec9-b37a-b19acd752f51,NY,PreservedSpecimen,3494490,"W. W. Ashe",s.n.,1898,4,10,"North America","United States of America","North Carolina",,"In vicinity of Chapel Hill",,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777893,
09dc9541-dba9-4d87-8d13-ee4d7845d39c,NY,PreservedSpecimen,3494491,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","On Dunn's Mountain",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777894,
8a7d6c04-ed42-4d12-a52c-55ee5948ff98,NY,PreservedSpecimen,3494493,"H. C. Beardslee Jr.",s.n.,1891,8,8,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains",579,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777896,
547bc6a5-cbf5-4585-bd6a-0d2f2a82a80e,NY,PreservedSpecimen,3494494,"A. A. Heller",710,1892,9,10,"North America","United States of America",Pennsylvania,"Lancaster Co.",Eozoic,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777897,
bca2122d-faa2-4af1-a23f-43256faf5ccd,NY,PreservedSpecimen,3494495,"R. T. Clausen",3659,1938,9,18,"North America","United States of America","South Carolina","Greenville Co.","Granite outcropping on south side of Paris Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777898,
3d3e8317-09d0-427a-a864-44c26f6d7c3e,NY,PreservedSpecimen,3494496,"H. D. House",2044,1906,5,5,"North America","United States of America","South Carolina","Oconee Co.","Tomassee Knob",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777899,
58273bc1-d3d3-4375-a77c-20846910fd06,NY,PreservedSpecimen,3494497,"Collector unknown",s.n.,1885,5,30,,Unknown,,,"Lake Rark",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777900,
38d3844c-50dd-4072-bdc7-721d564aed72,NY,PreservedSpecimen,3494498,"J. Torrey",s.n.,1869,2,17,"North America","United States of America","New York",,"From Fort Washington",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777901,
c6869478-d413-41a1-b35e-c373dfb17400,NY,PreservedSpecimen,03915718,"T. S. Quedensley",18319,2017,5,18,"North America","United States of America",Missouri,"Carter Co.","Peck Ranch Conservation Area, MDC Glade #17 (Stegall Mountain Natural Area). Approximately 10 miles southeast of Eminence.",348,,37.073,-91.1974,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193356,
c6bd638f-a3b8-4fef-9332-2d1d1ff777f6,NY,PreservedSpecimen,3494428,"D. Demarée",3243,1927,6,10,"North America","United States of America",Arkansas,"Boone Co.",Zinc,,,36.2853,-92.9143,"GEOLocate Web Application",1366,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777791,http://sweetgum.nybg.org/images3/3045/271/03494428.jpg
83492a4f-dd41-4cff-be12-1921f6804a75,NY,PreservedSpecimen,3494426,"D. Demarée",23017,1942,5,17,"North America","United States of America",Arkansas,"Saline Co.","P.O. Bauxite",91,,34.5556,-92.5213,"GEOLocate Web Application",2949,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777789,http://sweetgum.nybg.org/images3/3045/269/03494426.jpg
0e591e0c-eb8f-4cf2-8567-f20af38bf5a8,NY,PreservedSpecimen,3494425,"D. Demarée",23599,1942,7,14,"North America","United States of America",Arkansas,"Baxter Co.","P.O. Ellis. Bluffs above Norfolk Dam.",183,,36.2463,-92.2368,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777788,http://sweetgum.nybg.org/images3/3045/268/03494425.jpg
20fa6e24-14e7-4455-abc7-3906242dc969,NY,PreservedSpecimen,3494422,"F. V. Coville",142,1887,7,16,"North America","United States of America",Arkansas,"Pulaski Co.","On E slope of hill between D.D. Asylum + reservoir",,,34.7315,-92.2395,"Georeferencing Quick Reference Guide (Zermoglio et",7928,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777785,http://sweetgum.nybg.org/images3/3045/265/03494422.jpg
0045a12f-25e0-49d5-8f3e-9c424548b186,NY,PreservedSpecimen,3494307,"E. P. Bicknell",11541A,1898,10,16,"North America","United States of America","New York","New York Co.",Inwood,,,40.8678,-73.9211,"Georeferencing Quick Reference Guide (Zermoglio et",1348,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777670,http://sweetgum.nybg.org/images3/3045/157/03494307.jpg
de8675f7-5329-4e5f-a3fa-af587981a21e,NY,PreservedSpecimen,3494302,"H. M. Denslow",s.n.,,,,"North America","United States of America","New York","New York Co.",Inwood,,,40.8678,-73.9211,"Georeferencing Quick Reference Guide (Zermoglio et",1348,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777665,http://sweetgum.nybg.org/images3/3045/152/03494302.jpg
59bab70b-57ab-4aea-b44d-29b31bc03717,NY,PreservedSpecimen,3494308,"A. Brown",s.n.,1880,9,5,"North America","United States of America","New York","New York Co.",Inwood,,,40.8678,-73.9211,"Georeferencing Quick Reference Guide (Zermoglio et",1348,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777671,http://sweetgum.nybg.org/images3/3045/158/03494308.jpg
83e9f903-882f-4896-a55f-7ee085219788,NY,PreservedSpecimen,3494430,"E. J. Palmer",35550,1929,4,27,"North America","United States of America",Arkansas,"Izard Co.","Along White River, near Calico Rock",,,36.1139,-92.1393,"Georeferencing Quick Reference Guide (Zermoglio et",8203,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777793,http://sweetgum.nybg.org/images3/3045/273/03494430.jpg
40211727-5e54-4262-8fb4-d8b76017d052,NY,PreservedSpecimen,3494427,"R. T. Clausen",7704,1949,5,13,"North America","United States of America",Arkansas,"Yell Co.","Along stream on south slope of Magazine Mt., near east end.",300,,35.1491,-93.5966,"Georeferencing Quick Reference Guide (Zermoglio et",4383,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777790,http://sweetgum.nybg.org/images3/3045/270/03494427.jpg
c204ae9b-2b9d-42be-834c-e6d3dd3a1f72,NY,PreservedSpecimen,3494417,"J. H. Ferriss",s.n.,1903,,,"North America","United States of America",Arkansas,"Logan Co.","near Blue Mountain",,,35.1309,-93.7162,"Georeferencing Quick Reference Guide (Zermoglio et",3993,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777780,http://sweetgum.nybg.org/images3/3045/260/03494417.jpg
110be6e9-6f46-45d7-a78b-f228fe897f05,NY,PreservedSpecimen,3494414,"R. D. Thomas","172,952",2002,5,22,"North America","United States of America",Arkansas,"Saline Co.","Bluff beside Narrows Road between two branches of Saline River about 0.5 miles east of the intersection of Arkansas highways 9 and 5 at Crow.",,,34.6128,-92.7618,"Georeferencing Quick Reference Guide (Zermoglio et",503,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777777,http://sweetgum.nybg.org/images3/3045/257/03494414.jpg
523557d5-3e8c-4973-b893-f1505cc0d7f1,NY,PreservedSpecimen,3494424,"J. T. Buchholz",s.n.,1923,3,1,"North America","United States of America",Oklahoma,,"Dripping Springs 7 miles W of Siloam Springs Ark.",,,36.1712,-94.6836,"GEOLocate Web Application",1639,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777787,http://sweetgum.nybg.org/images3/3045/267/03494424.jpg
e8f0870d-0d03-4156-91fa-5d519810899e,NY,PreservedSpecimen,3494295,"H. S. Reynolds",s.n.,,,,"North America","United States of America",Arkansas,,Judsonia,,,35.2753,-91.6448,"GEOLocate Web Application",2561,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777658,http://sweetgum.nybg.org/images3/3630/071/03494295.jpg
bdc2e58a-3e6e-4e4c-8cde-31b9e9479e54,NY,PreservedSpecimen,3494415,"R. T. Clausen",4571,1940,6,6,"North America","United States of America",Arkansas,"Washington Co.","Summit of Wedington Mt.",427,,36.0492,-94.4222,"Georeferencing Quick Reference Guide (Zermoglio et",4550,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777778,http://sweetgum.nybg.org/images3/3045/258/03494415.jpg
41672a02-5b9e-4ea5-8363-5d5dff309849,NY,PreservedSpecimen,3494388,"F. L. Harvey",80,,,,"North America","United States of America",Arkansas,,"NW Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777751,http://sweetgum.nybg.org/images3/3045/232/03494388.jpg
3b31b4a4-1c7d-4fd7-94da-07d4cd83bd50,NY,PreservedSpecimen,3494423,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777786,http://sweetgum.nybg.org/images3/3045/266/03494423.jpg
15f289e7-ac37-45d2-bbd6-553af15efb9b,NY,PreservedSpecimen,3494420,"J. M. Bigelow",s.n.,1853,6,23,"North America","United States of America",Arkansas,,"Whipple's Exploration for a Railway Route, near the 35th parallel.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777783,http://sweetgum.nybg.org/images3/3045/263/03494420.jpg
6f281dec-3efc-409c-adcc-3026a280100b,NY,PreservedSpecimen,3494429,"E. J. Palmer",33292,1928,4,8,"North America","United States of America",Arkansas,"Sebastian Co.","Sugarloaf Mountain, near Midway",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777792,http://sweetgum.nybg.org/images3/3045/272/03494429.jpg
