﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e24ea0e1-dd5f-4738-a990-d0e9d0d9f7f6,NY,PreservedSpecimen,1672073,"T. G. Yuncker",6542,1936,7,9,"Central America",Honduras,Comayagua,,"Department of Comayagua, near Siguatepeque",1050,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953307,http://sweetgum.nybg.org/images3/942/466/1672073.jpg
d7e0a328-69d1-43ee-ab8e-0114de319ae3,NY,PreservedSpecimen,1672077,"T. G. Yuncker",6542,1936,7,11,"Central America",Honduras,Comayagua,,"Department of Comayagua, near Siguatepeque",1050,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953311,http://sweetgum.nybg.org/images3/942/470/1672077.jpg
46cf623a-b4f9-465f-99f0-e17ed9336fb0,NY,PreservedSpecimen,1672078,"T. G. Yuncker",6551,1936,7,20,"Central America",Honduras,Comayagua,,"Department of Comayagua, near El Achote, hills above the plains of Siguatepeque",1350,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953312,http://sweetgum.nybg.org/images3/942/471/1672078.jpg
63eff903-0b2a-492f-a812-22a43b17c9b8,NY,PreservedSpecimen,1672074,"T. G. Yuncker",6567,1936,7,20,"Central America",Honduras,Comayagua,,"Department of Comayagua, near El Achote, hills above the plains of Siguatepeque",1350,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953308,http://sweetgum.nybg.org/images3/942/467/1672074.jpg
1d2c4cd8-bc48-44ce-99cf-79bbfedb2f66,NY,PreservedSpecimen,1672079,"T. G. Yuncker",6501,1936,7,6,"Central America",Honduras,Comayagua,,"Department of Comayagua, near Siguatepeque",1050,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953313,http://sweetgum.nybg.org/images3/942/472/1672079.jpg
2c29501a-0d94-4600-9a77-66d3e6fd5eea,NY,PreservedSpecimen,1672076,"T. G. Yuncker",6470,1936,7,3,"Central America",Honduras,Comayagua,,"Department of Comayagua, near Siguatepeque",1050,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953310,http://sweetgum.nybg.org/images3/942/469/1672076.jpg
6b237a54-a8f7-4cba-b66b-c09f03c0a985,NY,PreservedSpecimen,1672071,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953305,http://sweetgum.nybg.org/images3/942/464/1672071.jpg
581e7fe7-ae62-4a22-a7cb-a59a7e16be9f,NY,PreservedSpecimen,1672072,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953306,http://sweetgum.nybg.org/images3/942/465/1672072.jpg
ad06115e-c77e-4581-9c54-22dd616ad597,NY,PreservedSpecimen,1672096,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953330,http://sweetgum.nybg.org/images3/942/489/1672096.jpg
5cb6c32b-6d12-4121-81be-e9570fc488e0,NY,PreservedSpecimen,1672104,"H. Daniel",6332,1978,8,3,"South America",Colombia,,,"Guadalupe (or. de Bogotá)",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953338,http://sweetgum.nybg.org/images3/942/497/1672104.jpg
327b75dd-18da-44e7-b89e-8086e98f5cb1,NY,PreservedSpecimen,1672112,"W. C. Steere",60-237,1960,12,4,"South America",Argentina,Tucumán,,"Valle de los Sosas, road between Tafí del Valle and Tucumán",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953347,http://sweetgum.nybg.org/images3/942/505/1672112.jpg
012aa9f1-36a7-4453-89f9-2d22a0f1d8b6,NY,PreservedSpecimen,1672113,"W. C. Steere",60-297,1960,12,4,"South America",Argentina,Tucumán,,"Valle de los Sosas, road between Tafí del Valle and Tucumán",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953348,http://sweetgum.nybg.org/images3/942/506/1672113.jpg
ce5b076c-4ba2-4dc3-86bf-37d98f6c1df4,NY,PreservedSpecimen,1672095,"G. T. Prance",13667,1971,6,25,"South America",Brazil,Amazonas,,"""Rio Purus, Lago Prêto, 2km. north of Lábrea.""",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953329,http://sweetgum.nybg.org/images3/942/488/1672095.jpg
b35f699e-20b6-4d9a-83db-5747adfc7585,NY,PreservedSpecimen,1672082,"A. M. Cleef",5103,1972,8,5,"South America",Colombia,Huila,,"Parque Nacional Cueva de los Guácharos y Cerro Punta, cerca de la Cueva del Indio",2000,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953316,http://sweetgum.nybg.org/images3/942/475/1672082.jpg
42b573a4-1ad9-4725-823a-76817f8ca233,NY,PreservedSpecimen,1672070,"P. Stanley",69719,1939,3,30,"Central America",Guatemala,"Baja Verapaz",,"North. Sta. Ropa",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953204,http://sweetgum.nybg.org/images3/942/463/1672070.jpg
856f5033-aa1f-44df-a9f8-abd8071164a0,NY,PreservedSpecimen,1672106,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953340,http://sweetgum.nybg.org/images3/942/499/1672106.jpg
931ff5e8-0807-4023-8924-2226d200608b,NY,PreservedSpecimen,1672107,"S. R. Gradstein",H-501,1976,7,8,"South America",Ecuador,Galápagos,,Pinta,300,400,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953342,http://sweetgum.nybg.org/images3/942/500/1672107.jpg
9e07bb87-7cb4-4f2c-8401-6563c4236d2a,NY,PreservedSpecimen,1672097,"W. C. Steere",E-86,1981,1,11,"South America",Ecuador,Napo,,"near Santa Clara, between Puyo and Puerto Napo",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953331,http://sweetgum.nybg.org/images3/942/490/1672097.jpg
4840356d-3ee0-4ab6-934b-244c1d854bae,NY,PreservedSpecimen,1672081,"S. R. Gradstein",4719,1985,2,,"South America",Guyana,,,"East Demerara District, Timehri, Dakara Creek, Thompsons Farm",10,,6.48,-58.25,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953315,http://sweetgum.nybg.org/images3/942/474/1672081.jpg
37234e2f-7807-486b-a137-0ce7f0bb1181,NY,PreservedSpecimen,1672080,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953314,http://sweetgum.nybg.org/images3/942/473/1672080.jpg
