﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0bf2c67d-d058-45b3-b1ca-3d741de7b690,NY,PreservedSpecimen,147893,,,,,,"North America",Canada,,,"From Upper Canada to the Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34229,
f6605694-158b-40b0-971f-8b04b0a7d3e7,NY,PreservedSpecimen,421325,"E. Hall",s.n.,,,,"North America","United States of America",,,"Rocky Mts.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34230,
be811972-1ae2-4654-af13-258e366d47a8,NY,PreservedSpecimen,421327,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34232,
6091e696-ec7c-4055-b96a-b9fc7d6ff886,NY,PreservedSpecimen,147884,"W. R. Buck",27817,1995,7,30,"North America",Canada,Alberta,,"Rock Lake area, ca. 3.0 km E of Rock Lake",1400,1400,53.47,-118.22,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34233,
0296bb1b-b2b8-48d1-8ff5-dd8d97c56900,NY,PreservedSpecimen,147885,"W. R. Buck",27811,1995,7,30,"North America",Canada,Alberta,,"Rock Lake area, ca. 3.0 km E of Rock Lake",1400,1400,53.47,-118.22,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34234,
c3bb98c4-9c5d-47a0-9655-5f261ac2a16c,NY,PreservedSpecimen,147886,"W. B. Schofield",84533,1986,1,30,"North America",Canada,"British Columbia",,"Ca. 10.0 miles E of Agassiz",,,49.33,-121.67,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34235,
a4b5dc07-b990-4b73-8db9-9f9df0d233b9,NY,PreservedSpecimen,409816,"S. Flowers",4550,1956,9,6,"North America","United States of America",Utah,"Sevier Co.","Fish Lake, Pelican Creek",2651.8,2743.2,38.5651,-111.697,"Georeferencing Quick Reference Guide, Version 2012",383,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34236,
1a3895c2-1a72-478e-a69a-7b0c7398e961,NY,PreservedSpecimen,789614,"B. Goffinet",3426,1993,7,15,"North America","United States of America",California,"Mono Co.","Inyo National Fporest, Sierra Nevada range, vicinity of Tioga Pass, along road to Big Bend Campground, about 1 km W of its junction with US 120 at Bench mark (BM 7489)",2270,2270,37.97,-119.142,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34237,
455b94dd-1542-430f-ae2a-0743cc60600f,NY,PreservedSpecimen,508078,"Collector unspecified",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"J. J. Atwood",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130549,
2721c06a-ff8f-4cf0-8de8-a26af286ab03,NY,PreservedSpecimen,508060,Brandegee,,1877,7,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"J. J. Atwood",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130622,
486b6398-e8a3-4ca1-9b7e-905ed69affae,NY,PreservedSpecimen,507879,"S. Flowers",2260,1939,8,8,"North America","United States of America",Utah,"Daggett Co.","Carter Creek",2133.6,2133.6,40.8616,-109.663,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"J. J. Atwood",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130659,
39cc089a-4624-471c-aed5-ada84a776358,NY,PreservedSpecimen,684180,"W. R. Buck",47257,2004,8,1,"North America","United States of America",Utah,"Summit Co.","Unita Mountains, Wasatch National Forest, Provo River Falls, W of UT 150",2867,2867,40.6581,-110.946,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825851,
7f7b1d1b-a383-4921-85d5-153d8e0f2039,NY,PreservedSpecimen,02032921,"B. Goffinet",3426,1993,7,15,"North America","United States of America",California,"Mono Co.","Inyo National Forest, Sierra Nevada range, vicintiy of Tioga Pass, along road to Big Bend Campground, about 1 km W of its junction with US 120 at Bench mark (BM 7489)",2270,,37.97,-119.142,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218491,
b739568e-3e2f-48eb-bfb5-f52372e9c125,NY,PreservedSpecimen,02592007,"D. F. Bastien",DB2013-36,2013,7,13,"North America",Canada,Quebec,,"Nunavik, Rivière Caniapiscau, chute du Calcaire, île de la chute, à environ 0,4 km au sud-est de la chute (rive ouest) et tiers inférieur de l'île",70,,57.475,-69.3062,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870171,
e048f924-62e7-4401-912d-485908bc3f53,NY,PreservedSpecimen,02592026,"D. F. Bastien",DB2013-283,2013,7,14,"North America",Canada,Quebec,,"Nunavik, environ 1,2 km au nord de la rivière aux Mélèzes, et 3,4 km au nord-nord-est de la colline Gossen",170,,57.5771,-70.1166,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870276,
c76eb4b4-ee14-451f-8282-e23c2cc70ab8,NY,PreservedSpecimen,02592049,"D. F. Bastien",DB2013-194,2013,7,17,"North America",Canada,Quebec,,"Nunavik, Estuaire de la rivière False (baie Tasiujaaluk), côté ouest, 17,4 km au sud du cap Inuksutujuk",5,,58.4313,-67.9502,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870471,
e624bfa6-6dbc-478d-81fb-c96afb2a3b2d,NY,PreservedSpecimen,02589400,"D. F. Bastien",DB2013-816,2013,7,23,"North America",Canada,Quebec,,"Nunavik. Presqu'île du lac Consigny, environ 49.5 km à l'ouest de Kuujjaq, 13.5 km au nord-ouest de l'île Koksoak (rivière Koksoak) et 4.5 km à l'est du lac Francine.",200,,58.0104,-69.2171,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884642,
9dc518ed-17db-4d3d-a5b6-454498a0cf75,NY,PreservedSpecimen,02589448,"D. F. Bastien",DB2013-594,2013,7,21,"North America",Canada,Quebec,,"Nunavik.0.3 km à l'est du lac Four Bears, environ 1.4 km au sud du lac Hameçon et 3.9 km à l'ouest du lac Garigue.",200,,58.2411,-70.1988,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. F. Bastien",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886753,
c628cca5-e598-4158-8f5d-1808982566a5,NY,PreservedSpecimen,508114,"R. R. Ireland, Jr.",15503,1971,8,19,"North America",Canada,Ontario,"Thunder Bay Distr.","Ouimet Canyon, near Ouimet",,,48.78,-88.62,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"J. J. Atwood",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130573,
2bf32c8c-4ede-48c4-a8fb-6749bbd7ad7a,NY,PreservedSpecimen,409814,"S. Shushan",108537,1956,3,26,"North America","United States of America","New Mexico","Bernalillo Co.","Head of Madera Canyon, east side of Sandia Mts.",2651.8,2651.8,34.9758,-106.384,"Georeferencing Quick Reference Guide (Zermoglio et",743,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34142,
c5fcc518-1f84-483c-bb6d-09e9120b6105,NY,PreservedSpecimen,421319,"R. Thomas",,1951,7,15,"North America","United States of America","South Dakota",,"4 miles from Sylvan Lake on Highway 85A, leaving Nobeck Wild Life",,,43.8459,-103.563,"Georeferencing Quick Reference Guide (Zermoglio et",7526,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"R. Thomas",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34088,
07f4dace-ebdb-4789-bfbd-0aff413b6182,NY,PreservedSpecimen,421323,"F. McAllister",266,1937,8,16,"North America","United States of America",Colorado,,"Cuchara Camps, along Spring Brook",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"W. A. Weber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34086,
48ab4f0c-ff64-46d1-a184-afd9e5ecad2d,NY,PreservedSpecimen,409815,"W. A. Weber",10475,1957,3,25,"North America","United States of America",Colorado,"Boulder Co.","Bluebell Canyon, base of 'Flatirons', foothills just S.W. of Boulder",1767.8,1767.8,39.9958,-105.279,"Georeferencing Quick Reference Guide, Version 2012",1311,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34133,
b38dce37-4f04-46df-803d-8224fdfaa173,NY,PreservedSpecimen,147892,"F. A. MacFadden",,1928,7,25,"North America",Canada,"British Columbia",,"Lake of Hanging Glaciers",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34125,
9d5c0c67-daa8-4be5-a606-d1699b539701,NY,PreservedSpecimen,409812,"S. Flowers",1,1928,6,30,"North America","United States of America",Idaho,,"Mink Cr.",2316.5,2316.5,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34228,
e7df6a06-c3b6-4b76-ac20-50caa2d483f4,NY,PreservedSpecimen,409793,"R. S. Williams",,,8,30,"North America","United States of America",Montana,,"Lower Two Medicine",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34231,
52999453-17a6-47a9-b9e2-dd9e1f627555,NY,PreservedSpecimen,409794,"R. S. Williams",,1888,5,,"North America","United States of America",Montana,,"Belt Mountains",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34098,
bdbba289-43c2-4a6b-a39e-151e7c5b8f62,NY,PreservedSpecimen,409807,"R. S. Williams",96,1897,9,3,"North America","United States of America",Montana,,"Little Badger Cr., Blackfoot Ind. Reserv.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34138,
c70b1828-f272-4fbc-b57f-7ce8a1107c52,NY,PreservedSpecimen,1050303,"J. R. Shevock",30398,2007,8,15,"North America","United States of America",Nevada,"Elko Co.","East Humboldt Wilderness; steep rocky canyon wall overlooking fen with beaver ponds near East Humboldt Highline Trail, Third Boulder Creek Basin; East Humboldt Mts., Humboldt National Forest",2827,2827,40.9144,-115.137,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. H. Vitt",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182765,
43a07727-b903-4dce-ad26-6d6144b68a45,NY,PreservedSpecimen,02032426,"J. R. Shevock",18526,1999,8,16,"North America","United States of America",California,"Tulare Co.","Lower end of Crabtree Meadows SE of the Pacific Crest Trail. Southern Sierra Nevada, Sequoia National Park",3170,3170,36.5528,-118.356,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207945,
584df120-e549-4d40-b716-0bf2d7268e29,NY,PreservedSpecimen,002032449,"J. R. Shevock",22793,2002,8,26,"North America","United States of America",Nevada,"Elko Co.","along Pine Creek just above junction with Jarbidge River near Pine Creek Campground about 4 miles S of town of  Jarbidge. Jarbidge Mts., Humboldt National Forest.",2027,,41.8333,-115.426,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. R. Toren",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2209508,
af897d7b-db6d-4000-aab0-82e4441eaa86,NY,PreservedSpecimen,02032462,"J. R. Shevock",22177,2002,5,10,"North America","United States of America",Nevada,"Nye Co.","Off of hwy 844, 7.7 miles E of hwy 371, upper section of Menter Canyon between Gabbs and Berlin. Paradise Range, Toiyabe National Forest.",2057,,38.9056,-117.797,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. R. Toren",2013,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210017,
10f3daf8-ef4b-43af-b1f1-78ba5fa3b0c1,NY,PreservedSpecimen,02266184,"J. R. Shevock",24281,2003,7,26,"North America","United States of America",Nevada,"White Pine Co.","Snake Creek about 0.25 mile above Shoshone Campground. Snake Range, Great Basin National Park.",2499,,38.9258,-114.252,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. R. Toren",2014,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506143,
f35ee8de-08b1-4102-a90f-209a7b95d511,NY,PreservedSpecimen,409810,"E. Whitehouse",,1951,8,30,"North America","United States of America",Wyoming,,"Big Horn Mountains, Granite Creek on west slope.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34131,
c43d8025-e55a-4f15-85f6-64c08c814a0b,NY,PreservedSpecimen,421320,"E. Whitehouse",25355,1951,7,15,"North America","United States of America","South Dakota","Lawrence Co.","Spearfish Canyon, 3 miles up Iron Creek, west of Rd. 89",,,44.376,-103.963,"Georeferencing Quick Reference Guide, Version 2012",896.405,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34136,
88ee7c0c-8267-4e62-a3e4-655fb4f65673,NY,PreservedSpecimen,147888,,,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34123,
329d9ec8-2e52-4388-aad7-b9054e1b2b18,NY,PreservedSpecimen,147889,,,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34124,
ef452184-98d3-477a-ae17-8872a502328d,NY,PreservedSpecimen,421324,"S. L. Clarke",73,1895,9,22,"North America","United States of America",Colorado,,"South Cheyenne Cañon",,,38.7654,-104.902,"Georeferencing Quick Reference Guide, Version 2012",4731.57,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. H. Vitt",1984,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34102,
7dad276d-b385-49d2-9ce4-2c45e0037521,NY,PreservedSpecimen,421326,"S. L. Clarke",81,1895,10,15,"North America","United States of America",Colorado,,"Half way House, on Pike's Peak",2712.7,2712.7,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34117,
6c967319-c0eb-4f50-9660-a5ac13859de5,NY,PreservedSpecimen,421317,"F. J. Hermann",25699,1974,7,5,"North America","United States of America",Wyoming,"Albany Co.","Along Crow Creek, Medicine Bow Natl. Forest, 26 miles SE",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34137,
70d3e12e-17ca-4ef0-ac4a-df6c2bfa4623,NY,PreservedSpecimen,421313,"F. J. Hermann",27563,1976,9,21,"North America","United States of America",Colorado,"Jackson Co.","¼ mile E of Colo. Route 127, Kings Canyon, alt. 8500 ft., 8 miles NNE",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34134,
1cbb8874-caf7-4e2f-a9d0-6b33af4dce71,NY,PreservedSpecimen,421316,"F. J. Hermann",26900,1975,10,3,"North America","United States of America",Colorado,"Boulder Co.","Beside Ouzel Falls, Thunder Lake Trail, Wild Basin, 4 miles W of Allens Park",2865.1,2865.1,40.1989,-105.601,"Georeferencing Quick Reference Guide, Version 2012",531.569,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34132,
8e845b51-5e79-432f-a042-2a6f8d6d8f1a,NY,PreservedSpecimen,409809,"F. J. Hermann",20453,1966,8,28,"North America","United States of America",Montana,"Glacier Co.","Shore of St. Mary Lake, Glacier National Park",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34140,
3c6e28b5-836b-470b-92b5-c5120d32411d,NY,PreservedSpecimen,409813,"F. J. Hermann",17659,1962,7,30,"North America","United States of America",Colorado,"Larimer Co.","Big (as Nig) Thompson River on Bear Lake Rd., Rocky Mountain National Park",2590.8,2590.8,40.3517,-105.58,"Georeferencing Quick Reference Guide, Version 2012",423.169,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34141,
446276da-8efb-4d48-87da-8eceb73e5169,NY,PreservedSpecimen,421301,"D. G. Griffin",266,1981,7,31,"North America","United States of America","New Mexico","Rio Arriba Co.","Santa Clara Campground, off hwy 5 south of Española",2200,2200,35.9738,-106.089,"Georeferencing Quick Reference Guide (Zermoglio et",1568,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34084,
4ea7796b-626c-49ff-bbc3-a2858e251481,NY,PreservedSpecimen,421307,"W. R. Buck",11751,1984,8,5,"North America","United States of America",Colorado,"Grand Co.","Rocky Mountain National Park, from Farview Curve to the Kawuneeche Valley bottom of the Colorado River between Phantom Creek and Beaver Creek",2765,3065,40.4,-105.83,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34087,
d665ed64-fa10-48ca-9b7e-864d0cdb0f28,NY,PreservedSpecimen,421322,"W. H. Welch",15265,1951,8,30,"North America","United States of America",Wyoming,,"Big Horn Mountains National Forest, Granite Creek",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34113,
0e596b2b-5758-452d-9deb-a4f9cb83be24,NY,PreservedSpecimen,507921,"W. H. Welch",16747,1953,8,22,"North America","United States of America",Wyoming,,"Beartooth Mountains, Cody Road",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"J. J. Atwood",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=130467,
28810cb5-e435-42cb-aace-2183f9244972,NY,PreservedSpecimen,421321,"W. H. Welch",15267,1951,8,30,"North America","United States of America",Wyoming,,"Big Horn National Forest, Prune Creek",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34114,
82ae79e0-431f-4b62-9cb1-0cefb4645b44,NY,PreservedSpecimen,409796,"C. F. Baker",,1898,7,2,"North America","United States of America",Colorado,,"Slide Rock Cañon, La Plata Mts.",3352.8,3352.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34101,
355486b0-01f3-4090-a234-2cb3455654e4,NY,PreservedSpecimen,421308,"R. S. Williams",619,1898,6,10,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","Lake Marsh",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34135,
49ac41f9-cdcf-49c7-831f-aa0bf592abb5,NY,PreservedSpecimen,421309,"R. S. Williams",619,1898,6,10,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","Lake Marsh",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34097,
b60726a6-a876-4ed1-9e72-34dbc51724de,NY,PreservedSpecimen,409811,"S. L. Glowenke",457,1948,5,16,"North America","United States of America",Montana,"Jefferson Co.","Little Boulder Creek.  7 miles south of Boulder",1554.5,1554.5,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,"L. J. Gier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34096,
827618b8-635a-4cbd-a71a-272b138a233d,NY,PreservedSpecimen,02245583,"D. H. Vitt",s.n.,1976,6,5,"North America","United States of America",Colorado,"Grand Co.","Rocky Mountain National Park, Red Mountain Trail, 16.8 km north of west park entrance on Hwy. 34.",2745,,40.42,-105.83,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424828,http://sweetgum.nybg.org/images3/1770/928/02245583.jpg
1e0402e8-c8e4-44dc-b7d7-579af12f0375,NY,PreservedSpecimen,02245611,"D. H. Vitt",s.n.,1991,8,12,"North America","United States of America",Colorado,"Rio Grande Co.","13.2 km southeast of junction with Hwy. 160, on Park Creek Road.",2865,,37.55,-106.7,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2424993,http://sweetgum.nybg.org/images3/1770/956/02245611.jpg
73278a9d-8707-4adf-a7cc-6374009722b3,NY,PreservedSpecimen,840554,"N. G. Hakelier",,1965,8,24,Europe,Sweden,Jämtland,,"Kalls sn, Berge, N om landsvägen",,,63.5,-14,,,Plantae,Bryophyta,,,Orthotrichaceae,Orthotrichum,alpestre,,"Orthotrichum alpestre Hornsch. ex Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922345,
