﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c0eb4bd-c338-40f8-8126-558e2463920e,NY,PreservedSpecimen,03988879,"K. von Sneidern",108,1934,11,21,"South America",Colombia,Cauca,,"ad. pag. El Tambo.",1700,1700,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Anathallis,sclerophylla,,"Anathallis sclerophylla (Lindl.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4301904,
710f0336-2a51-48d9-a9e8-eda7996ccabb,NY,PreservedSpecimen,4029503,"K. von Sneidern",430,1935,8,27,"South America",Colombia,Cauca,,"ad pag. El Tambo, inter frutices ad Munchique",2200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cestrifolia,,"Euphorbia cestrifolia Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332533,
e6bc1b27-5a16-4e22-8412-4e083f6335b1,NY,PreservedSpecimen,4029531,"K. von Sneidern",2387,1939,10,4,"South America",Colombia,Cauca,,"prope pagum El Tambo",1700,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cotinifolia,,"Euphorbia cotinifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332642,
b764b812-a172-4704-98cc-827846bacd67,NY,PreservedSpecimen,4029552,"K. von Sneidern",2387,1939,10,4,"South America",Colombia,Cauca,,"prope pagum El Tambo",1700,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cotinifolia,,"Euphorbia cotinifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332664,
9d34598d-f8a7-4b66-ab98-ee889572149f,NY,PreservedSpecimen,04027264,"K. von Sneidern",s.n.,1937,4,,"South America",Colombia,Cauca,,"La Costa, El Tambo",1100,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Coccineorchis,cernua,,"Coccineorchis cernua (Lindl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4341949,
6fbe41a6-5f88-4cb0-a538-86e9709edc6e,NY,PreservedSpecimen,4043233,"K. von Sneidern",2153,1939,2,26,"South America",Colombia,,,"Near Cauca, Coconuco.",2400,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,praemorsum,,"Asplenium praemorsum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352264,
fa4d452f-23fa-49b8-a036-a98c5f6260f4,NY,PreservedSpecimen,4043237,"K. von Sneidern",2151,1939,2,26,"South America",Colombia,,,"Near Cauca, Coconuco.",2400,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,praemorsum,,"Asplenium praemorsum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4352268,
3e4b050d-5745-415e-ae24-98f32a8bceb1,NY,PreservedSpecimen,4070779,"K. von Sneidern",105,1934,4,29,"South America",Colombia,Cauca,,"ad pag. El Tambo",2000,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,,,"Elleanthus C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387438,
a5d9bf87-69b7-4721-9e0b-98f6867ed64a,NY,PreservedSpecimen,4104284,"K. von Sneidern",655,1956,4,28,"South America",Colombia,Cauca,,"El Tambo Munique",1900,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,camaridii,,"Maxillaria camaridii Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424611,
ec3db818-8500-48bc-81d8-4bd6d73758fa,NY,PreservedSpecimen,04104386,"K. von Sneidern",1108,1936,7,15,"South America",Colombia,Cauca,,"ad pag. El Tambo, in silva primaeva ad Munchique",2300,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,fucata,,"Maxillaria fucata Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424792,
9472f18f-5cc4-4bf9-9fc7-6d0a81022ecc,NY,PreservedSpecimen,4107192,"K. von Sneidern",2337,1939,2,28,"South America",Colombia,Cauca,,Coconco,2400,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Echeveria,quitensis,,"Echeveria quitensis (Kunth) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4425833,
8da3ff79-5e0b-46ff-bf97-5ca97195c70e,NY,PreservedSpecimen,04133769,"K. von Sneidern",2038,1939,9,20,"South America",Colombia,Cauca,,"El Tambo.",1700,1700,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Restrepia,brachypus,,"Restrepia brachypus Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4467466,
97892c8e-03d1-4a23-8052-ce6050c92c32,NY,PreservedSpecimen,4148794,"K. von Sneidern",1141,1936,10,22,"South America",Colombia,Cauca,,"ad pag. El Tambo",1700,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lanceifolium,,"Piper lanceifolium Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468883,
d9fd132a-9c5b-4588-aebd-6372151aceb7,NY,PreservedSpecimen,4148866,"K. von Sneidern",407,,,,"South America",Colombia,Cauca,,"ad pag. El Tambo, in ripa fluvii ad Las Botas",1700,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lenticellosum,,"Piper lenticellosum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468986,
b3280136-515f-49cb-8151-ce3480c502c6,NY,PreservedSpecimen,4148876,"K. von Sneidern",407,1935,8,11,"South America",Colombia,Cauca,,"ad pag. El Tambo, in ripa fluvii ad Las Botas",1700,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lenticellosum,,"Piper lenticellosum C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4468996,
b303b7fe-f319-459e-880e-4e854ff24e95,NY,PreservedSpecimen,4167249,"K. von Sneidern",2183,1939,9,16,"South America",Colombia,Cauca,,"El Tambo in silva",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Austroblechnum,lehmannii,,"Austroblechnum lehmannii (Hieron.) Gasper & V.A.O.Dittrich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4490631,
4865259e-12db-469b-a30c-dee1a243ce6c,NY,PreservedSpecimen,4168485,"K. von Sneidern",120,1935,1,3,"South America",Colombia,Cauca,,"Ad pag. El Tambo, in silva.",533,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,occidentale,,"Blechnum occidentale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493155,
1a39a640-f087-494f-9a46-2f061fcf31c0,NY,PreservedSpecimen,4194708,"K. von Sneidern",453,1935,8,11,"South America",Colombia,Cauca,,"ad pag. El Tambo, in frutice to ad ""Las Botas""",1700,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,bracteata,,"Mandevilla bracteata (Kunth) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4517115,
c69621ac-88da-4e39-86fd-6d6549bba33e,NY,PreservedSpecimen,3926476,"K. von Sneidern",,1945,6,28,"South America",Colombia,,,"Dep. Valle: Espinal",1000,1000,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,grandiflora,,"Alchornea grandiflora Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212356,http://sweetgum.nybg.org/images3/3679/929/03926476.jpg
9701569e-aaff-4f32-a68e-f12a5d7810f7,NY,PreservedSpecimen,3165175,"K. von Sneidern",4857,1945,8,25,"South America",Colombia,Chocó,"Bajo Baudó Mun.",Pizarro,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414622,http://sweetgum.nybg.org/images3/2521/430/03165175.jpg
bf10618e-37b1-4d31-a815-ae84cf1a0571,NY,PreservedSpecimen,3192920,"K. von Sneidern",4893,1945,8,28,"South America",Colombia,Chocó,"Bajo Baudó Mun.",Pizarro,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,granatensis,,"Leandra granatensis Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3453886,http://sweetgum.nybg.org/images3/2523/685/03192920.jpg
55a02dce-aeae-4dc7-8983-548b767b36bf,NY,PreservedSpecimen,2605165,"K. von Sneidern",A.361,1941,3,19,"South America",Colombia,Nariño,"Cumbal Mun.",Páramo.,4000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910353,http://sweetgum.nybg.org/images3/1897/963/02605165.jpg
0e7d366d-e7bf-44a8-b025-6a2efd143b0a,NY,PreservedSpecimen,01467352,"K. von Sneidern",752,1936,6,24,"South America",Colombia,Cauca,"El Tambo Mun.","ad pag. El Tambo La Costa.",1000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,benthamiana,,"Miconia benthamiana Triana",,"F. A. Michelangeli",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711363,http://sweetgum.nybg.org/images3/510/446/01467352.jpg
a198823d-fd2f-4faf-9729-91253ec928ca,NY,PreservedSpecimen,01467353,"K. von Sneidern",789,1936,7,9,"South America",Colombia,Cauca,"El Tambo Mun.","La Costa.",1000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,benthamiana,,"Miconia benthamiana Triana",,"F. A. Michelangeli",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1711365,http://sweetgum.nybg.org/images3/510/447/01467353.jpg
18e2aa3e-c549-4653-ba08-287b98ef155a,NY,PreservedSpecimen,2450474,"K. von Sneidern",848,1926,7,26,"South America",Colombia,Cauca,"El Tambo Mun.","La Costa in silva priuaesa S. M. M.",2000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,lehmannii,,"Axinaea lehmannii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631942,http://sweetgum.nybg.org/images3/1636/743/02450474.jpg
fde94ff6-6f5e-40f5-996b-961c5418c37a,NY,PreservedSpecimen,2495346,"K. von Sneidern",938,1936,1,8,"South America",Colombia,Cauca,"El Tambo Mun.","La Costa.",2300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,engleriana,engleriana,"Cavendishia engleriana Hoerold var. engleriana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2737375,http://sweetgum.nybg.org/images3/1812/356/02495346.jpg
f4b90b16-a25c-4db8-bf76-426c30199a03,NY,PreservedSpecimen,2525308,"K. von Sneidern",1003,1936,8,4,"South America",Colombia,Cauca,"El Tambo Mun.","La Costa, in silva prim[avera].",2000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,octandra,,"Diogenesia octandra Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761094,http://sweetgum.nybg.org/images3/1818/252/02525308.jpg
3de6d9fb-9cad-48b6-a444-22c752b0b796,NY,PreservedSpecimen,3192940,"K. von Sneidern",4738,1944,7,25,"South America",Colombia,Cauca,"El Tambo Mun.","El Tambo. Cordillera Occidental. Vertiente Oriental",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,fendleri,,"Leandra fendleri Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454079,http://sweetgum.nybg.org/images3/2523/705/03192940.jpg
56d2e849-a169-4288-898e-380da82aef5e,NY,PreservedSpecimen,3214034,"K. von Sneidern",723,1936,6,3,"South America",Colombia,Cauca,"El Tambo Mun.","Ad pag. El Tambo. Munchique in silva primaeva.",2300,2300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,subseriata,,"Leandra subseriata (Naudin) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3484936,http://sweetgum.nybg.org/images3/2624/573/03214034.jpg
59337234-d018-4bd5-9bc1-aeeab30bdc6d,NY,PreservedSpecimen,3241050,"K. von Sneidern",1456,1938,6,24,"South America",Colombia,Cauca,"El Tambo Mun.","ad pag.",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550540,http://sweetgum.nybg.org/images3/2678/735/03241050.jpg
126508a2-ae7d-4e9a-810a-defd49653505,NY,PreservedSpecimen,3241082,"K. von Sneidern",5560,1947,7,1,"South America",Colombia,Cauca,"El Tambo Mun.","Chisquio, Cordillera Occidental, Vert. oriental",1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550585,http://sweetgum.nybg.org/images3/2679/120/03241082.jpg
08341f94-16e1-4725-8ecf-e8cb8ae1ee88,NY,PreservedSpecimen,3272552,"K. von Sneidern",894,1936,7,29,"South America",Colombia,Cauca,"El Tambo Mun.","ad pag. La Costa.",2000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lehmannii,,"Miconia lehmannii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676065,http://sweetgum.nybg.org/images3/2857/713/03272552.jpg
6ba94a9f-2950-4be4-84e8-ff81c9de94af,NY,PreservedSpecimen,3460294,"K. von Sneidern",5573,1947,7,21,"South America",Colombia,Cauca,"El Tambo Mun.",Chisquio,1700,1700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,theaezans,,"Miconia theaezans (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3739607,http://sweetgum.nybg.org/images3/2882/255/03460294.jpg
630b5985-ec47-475b-a1f1-dd5e22324804,NY,PreservedSpecimen,02693856,"K. von Sneidern",3058,1942,5,19,"South America",Colombia,Tolima,"Ibague Mun.",Toche.,2300,2300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,,,Pleurothallis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996684,http://sweetgum.nybg.org/images3/2046/708/02693856.jpg
ec8d400c-857b-4e6b-86a7-e7aee8f906bf,NY,PreservedSpecimen,1722212,"K. von Sneidern",2458,1939,3,26,"South America",Colombia,Huila,"La Plata Mun.",,2800,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,corymbiformis,,"Miconia corymbiformis Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043200,http://sweetgum.nybg.org/images3/771/564/1722212.jpg
c8ff2314-8821-4f1d-a3b1-a1a0855b8f62,NY,PreservedSpecimen,2528730,"K. von Sneidern",2504,1939,3,30,"South America",Colombia,Huila,"La Plata Mun.","In silva.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,strigosa,strigosa,"Gaultheria strigosa Benth. var. strigosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851868,http://sweetgum.nybg.org/images3/1821/611/02528730.jpg
51b4aac6-fd9d-4ee4-85ff-a89de96fc08d,NY,PreservedSpecimen,2525332,"K. von Sneidern",2510,1939,3,20,"South America",Colombia,Huila,"La Plata Mun.","In silva [primavera].",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,tetrandra,,"Diogenesia tetrandra (A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761125,http://sweetgum.nybg.org/images3/1818/273/02525332.jpg
e48c2ce2-7da1-4157-bdad-fd4e9f08596c,NY,PreservedSpecimen,2645675,"K. von Sneidern",2498,1939,3,28,"South America",Colombia,Huila,"La Plata Mun.","in selva primavera.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,anfracta,,"Themistoclesia anfracta (A.C.Sm.) Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923085,http://sweetgum.nybg.org/images3/1856/493/02645675.jpg
b68d3817-f272-4e42-a6c2-174a6ba4f88e,NY,PreservedSpecimen,2645818,"K. von Sneidern",2485,1939,3,30,"South America",Colombia,Huila,"La Plata Mun.","In siva primaeva.",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Themistoclesia,epiphytica,,"Themistoclesia epiphytica A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2923307,http://sweetgum.nybg.org/images3/1856/636/02645818.jpg
c6a8ee3c-d170-4e6c-8028-6e9e86a15fd9,NY,PreservedSpecimen,2605174,"K. von Sneidern",2490,1939,3,30,"South America",Colombia,Huila,"La Plata Mun.","In selva [illegible].",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910362,http://sweetgum.nybg.org/images3/1897/972/02605174.jpg
b2d28547-bc63-45ef-ad6a-f377b097e74f,NY,PreservedSpecimen,2605239,"K. von Sneidern",2490,1939,3,30,"South America",Colombia,Huila,"La Plata Mun.","[Illegible precise loc.]",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910427,http://sweetgum.nybg.org/images3/1898/036/02605239.jpg
d1e98f50-d80d-4f57-a4a3-42581b8179db,NY,PreservedSpecimen,03270856,"K. von Sneidern",2459,1939,3,29,"South America",Colombia,Huila,"La Plata Mun.","in silva primaeva",3000,3000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,chlorocarpa,,"Miconia chlorocarpa Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584649,http://sweetgum.nybg.org/images3/2725/684/03270856.jpg
1fd5bbd8-8d2c-4fbe-b2dd-e720730eba58,NY,PreservedSpecimen,2539960,"K. von Sneidern",A1009,1941,9,27,"South America",Colombia,Caquetá,"Morelia Mun.",,150,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,seemannii,,"Henriettea seemannii (Naudin) L.O.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777212,http://sweetgum.nybg.org/images3/1788/429/02539960.jpg
8c079967-8d56-445d-83ab-362b81d4c099,NY,PreservedSpecimen,3165390,"K. von Sneidern",A.1014,1941,9,27,"South America",Colombia,Caquetá,"Morelia Mun.",,150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,tiliaefolia,"Clidemia hirta var. tiliaefolia (DC.) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414949,http://sweetgum.nybg.org/images3/2521/752/03165390.jpg
0d6c168b-4a0a-4cf3-99c7-e5a029dda664,NY,PreservedSpecimen,3271759,"K. von Sneidern",1302,1941,11,10,"South America",Colombia,Caquetá,"Morelia Mun.",Morelia,150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dolichorrhyncha,,"Miconia dolichorrhyncha Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598526,http://sweetgum.nybg.org/images3/2738/066/03271759.jpg
cc37b24c-48b8-4590-a451-701f246db56a,NY,PreservedSpecimen,01855493,"K. von Sneidern",A41,1940,6,8,"South America",Colombia,Chocó,"Nuquí Mun.","Alto de Buey.",1000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,sessilis,,"Miconia sessilis Gamba & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089148,http://sweetgum.nybg.org/images3/1001/128/01855493.jpg
ff219778-c55f-4aa6-bd55-b1924119e443,NY,PreservedSpecimen,02685613,"K. von Sneidern",A.54,1940,6,13,"South America",Colombia,Chocó,"Nuqui Mun.","Alto de Buey",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,trianae,,"Blakea trianae (Cogn.) Penneys & Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2960122,http://sweetgum.nybg.org/images3/2100/259/02685613.jpg
075015dc-0bb6-41ed-bccc-bebcca74e2f8,NY,PreservedSpecimen,250437,"K. von Sneidern",4832,1945,9,3,"South America",Colombia,Cauca,"Popayán Mun.","Cordillera Central, Vertiente Occidental",1700,1700,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,hirtellicaulis,,"Peperomia hirtellicaulis Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668224,http://sweetgum.nybg.org/images3/480/442/00250437.jpg
378e368d-3a4c-444d-bf23-076272add213,NY,PreservedSpecimen,250438,"K. von Sneidern",4832,1945,9,3,"South America",Colombia,Cauca,"Popayán Mun.","Cordillera Central, Vertiente Occidental",1700,1700,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,hirtellicaulis,,"Peperomia hirtellicaulis Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668225,http://sweetgum.nybg.org/images3/480/443/00250438.jpg
617d20c5-726f-4956-93ef-f90c71dde673,NY,PreservedSpecimen,3926693,"K. von Sneidern",4833,1944,9,3,"South America",Colombia,Cauca,"Popayan Mun.",,1700,1700,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,,,Alchornea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4212988,http://sweetgum.nybg.org/images3/3680/142/03926693.jpg
6ec4d4ce-f697-4872-bc30-1e4ae7bd9bb5,NY,PreservedSpecimen,03992751,"K. von Sneidern",2189,1939,9,25,"South America",Colombia,Cauca,"Popayan Mun.","El Tambo",2800,2800,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,mettenii,,"Cyathea mettenii H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296166,http://sweetgum.nybg.org/images3/3469/946/03992751.jpg
4ba30ddf-9dfb-4a7c-9578-c90afb7a33f5,NY,PreservedSpecimen,2532466,"K. von Sneidern",A.623,1941,4,24,"South America",Colombia,Nariño,"Ricaurte Mun.",Forest.,1300,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,neomicrantha,,"Miconia neomicrantha Judd & Skean",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806244,http://sweetgum.nybg.org/images3/1828/559/02532466.jpg
fc044bb8-53c9-43ed-a37c-5f95d16f3359,NY,PreservedSpecimen,1653544,"K. von Sneidern",A.450,1941,3,26,"South America",Colombia,Nariño,"Ricaurte Mun.",,1300,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nutans,,"Miconia nutans Donn.Sm.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1514925,http://sweetgum.nybg.org/images3/849/467/1653544.jpg
62fb7fd1-052f-44f3-b54a-f947ac647c93,NY,PreservedSpecimen,2604101,"K. von Sneidern",A.565,1941,4,12,"South America",Colombia,Nariño,"Ricaurte Mun.",Forest.,1300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,stricta,,"Macleania stricta A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893787,http://sweetgum.nybg.org/images3/1860/688/02604101.jpg
44a6d039-f5be-48d3-a1e0-e60e0bcee20e,NY,PreservedSpecimen,3241565,"K. von Sneidern",A.628,1941,4,24,"South America",Colombia,Nariño,"Ricaurte Mun.",,1300,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,asclepiadea,,"Miconia asclepiadea Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561752,http://sweetgum.nybg.org/images3/2705/648/03241565.jpg
ca28f8a5-71be-4289-981c-1bb8a95276d8,NY,PreservedSpecimen,3459835,"K. von Sneidern",A.531,1941,4,10,"South America",Colombia,Narino,"Ricaurte Mun.",forest,1300,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,smaragdina,,"Miconia smaragdina Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3723762,http://sweetgum.nybg.org/images3/2861/837/03459835.jpg
93c2a294-01b0-47b4-807b-dc0b80c40404,NY,PreservedSpecimen,3926726,"K. von Sneidern",4441,1945,6,,"South America",Colombia,"Valle del Cauca","Yotoco Mun.","Espinal [=El Espinal]",1000,1000,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,,,Alchornea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213022,http://sweetgum.nybg.org/images3/3680/175/03926726.jpg
bb0853e5-482e-4a3d-99c1-dd00c3dbf2df,NY,PreservedSpecimen,02152340,"K. von Sneidern",612,1941,4,18,"South America",Colombia,Nariño,,"Nariño; Ricaurte, Cordillera Occidental, vertiente W",1300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Killipiella,stereophylla,,"Killipiella stereophylla A.C.Sm.",,"P. Pedraza-Peñalosa",2006,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070166,http://sweetgum.nybg.org/images3/1396/463/02152340.jpg
5aca6ec5-b092-4f63-8a48-ab51c1b474d1,NY,PreservedSpecimen,02152339,"K. von Sneidern",612,1941,4,18,"South America",Colombia,Nariño,,"Nariño; Ricaurte, Cordillera Occidental, vertiente W",1300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Killipiella,stereophylla,,"Killipiella stereophylla A.C.Sm.",,"P. Pedraza-Peñalosa",2006,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070167,http://sweetgum.nybg.org/images3/1396/462/02152339.jpg
3d595b5a-3ec3-471e-a384-a30d650d5399,NY,PreservedSpecimen,637166,"K. von Sneidern",A.157,1940,9,5,"South America",Colombia,Chocó,,"Rio Juradó.",100,100,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,thyrsiflorus,,"Cyperus thyrsiflorus Jungh.",,"G. C. Tucker",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458526,http://sweetgum.nybg.org/images3/3503/583/00637166.jpg
