﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
011eabeb-29ec-4805-b48a-6b220a638b40,NY,PreservedSpecimen,01095302,"R. Aguilar",11412,2008,9,28,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, cerca de la desembocadura del Río Rincón",0,0,8.6756,-83.4778,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Omphalea,diandra,,"Omphalea diandra L.",,"R. Aguilar",2008,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200620,http://sweetgum.nybg.org/images3/3801/335/01095302.jpg
b6cff142-5783-4376-abd6-027a8701cd12,NY,PreservedSpecimen,01095316,"R. Aguilar",11413,2008,9,28,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, cerca de la desembocadura del Río Rincón",0,0,8.6756,-83.4778,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,dissitiflora,,"Miconia dissitiflora Almeda",,"R. Kriebel",2008,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200748,http://sweetgum.nybg.org/images3/2631/721/01095316.jpg
cc746607-c660-4cfa-b86b-c17323e211c8,NY,PreservedSpecimen,01095305,"R. Aguilar",11414,2008,9,28,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, cerca de la desembocadura del Río Rincón",0,0,8.6756,-83.4778,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mucuna,mutisiana,,"Mucuna mutisiana (Kunth) DC.",,"R. Aguilar",2008,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200688,
773cccdd-e971-4b07-a747-2ebe0a33bc61,NY,PreservedSpecimen,01095314,"R. Aguilar",11425,2008,10,21,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,concinna,,"Dieffenbachia concinna Croat & Grayum",,"M. H. Grayum",2008,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200020,http://sweetgum.nybg.org/images3/3425/167/01095314.jpg
a41d6d93-c96e-4b6f-ae4b-b22c83fd7cdf,NY,PreservedSpecimen,01282005,"R. Aguilar",11943,2009,3,14,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Manglares Sierpe Terraba; Sierpe, del pueblo viajando, sobrel Rio hacia la boca",22,22,8.8736,-83.4694,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,lunatum,,"Machaerium lunatum (L.f.) Ducke",,"R. Aguilar",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240227,
b6a34a71-f1b3-4809-b153-7ec5dd70a364,NY,PreservedSpecimen,1095972,"R. Aguilar",11156,2008,4,16,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Mogos Bahia Chal (entrada de Chocuaco a 35kmt. de Chacarita) Finca de Carlos Rojas (  entre los repastos, charrales y parches de bosque intervenido )",100,100,8.7361,-83.4667,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,ferruginea,,"Vochysia ferruginea Mart.",,"R. Aguilar",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192389,http://sweetgum.nybg.org/images3/258/969/v-169-01095972.jpg
8fc964b8-df56-4dc4-8425-359b66362df0,NY,PreservedSpecimen,01095885,"R. Aguilar",11167,2008,4,16,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, cerca de la desembocadura del Río Rincón",0,0,8.6756,-83.4778,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Cuervea,kappleriana,,"Cuervea kappleriana (Miq.) A.C.Sm.",,"R. Aguilar",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192558,http://sweetgum.nybg.org/images3/258/972/v-185-01095885.jpg
698dd62c-bc8e-48c0-8c2b-c943ad8eddae,NY,PreservedSpecimen,01095888,"R. Aguilar",11173,2008,4,16,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, centro",0,0,8.7,-83.4861,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Adenaria,floribunda,,"Adenaria floribunda Kunth",,"R. Aguilar",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192344,
d524f785-d23d-4277-8b84-4012b318998c,NY,PreservedSpecimen,01096140,"R. Aguilar",11185,2008,4,17,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Mogos, Punta Pargos a 29 km. de Chacarita, bajos de Matías y Punta Pargos",0,0,8.7383,-83.4,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Anomospermum,reticulatum,idroboi,"Anomospermum reticulatum subsp. idroboi Krukoff & Barneby",,"R. Ortiz-Gentry",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200769,
3c2bf258-d345-4173-af0f-5e737a4ffd7d,NY,PreservedSpecimen,1209217,"R. Aguilar",11204,2008,5,30,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, Banegas centro del pueblo en parches de bosque y charrales junto al cacerio",49,49,8.6694,-83.5111,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pecuniosum,,"Protium pecuniosum Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107017,http://sweetgum.nybg.org/images3/1503/232/01209217.jpg
e1712a7e-8f9f-4aa2-ad6d-3fd790e08905,NY,PreservedSpecimen,1209218,"R. Aguilar",11204,2008,5,30,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, Banegas centro del pueblo en parches de bosque y charrales junto al cacerio",49,49,8.6694,-83.5111,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pecuniosum,,"Protium pecuniosum Daly",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421267,http://sweetgum.nybg.org/images3/1651/261/01209218.jpg
3a052fd2-26b7-47c4-95cc-234da3bc8c4a,NY,PreservedSpecimen,1095938,"R. Aguilar",11207,2008,5,30,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, Banegas centro del pueblo en parches de bosque y charrales junto al cacerio",49,49,8.6694,-83.5111,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,cymosa,,"Cordia cymosa (Donn.Sm.) Standl.",,"R. Aguilar",2008,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106218,
2c83a4d6-0fd2-47e2-84ed-6cd14945c120,NY,PreservedSpecimen,1095930,"R. Aguilar",11208,2008,6,10,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, Cuenca de la Quebrada Aguabuena, fin de campo de aterrizaje, sendero que sube por case de Guecho y llega a la trocha Casa Loma",552,552,8.715,-83.5164,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Clavija,biborrana,,"Clavija biborrana Oerst.",,"R. Aguilar",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201046,
5eea7d19-c225-486b-b939-6b4048bf84c2,NY,PreservedSpecimen,1209288,"R. Aguilar",11215,2008,6,18,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, Banegas centro del pueblo en parches de bosque y charrales junto al cacerio",49,49,8.6694,-83.5111,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,sessiliflorum,,"Protium sessiliflorum (Rose) Standl.",,"D. C. Daly",2008,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138943,http://sweetgum.nybg.org/images3/1503/299/01209288.jpg
66cf9293-faf3-43b6-8265-1df9034ff3b5,NY,PreservedSpecimen,01095920,"R. Aguilar",10751,2008,1,7,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,multispicata,,"Miconia multispicata Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068514,http://sweetgum.nybg.org/images3/258/993/v-249-01095920.jpg
d770a4ab-4f69-496b-8361-78380cc60ad1,NY,PreservedSpecimen,1095993,"R. Aguilar",10800,2008,1,13,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Rincón, cerca de Banegas Los Charcos, 1 km. al Sur del centro, finca de Cundo",59,59,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,surinamensis,,"Virola surinamensis (Rol. ex Rottb.) Warb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070040,
c4d32f94-f23c-434a-aa39-337a0d424bd0,NY,PreservedSpecimen,1095944,"R. Aguilar",10847,2008,1,29,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito Sierpe. Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,megalantha,,"Cordia megalantha S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076960,
35a11502-7f00-4d44-a5be-37bb851de7b1,NY,PreservedSpecimen,1095949,"R. Aguilar",10851,2008,2,9,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito Sierpe. Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,costaricana,,"Ficus costaricana (Liebm.) Miq.",,"C. C. Berg",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076961,
0f7de587-7209-4f5d-ba1d-4d3c04c76fe4,NY,PreservedSpecimen,1095956,"R. Aguilar",10850,2008,2,9,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito Sierpe. Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,seemannii,,"Luehea seemannii Planch. & Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076964,
167cc9ae-7fd0-4df0-8695-55deb207470a,NY,PreservedSpecimen,01282092,"R. Aguilar",11957,2009,3,17,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rancho Quemado, lindero que continua en la fila camino a Cerro Brujo",571,571,8.6592,-83.5831,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Maquira,guianensis,costaricana,"Maquira guianensis subsp. costaricana (Standl.) C.C.Berg",,"R. Aguilar",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240241,
8b99e19f-f8af-4af6-9f51-0f9e5de983b3,NY,PreservedSpecimen,1095946,"R. Aguilar",11187,2008,4,17,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Mogos, a 20 km. de Chacarita, camino que lleva a la finca de Elegio Campos A",100,100,8.7786,-83.3528,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,,,Alchornea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226891,http://sweetgum.nybg.org/images3/3659/543/01095946.jpg
fa51a84a-0f72-436e-9e59-878ad1a7fa30,NY,PreservedSpecimen,01282073,"R. Aguilar",12030,2009,4,6,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, camino a Rancho Quemado, desde el punto mas elevado del camino a Rancho hasta llegar a la plantación de Gmelina",292,292,8.6811,-83.5492,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,longissima,,"Aristolochia longissima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240303,
9be7ecfa-b254-4270-9cf6-050a8d9fca71,NY,PreservedSpecimen,01096021,"R. Aguilar",11256,2008,7,7,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Refugio Nacional de Vida Silvestre Osa; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Elaeoluma,glabrescens,,"Elaeoluma glabrescens (Mart. & Eichler) Aubrév.",,"R. Aguilar",2008,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139854,
130afdd5-1805-45ed-9a91-3d4e998434bd,NY,PreservedSpecimen,01096024,"R. Aguilar",11259,2008,7,23,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rancho Quemado, camino a Chiqueron empezando a subir la fila al Sur de Rancho Quemado",342,342,8.6617,-83.5656,,,Plantae,Magnoliophyta,,Canellales,Canellaceae,Pleodendron,costaricense,,"Pleodendron costaricense N.Zamora, Hammel & Aguilar",,"R. Aguilar",2008,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138962,
be2c8bae-7663-44ca-95c7-42e111aa8d4a,NY,PreservedSpecimen,02064589,"R. Aguilar",11260,2008,7,23,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rancho Quemado, camino a Chiqueron empezando a subir la fila al Sur de Rancho Quemado",342,342,8.6617,-83.5656,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,aguilarii,,"Eschweilera aguilarii S.A.Mori",,"S. A. Mori",2009,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132690,http://sweetgum.nybg.org/images3/1213/547/02064589.jpg
4f306cc0-ec91-4a71-a07f-0dc95934e58c,NY,PreservedSpecimen,01095313,"R. Aguilar",11263,2008,7,24,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Mogos, a 20 km. de Chacarita",275,275,8.7583,-83.3708,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pectis,prostrata,,"Pectis prostrata Cav.",,"R. Aguilar",2008,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138917,
0f4061d7-fc3c-4786-90cb-2dbf77ce1e8b,NY,PreservedSpecimen,01095284,"R. Aguilar",11264,2008,7,24,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Mogos, 1 km. antes de llegar a laentrada del Porvenir a 16 km. de Chacarita",275,275,8.7583,-83.3708,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,panamensis,,"Heteropterys panamensis Cuatrec. & Croat",,"R. Aguilar",2008,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139105,
970ce32b-ec56-4ecc-9700-2b0c871db010,NY,PreservedSpecimen,01095311,"R. Aguilar",11265,2008,7,24,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Mogos, 1 km. antes de llegar a laentrada del Porvenir a 16 km. de Chacarita",275,275,8.7583,-83.3708,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Conostegia,lasiopoda,,"Conostegia lasiopoda Benth.",,"R. Aguilar; R. Kriebel",2008,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139180,http://sweetgum.nybg.org/images3/2099/186/01095311.jpg
2258d038-8b3a-4b59-9e09-a52eec7a2705,NY,PreservedSpecimen,01096102,"R. Aguilar",11297,2008,8,12,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rancho Quemado, camino a Drake, parte mas elevada del camino",400,400,8.6978,-83.5931,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Drymonia,alloplectoides,,"Drymonia alloplectoides Hanst.",,"R. Aguilar",2008,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182019,
ef059cce-f483-447c-9504-26e14816e6c7,NY,PreservedSpecimen,1414988,"R. Aguilar",11333,2008,9,10,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Mogos, Punta Pargos a 29 km. de Chacarita, Finca Pizotes Tropicales, junto a la casa",105,105,8.7344,-83.4158,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,glabrum,,"Protium glabrum (Rose) Engl.",,"D. C. Daly",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226953,http://sweetgum.nybg.org/images3/1510/522/01414988.jpg
db2c0b2e-447a-46b3-8d38-cd389836ba37,NY,PreservedSpecimen,02064597,"R. Aguilar",11880,2009,3,7,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Drake Los Planes, finca de Marcos Reyes, muestra hecha en bosque primario",170,170,8.6622,-83.6697,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"R. Aguilar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240166,http://sweetgum.nybg.org/images3/1213/555/02064597.jpg
bf0b4251-5854-4351-8745-b27daa27cfb2,NY,PreservedSpecimen,01095669,"R. Aguilar",11882,2009,3,7,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Bahia Drake, Playa Colorada",5,5,8.6944,-83.6597,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,pentaphyllus,,"Lonchocarpus pentaphyllus (Poir.) Kunth ex DC.",,"M. Sousa Sánchez",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240168,
b981132f-fa48-4a57-b10e-d1676b936a5b,NY,PreservedSpecimen,01095623,"R. Aguilar",11978,2009,3,31,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Bahía Chal, entra del Edén, parche de bosque de bosque intervenido al Oeste de la trocha, al Este esta una plantación de Gmelina",174,174,8.7325,-83.4525,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,graciliflorum,,"Combretum graciliflorum Stace",,"R. Aguilar",2009,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240251,
c0629bf0-d363-41a2-9db6-a5df3820b6fc,NY,PreservedSpecimen,01282087,"R. Aguilar",11915,2009,3,11,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rancho Quemado, camino a Estero Guerra, como a la mitad entre Rancho Q. y Estero Guerra",313,313,8.7236,-83.5803,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Ormosia,panamensis,,"Ormosia panamensis Benth. ex Seem.",,"R. Aguilar",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240201,
eca94de7-0d8c-4449-9679-14153c8c1207,NY,PreservedSpecimen,01095673,"R. Aguilar",12148,2009,6,19,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce. Rancho Quemado, centro junto al camino, pasando el Rio Riyito hasta donde inicia la cuesta camino a Drake, es decir todo el tramo plano del camino, plantas creciendo al borde este.",210,210,8.6972,-83.5792,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hamelia,macrantha,,"Hamelia macrantha Little",,"M. H. Grayum",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251688,
b112c7cd-cdc3-4284-8256-a9079126bc3d,NY,PreservedSpecimen,01282062,"R. Aguilar",12152,2009,6,23,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce. Rincón, Banegas centro del pueblo en parches de bosque y charrales junto al cacerio.",49,49,8.6694,-83.5111,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,hispidula,,"Psychotria hispidula Standl. ex Steyerm.",,"C. M. Taylor",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251692,
16eec0fd-e0a4-4e5c-835a-2bf553074179,NY,PreservedSpecimen,01095659,"R. Aguilar",12153,2009,6,23,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce. Rincón, Banegas centro del pueblo en parches de bosque y charrales junto al cacerio.",49,49,8.6694,-83.5111,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Trophis,racemosa,,"Trophis racemosa (L.) Urb.",,"R. Aguilar",2009,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251693,
5a6c808f-2bbe-4c55-ab99-21a14d3d7382,NY,PreservedSpecimen,01282003,"R. Aguilar",12018,2009,4,6,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Drake, Progreso, Estero Guerra, camino a a Sábalo, cerca a la Quebrada Pataste, finca de Marvin Solis",27,27,8.76,-83.5944,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pentagonia,macrophylla,,"Pentagonia macrophylla Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240291,
b5756c6b-6d71-4af7-8d05-88842f8f196f,NY,PreservedSpecimen,01095681,"R. Aguilar",12178,2009,7,7,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce. Rincón, Banegas centro del pueblo en parches de bosque y charrales junto al cacerio.",49,49,8.6694,-83.5111,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"R. Aguilar",2009,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251714,
6ef1b286-8348-4557-8bd4-2f4e045f57cc,NY,PreservedSpecimen,01095655,"R. Aguilar",12180,2009,7,7,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce. Rincón, Banegas centro del pueblo en parches de bosque y charrales junto al cacerio.",49,49,8.6694,-83.5111,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,tetragona,,"Palicourea tetragona (Donn.Sm.) C.M.Taylor & Lorence",,"C. M. Taylor",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251717,
30eb7ddb-507c-482e-9db8-c1874fcfd583,NY,PreservedSpecimen,01095676,"R. Aguilar",12181,2009,7,8,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce. Rincón, Banegas 2 kl al Oeste entre las fincas de Tono, Franco y Venilda parches de bosque junto a los pastos.",58,58,8.6642,-83.5228,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Lophanthera,hammelii,,"Lophanthera hammelii W.R.Anderson",,"R. Aguilar",2009,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251718,
417d001a-ed40-4880-9293-a42995f2366b,NY,PreservedSpecimen,01095656,"R. Aguilar",12182,2009,7,8,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce. Rincón, Banegas 2 kl al Oeste entre las fincas de Tono, Franco y Venilda parches de bosque junto a los pastos.",58,58,8.6642,-83.5228,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,pubivena,,"Sorocea pubivena Hemsl.",,"R. Aguilar",2009,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251719,
7d5f1996-228d-4850-a88e-1e0091eb7516,NY,PreservedSpecimen,01310762,"R. Aguilar",11142,2008,4,14,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Parque Nacional Corcovado; Los Planes,  finca de Alfredo",100,100,8.6436,-83.6772,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,collinsii,,"Eschweilera collinsii Pittier",,"S. A. Mori",2009,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587185,http://sweetgum.nybg.org/images3/1240/820/01310762.jpg
e0df5d79-1f4e-4be0-b387-6ccf058b9c12,NY,PreservedSpecimen,1095980,"R. Aguilar",11148,2008,4,15,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, cerca de la desembocadura del Río Rincón",0,0,8.6756,-83.4778,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226865,http://sweetgum.nybg.org/images3/3576/291/01095980.jpg
682b4404-e2b7-4041-9863-cf272c504b73,NY,PreservedSpecimen,01096015,"R. Aguilar",11368,2008,9,15,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rancho Quemado, camino a Drake, parte mas elevada del camino",400,400,8.6978,-83.5931,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Topobea,parasitica,,"Topobea parasitica Aubl.",,"R. Kriebel",2008,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182485,http://sweetgum.nybg.org/images3/2099/188/01096015.jpg
ef2bf296-4c41-4728-bc29-074cb7b7ef7e,NY,PreservedSpecimen,01096109,"R. Aguilar",11389,2008,9,18,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Mogos, Punta Pargos a 29 km. de Chacarita, Finca Pizotes Tropicales, junto a la casa",105,105,8.7344,-83.4158,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,buchtienii,,"Psychotria buchtienii Winkl.",,"C. M. Taylor",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182646,
