﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1835517d-ba5d-438b-a3b8-bc9c2fc7cdbf,NY,PreservedSpecimen,2917820,"R. D. Thomas",137403,1993,9,12,"North America","United States of America",Arkansas,"Calhoun Co.","beside Locust Bayou South of Ark. 4 about 6.5 miles east of the Ouachita County Line",,,33.5355,-92.6882,"Georeferencing Quick Reference Guide (Zermoglio et",822,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243819,http://sweetgum.nybg.org/images3/2591/593/02917820.jpg
990dc45d-82dd-41be-9bfe-0ab4ba980d41,NY,PreservedSpecimen,2917824,"R. D. Thomas",157975,1998,9,18,"North America","United States of America",Arkansas,"Drew Co.","beside north-south road and Bailey Creek at Wolf Creek Camp Road south of Collins and Ark. 35",,,33.4694,-91.5869,"Georeferencing Quick Reference Guide (Zermoglio et",225,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243823,http://sweetgum.nybg.org/images3/2591/597/02917824.jpg
5bc62ab2-54fb-49e3-acc6-8363f6e9edaf,NY,PreservedSpecimen,2917826,"R. D. Thomas",120721,1990,8,16,"North America","United States of America",Arkansas,"Miller Co.","near East Fork of Kelly Creek beside U.S. 71 just south of Doddridge and Ark. 160; 4.1 miles north of the Louisiana State Line",,,33.0778,-93.8993,"Georeferencing Quick Reference Guide (Zermoglio et",1063,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243825,http://sweetgum.nybg.org/images3/2591/599/02917826.jpg
d00f2d83-663a-48f0-864e-7af9e4f810ff,NY,PreservedSpecimen,2917734,"R. D. Thomas",162145,1999,8,19,"North America","United States of America",Arkansas,"Nevada Co.","Right-of-way of Ark. 53 at Whitten Branch 0.8 miles south of Ark. 32 and Bodcaw",,,33.5402,-93.4194,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243731,http://sweetgum.nybg.org/images3/2602/241/02917734.jpg
f143ef9f-5543-430c-b778-c445cf317b20,NY,PreservedSpecimen,2917807,"R. D. Thomas",120350,1990,8,13,"North America","United States of America",Arkansas,"Union Co.","Along Champagnolle Road at Salt Creek northeast of U.S. 167 and El Dorado",,,33.2568,-92.5877,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243806,http://sweetgum.nybg.org/images3/2600/119/02917807.jpg
95e7afeb-db45-4b57-86d9-558a0f210dd1,NY,PreservedSpecimen,2917819,"R. D. Thomas",136065,1993,8,11,"North America","United States of America",Arkansas,"Saline Co.","along south bank of Alum Fork of Saline River north of U.S. 70 at Smith Ford about 1.3 miles west of I-30 southwest of Benton",,,34.5513,-92.701,"Georeferencing Quick Reference Guide (Zermoglio et",1348,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243818,http://sweetgum.nybg.org/images3/2591/592/02917819.jpg
4526bd4c-3ece-40a6-8ae3-6e974d87c7fb,NY,PreservedSpecimen,2917781,"D. Demarée",11038,1934,9,6,"North America","United States of America",Arkansas,"Hot Spring Co.",,,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243779,http://sweetgum.nybg.org/images3/2591/581/02917781.jpg
de4c5f91-cb33-4219-989e-62eb082392ca,NY,PreservedSpecimen,2917757,"W. H. Welch",1377,1934,8,8,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.0763,-92.4565,"GEOLocate Web Application",8125,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243754,http://sweetgum.nybg.org/images3/2591/562/02917757.jpg
e05e3af9-35ab-4a73-a961-427807c1bb48,NY,PreservedSpecimen,2917761,"W. H. Welch",371,1924,8,17,"North America","United States of America",Indiana,"Jasper Co.","Walker twp.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243758,http://sweetgum.nybg.org/images3/2591/564/02917761.jpg
20f90d6c-59a3-4287-b30a-3407a814a11f,NY,PreservedSpecimen,2316231,"F. S. Earle",463,1900,9,7,"North America","United States of America",Texas,"Harris Co.","East of Houston",,,29.7553,-95.175,"Georeferencing Quick Reference Guide (Zermoglio et",18823,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240817,http://sweetgum.nybg.org/images3/2604/852/02316231.jpg
3aa89520-b3e4-4caa-983b-fdc597623a25,NY,PreservedSpecimen,2917858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244063,http://sweetgum.nybg.org/images3/2600/129/02917858.jpg
f914af22-41fa-466a-aca0-c8cf70f9c4c9,NY,PreservedSpecimen,2316220,"V. L. Cory",45890,1944,9,29,"North America","United States of America",Texas,"Aransas Co.","Aransas Refuge",,,28.2717,-96.7987,"Georeferencing Quick Reference Guide, Version 2012",41142,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240806,http://sweetgum.nybg.org/images3/2602/073/02316220.jpg
f9365b7c-01c1-4f8d-b138-de782371272b,NY,PreservedSpecimen,2316223,"E. Hall",298,1872,6,30,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240809,http://sweetgum.nybg.org/images3/2602/513/02316223.jpg
8094eda2-689b-4d54-832b-3f00c9a0b6b4,NY,PreservedSpecimen,2316232,"V. L. Cory",50019,1945,10,4,"North America","United States of America",Texas,"Jefferson Co.","5 miles west of Beaumont; Bluebird Courts",,,30.086,-94.1857,"GEOLocate Web Application",20603,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240818,http://sweetgum.nybg.org/images3/2606/307/02316232.jpg
97a8f6af-03c4-4099-b36f-611fd3173287,NY,PreservedSpecimen,2316234,"K. K. Mackenzie",s.n.,1896,7,26,"North America","United States of America",Missouri,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240820,http://sweetgum.nybg.org/images3/2604/854/02316234.jpg
51712971-99bc-4e50-9d4f-9cc1d90faf15,NY,PreservedSpecimen,2917733,"L. K. Magrath",19543,1996,8,11,"North America","United States of America",Oklahoma,"Le Flore Co.","ca 1 mi e of Big Cedar on SH 63",,,34.6459,-94.6312,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243605,http://sweetgum.nybg.org/images3/2602/240/02917733.jpg
e9f62f01-de64-48f5-ac70-54b31c302ef8,NY,PreservedSpecimen,2917737,"J. Reverchon",2027,1900,8,13,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243734,http://sweetgum.nybg.org/images3/2602/638/02917737.jpg
7d3b27d3-1a54-49e6-b6dc-94b946d40c4b,NY,PreservedSpecimen,2917738,"V. L. Cory",50731,1945,11,11,"North America","United States of America",Texas,"Harris Co.","1 1/2 miles north of Genoa",,,29.6451,-95.1972,"GEOLocate Web Application",2068,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243735,http://sweetgum.nybg.org/images3/2602/484/02917738.jpg
d241df95-eaa9-4b69-ae55-677ec35fb557,NY,PreservedSpecimen,2917748,"M. McKee",1507,1932,9,14,"North America","United States of America",Indiana,"Newton Co.","2 mi. N.W. of Morocco",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243745,http://sweetgum.nybg.org/images3/2591/553/02917748.jpg
12085ece-4cbf-4082-8402-985aa23c4acb,NY,PreservedSpecimen,2917749,"R. S. Mitchell",3326,1982,7,20,"North America","United States of America",Oklahoma,"Pushmataha Co.","Hwy. #144 between Kosoma and Wadena",,,34.3752,-95.6061,"Georeferencing Quick Reference Guide, Version 2012",3142,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243746,http://sweetgum.nybg.org/images3/2591/554/02917749.jpg
5130d91c-3b3b-4403-be24-271b7ab278d2,NY,PreservedSpecimen,2917750,"R. S. Mitchell",3325,1982,7,20,"North America","United States of America",Oklahoma,"Pushmataha Co.","Hwy. #144 between Kosoma and Wadena",,,34.3752,-95.6061,"Georeferencing Quick Reference Guide, Version 2012",3142,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243747,http://sweetgum.nybg.org/images3/2591/555/02917750.jpg
cbce9d45-1425-4f08-a48b-6a40502903b3,NY,PreservedSpecimen,2917751,"R. D. Thomas",146017,1995,9,23,"North America","United States of America",Texas,"Denton Co.","Rights-of-way of railroad and U.S. 377 at Texas 407 west of Denton",,,33.1012,-97.1906,"Georeferencing Quick Reference Guide, Version 2012",102,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243748,http://sweetgum.nybg.org/images3/2591/556/02917751.jpg
0261b8c6-26e2-461d-b22d-bf76bb4fa31b,NY,PreservedSpecimen,2917754,"A. A. Heller",4076,1898,8,11,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243751,http://sweetgum.nybg.org/images3/2591/559/02917754.jpg
b4203ad2-c62a-46ac-84aa-a4e5f736efe4,NY,PreservedSpecimen,2917788,"S. M. Tracy",7334,1901,9,14,"North America","United States of America",Texas,"Wharton Co.",,,,29.2779,-96.2221,"GEOLocate Web Application",46663,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243787,http://sweetgum.nybg.org/images3/2591/588/02917788.jpg
b69c7c56-a643-42a3-9bdf-8a9632ac8656,NY,PreservedSpecimen,2917789,"G. W. Stevens",2639,1913,9,6,"North America","United States of America",Oklahoma,"LeFlore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243788,http://sweetgum.nybg.org/images3/2591/589/02917789.jpg
1b91dd3a-2b7a-4b90-b551-6bddd183661a,NY,PreservedSpecimen,2917808,"S. D. Jones",407,1987,9,25,"North America","United States of America",Texas,"Madison Co.","0.4 mi. E of Navasota River. at slough on Hwy. OSR.",,,30.823,-96.1683,"GEOLocate Web Application",721,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243807,http://sweetgum.nybg.org/images3/2600/120/02917808.jpg
3fd0b44d-d255-4c3e-addb-cef58f26c9b9,NY,PreservedSpecimen,2917810,"D. S. Correll",35280,1967,10,25,"North America","United States of America",Texas,"Liberty Co.","Trinity River bottomland about 1 mi. east of Dayton",,,30.0465,-94.8348,"GEOLocate Web Application",16457,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243809,http://sweetgum.nybg.org/images3/2600/121/02917810.jpg
8dfb9c9f-7f75-41d3-9568-aafc60315a09,NY,PreservedSpecimen,2917812,"C. S. Lieb",554,1984,8,4,"North America","United States of America",Texas,"Kendall Co.","14 km (air) NNE Boerne, Camp Alzafar, vic. Guadalupe River",350,360,29.9113,-98.6763,"GEOLocate Web Application",9364,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243811,http://sweetgum.nybg.org/images3/2601/388/02917812.jpg
d7913b38-14d7-40de-abc4-3b55e3778bac,NY,PreservedSpecimen,2917830,"B. L. Robinson",,1904,8,27,"North America","United States of America",Illinois,"McLean Co.",,,,40.4842,-88.9937,"GEOLocate Web Application",8720,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243829,http://sweetgum.nybg.org/images3/2591/603/02917830.jpg
d6429e87-2431-4d97-8d94-6180e74ec5a3,NY,PreservedSpecimen,2917838,"C. E. O. Kuntze",23822,1904,8,,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244043,http://sweetgum.nybg.org/images3/2605/059/02917838.jpg
084bed6f-b7ad-4bba-be28-dc5ab2d856d8,NY,PreservedSpecimen,2917842,"V. L. Cory",50796,1945,11,14,"North America","United States of America",Texas,"Jefferson Co.","10 1/2 miles south of Beaumont",,,29.9336,-94.1018,"GEOLocate Web Application",24113,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244047,http://sweetgum.nybg.org/images3/2606/332/02917842.jpg
9e7d15be-fbd7-4be3-aba4-3de91dc0024c,NY,PreservedSpecimen,2917856,"V. L. Cory",50033,1945,10,4,"North America","United States of America",Texas,"Jefferson Co.","2-1/3 miles north of Nome",,,30.0696,-94.4244,"GEOLocate Web Application",5548,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244061,http://sweetgum.nybg.org/images3/2605/073/02917856.jpg
a88ec2e5-597d-4919-917b-08d92a44db62,NY,PreservedSpecimen,2917861,"V. H. Chase",12898,1952,8,8,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244066,http://sweetgum.nybg.org/images3/2600/132/02917861.jpg
092aa4de-8d02-464a-a27c-229401f25770,NY,PreservedSpecimen,2917863,"V. H. Chase",12898,1952,8,8,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244068,http://sweetgum.nybg.org/images3/2600/134/02917863.jpg
ef3b02ca-4655-4c75-ab98-cc5ad4f950c8,NY,PreservedSpecimen,2917877,"V. H. Chase",12898,1952,8,8,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7473,-89.574,"GEOLocate Web Application",5248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244083,http://sweetgum.nybg.org/images3/2600/148/02917877.jpg
9e7c3ab4-4c03-4e6f-bbcb-92a6b0c0bde6,NY,PreservedSpecimen,02917882,"G. L. Clothier",1132,1897,8,14,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",27766,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. arkansana DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244088,http://sweetgum.nybg.org/images3/2600/153/02917882.jpg
