﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f0e89cd-d48e-4927-8f93-fd6983e2aee0,NY,PreservedSpecimen,03235907,"S. DeWalt",43,1995,3,17,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Province Iturralde. Comunidad Santa Rosa de Maravillas Muy común en barbecho en la comunidad",280,280,-13.98,-67.98,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505870,http://sweetgum.nybg.org/images3/2601/299/03235907.jpg
8c7d8918-1d13-4197-a476-fb7e3b71ba37,NY,PreservedSpecimen,03176818,"E. Rivero",7,1994,4,6,"South America",Bolivia,"El Beni","José Ballivián Prov.","Estación Biológica del Beni, comunidad Galilea, aprox. a 100 mts sobre la senda de la Plazuela.",200,200,-14.5,-66.62,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432562,http://sweetgum.nybg.org/images3/2526/586/03176818.jpg
08ac71f9-65b3-4012-afb6-dd2e742d2737,NY,PreservedSpecimen,03235877,"I. Guareco",7,1994,3,27,"South America",Bolivia,"El Beni","José Ballivián Prov.","Estación Biológica del Beni. Comunidad Cero Ocho, a 500 m. Barbecho de Alfredo.",500,500,-14.5,-66.62,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505760,http://sweetgum.nybg.org/images3/2601/270/03235877.jpg
8e1dc092-824d-4a27-acb3-f733cd918f65,NY,PreservedSpecimen,1373306,"G. R. Proctor",17106,1957,10,30,"West Indies",Grenada,,,"Vicinity of Birch Grove",152,305,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613573,http://sweetgum.nybg.org/images3/436/427/v-069-01373306.jpg
6af52aa4-24dc-4c61-89ff-6291307b872e,NY,PreservedSpecimen,4129510,"E. Contreras",2401,1961,5,27,"Central America",Guatemala,Petén,,"Dolores, on Santo Toribio trail, in high forest",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454229,http://sweetgum.nybg.org/images3/3581/092/04129510.jpg
0ac3574f-5339-4342-9075-4377ee0ee856,NY,PreservedSpecimen,4129516,"R. Tún Ortíz",1343,1970,9,2,"Central America",Guatemala,Petén,,"alrededor el caserio en Esperanza, a unos 200 m de la escuela, lado norte",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454235,http://sweetgum.nybg.org/images3/3581/098/04129516.jpg
0dffd652-a979-4f42-ae57-3d0eeea87d5d,NY,PreservedSpecimen,4129526,"J. A. Steyermark",43624,1942,2,7,"Central America",Guatemala,"El Progreso",,"between Finca Piamonte and top of Montana Piamonte, along Joya Pacayal",2500,3000,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454245,http://sweetgum.nybg.org/images3/3581/108/04129526.jpg
2c3bb666-dfdb-4b24-b2f7-9bcbf1bcad54,NY,PreservedSpecimen,4129512,LeDoux,2151,1975,8,8,"Central America",Guatemala,Izabal,,"7.3 mi. N. of Rio Dulce on Rd. to Tecal in Rain Forest with few natural sites left, most opened to Homestead,",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454231,http://sweetgum.nybg.org/images3/3581/094/04129512.jpg
bbc46fa8-23d6-46fd-a314-8b2a9bc94858,NY,PreservedSpecimen,4129514,"A. Molina Rositto",15857,1965,11,18,"Central America",Guatemala,Petén,,Ceibal,150,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454233,http://sweetgum.nybg.org/images3/3581/096/04129514.jpg
b564a6ce-66f7-4690-9e50-504616bed562,NY,PreservedSpecimen,03108901,"N. Miranda-Moyano",148,,,,"South America",Ecuador,Sucumbios,"Cuyabeno (Canton)","Putumayo Cantón Cuyabeno, Comunidad Siona de Tarapuya; a tres horas aguas abajo por el río Cuyabeno, desde el puente.",200,200,-0.08,-79.15,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489441,http://sweetgum.nybg.org/images3/2554/603/03108901.jpg
92fa6de0-bbb4-46d3-ad13-b15563d3d0cf,NY,PreservedSpecimen,03219884,"G. Moya",211,,,,"South America",Ecuador,Sucumbios,"Shushufindi (Canton)","Limoncocha. Comunidad Santa Elena, a 8 Km de la vía principal a Puerto Itaya.",250,250,-0.3461,-76.5539,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489424,http://sweetgum.nybg.org/images3/2555/834/03219884.jpg
495d8f20-46c5-418d-bbdc-6c130e5a5bf7,NY,PreservedSpecimen,03784009,"K. M. Redden",2176,2004,3,12,"South America",Guyana,Potaro-Siparuni,,"Garraway Stream, 102.5 miles on Bartica-Potaro Road",38,38,5.3736,-59.1222,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,,"Pothomorphe peltata (L.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4058774,http://sweetgum.nybg.org/images3/3115/354/03784009.jpg
ef2965ca-15ae-41c6-b017-4c67f566f115,NY,PreservedSpecimen,04003954,"H. D. Clarke",8161,1999,9,3,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Wassarai Mts., lower slopes of highest peak (3,700 ft.), 0-0.5 km S of camp.",275,400,1.565,-59.2383,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,,"Pothomorphe peltata (L.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307537,http://sweetgum.nybg.org/images3/3350/074/04003954.jpg
fb0f8353-25e9-4ed3-b606-f5714995ba3b,NY,PreservedSpecimen,4129525,"T. G. Yuncker",8449,1938,7,15,"Central America",Honduras,Atlántida,,"vicinity of LaCeiba. In ballast along RR r/w near Cieba",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454244,http://sweetgum.nybg.org/images3/3581/107/04129525.jpg
e3418fc5-5e8b-4d98-88e1-e32f90c41558,NY,PreservedSpecimen,4158509,"R. Si Boeea",5780,1933,10,18,Asia,Indonesia,,,"Sumatra, East Coast. Sultanate of Asahan. Pargambiran (Topographic Sheet 29, northeast quarter)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480436,http://sweetgum.nybg.org/images3/3614/312/04158509.jpg
57b26715-7f30-4861-b5a4-5914e6dd232c,NY,PreservedSpecimen,1373257,"W. H. Harris",11142,1912,7,28,"West Indies",Jamaica,"Saint Andrew",,"Mt. Pleasant, Stony Hill",335,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613524,http://sweetgum.nybg.org/images3/436/378/v-069-01373257.jpg
abf935da-3a04-4ab2-a94a-558483133389,NY,PreservedSpecimen,1373259,"W. H. Harris",11142,1912,7,28,"West Indies",Jamaica,"Saint Andrew",,"Mount Pleasant, Stony Hill",335,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613526,http://sweetgum.nybg.org/images3/436/380/v-069-01373259.jpg
232f5eb1-dd0e-4e01-a037-69331b9b29b0,NY,PreservedSpecimen,1373254,"T. G. Yuncker",17777,1957,12,23,"West Indies",Jamaica,"Saint Ann",,"In moist roadside, near Fern Gully, above Ocho Rios.",152,305,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613521,http://sweetgum.nybg.org/images3/436/375/v-069-01373254.jpg
78236666-067c-41e2-b303-178a18708874,NY,PreservedSpecimen,1373311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613579,http://sweetgum.nybg.org/images3/436/432/v-069-01373311.jpg
4109b651-1338-48ab-ba38-c01df23104f1,NY,PreservedSpecimen,1373312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613580,http://sweetgum.nybg.org/images3/436/433/v-069-01373312.jpg
a2592caa-36c0-429b-a01e-413c2f1dcc70,NY,PreservedSpecimen,41499,"M. Rios",398,1991,6,9,"South America",Ecuador,Napo,,"District Isle of San Raph; In front of village of Ahuano",310,310,-1.1,-77.58,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704917,http://sweetgum.nybg.org/images3/3608/229/00041499.jpg
3224e833-404d-49f5-a866-2b5e0f0ac56e,NY,PreservedSpecimen,04034872,"R. Gonto",03186,2009,2,24,"South America",Venezuela,Amazonas,"Alto Orinoco Mun.","Reserva de Biósfera Alto Orinoco-Casiquiare. Orillas del Orinoco. Comunidad Hapopiweteri.",154,520,2.36244,-64.3968,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,,"Pothomorphe peltata (L.) Miq.",,,2023,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4339560,http://sweetgum.nybg.org/images3/3336/664/04034872.jpg
395e32e4-a253-4c69-9052-53ccbcaccbb1,NY,PreservedSpecimen,993605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087750,http://sweetgum.nybg.org/images3/216/578/v-069-00993605.jpg
7e139d50-07f7-4dc5-ad43-a636785458f6,NY,PreservedSpecimen,993609,"B. M. Boom",9918,1990,3,19,"West Indies","Puerto Rico",Ponce,,"Along highway 511, vicinity of town of Real",,,18.08,-66.58,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087754,http://sweetgum.nybg.org/images3/216/582/v-069-00993609.jpg
8fda4c9b-47b0-4e5a-b9c9-f4cd9891c874,NY,PreservedSpecimen,993612,"B. M. Boom",7960,1988,1,13,"West Indies","Puerto Rico",Naguabo,,"Caribbean National Forest. Bisley watershed",330,330,18.32,-65.75,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087757,http://sweetgum.nybg.org/images3/216/585/v-069-00993612.jpg
eb2394f1-c71c-4960-a7ea-858deba239d1,NY,PreservedSpecimen,4129517,"C. L. Smith",98,1895,11,25,"Central America",Nicaragua,,,"in the vicinity of San Juan del Norte (Greytown)",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454236,http://sweetgum.nybg.org/images3/3581/099/04129517.jpg
6faba650-024c-4d12-a375-524692dae72d,NY,PreservedSpecimen,4129521,"J. T. Atwood",4876,1971,3,17,"Central America",Nicaragua,,,"Zelaya. Marshes near Rio Prinzapolca, Limbaikan",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454240,http://sweetgum.nybg.org/images3/3581/103/04129521.jpg
8e42bec2-987b-419a-b3d4-6cc8e17acab4,NY,PreservedSpecimen,04129497,"W. H. Lewis",3411,1967,12,14,"Central America",Panama,Panamá,,"tributary of Rio Chagres, 5 miles SW of Cerro Brewster",305,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4453943,http://sweetgum.nybg.org/images3/3581/079/04129497.jpg
8619dd2d-f73a-4606-8cdd-86a0e2a16682,NY,PreservedSpecimen,4129520,"R. E. Woodson Jr.",1875,1938,8,12,"Central America",Panama,"Bocas del Toro",,"Rio Cricamola, between Finca St. Louis and Konkintoe",10,15,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454239,http://sweetgum.nybg.org/images3/3581/102/04129520.jpg
f0c64f86-36ee-46a7-9ec6-79dc516d45e3,NY,PreservedSpecimen,4129523,"P. M. Peterson",7281,1989,3,1,"Central America",Panama,"Bocas del Toro",,"Cayo Roldan. W side of island.",0,20,9.21598,-82.3235,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454242,http://sweetgum.nybg.org/images3/3581/105/04129523.jpg
8451deeb-f172-4a40-a560-c926ec836c6c,NY,PreservedSpecimen,4129524,"P. M. Peterson",6565,1989,2,3,"Central America",Panama,"Bocas del Toro",,"Isla San Cristobal. Bocatorito.",30,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454243,http://sweetgum.nybg.org/images3/3581/106/04129524.jpg
ad7cc3f1-b35b-472c-8474-d7ce81b47875,NY,PreservedSpecimen,4129506,"S. Hayes",243,1859,10,25,"Central America",Panama,,,"Gatun Station on Panama Railroad.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454225,http://sweetgum.nybg.org/images3/3581/088/04129506.jpg
08335106-2a04-4db3-a395-27ccf8f2fd71,NY,PreservedSpecimen,4129507,"R. J. Seibert",545,1935,7,30,"Central America",Panama,,,"Canal Zone. Vicinity of Madden Dam, near Rio Chagres, near stream",50,75,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454226,http://sweetgum.nybg.org/images3/3581/089/04129507.jpg
0d055258-98f4-42b2-86ac-fde105bc2533,NY,PreservedSpecimen,4129499,"J. E. Ebinger",33,1960,6,12,"Central America",Panama,,,"Canal Zone. Barro Colorado Island",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454218,http://sweetgum.nybg.org/images3/3581/081/04129499.jpg
708bdf06-ab3e-44ce-9c8e-b4ce520b1416,NY,PreservedSpecimen,4129503,"J. H. Kirkbride Jr.",53,1967,8,2,"Central America",Panama,,,"Canal Zone. On road just below Madden Dam",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454222,http://sweetgum.nybg.org/images3/3581/085/04129503.jpg
c929927b-1f40-4ff1-8f85-24d259158aad,NY,PreservedSpecimen,44164,"D. E. Williams",1067,1989,12,1,"South America",Bolivia,"El Beni","José Ballivián Prov.","Río Quiquibey. Asención. Mosetén & Chimán village 2 km upstream from mouth",250,250,-14.67,-67.5,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704919,http://sweetgum.nybg.org/images3/3608/233/00044164.jpg
ee2f97c4-9e13-4033-aeeb-b36f410867e1,NY,PreservedSpecimen,1373263,"A. L. Ososki",512,2001,7,16,"West Indies","Dominican Republic","San Cristóbal",,"Cambita Garabitas, 4km toward La Colonia, 150m off side of road near Don Florencio's house.",472,472,18.4769,-70.1989,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613530,http://sweetgum.nybg.org/images3/436/384/v-069-01373263.jpg
0b3b2a4d-f993-49cb-8868-b5eb7e8e0e18,NY,PreservedSpecimen,04969265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006213,http://sweetgum.nybg.org/images3/4133/825/04969265.jpg
c55210bb-9caa-455c-8cf7-d4bd72d07c14,NY,PreservedSpecimen,4158508,"L. J. Brass",3796,1933,4,,Oceania,"Papua New Guinea",Central,,"Dieni, Ononge Road",500,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480435,http://sweetgum.nybg.org/images3/3614/311/04158508.jpg
eeae7758-4040-4185-b7da-e14feba80f9b,NY,PreservedSpecimen,85848,"M. J. Balick",2677,1990,5,23,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve, 10km W of Maya Center, off Southern Highway.  Gibnut Loop Trail",400,400,16.75,-88.58,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"R. Callejas Posada",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704913,http://sweetgum.nybg.org/images3/3576/003/00085848.jpg
b2b9ca1d-c56b-4287-9ae4-3532e8316a8e,NY,PreservedSpecimen,85847,"M. J. Balick",3533,1993,3,11,"Central America",Belize,Toledo,,"E of Laguna Village. Trail to cave",,,16.17,-88.93,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704909,http://sweetgum.nybg.org/images3/3576/002/00085847.jpg
bdad9aad-6870-4b30-b474-d2f612d3e33a,NY,PreservedSpecimen,85849,"M. J. Balick",2523,1990,1,31,"Central America",Belize,Toledo,,"Ca 40km SW of Punta Gorda. Dolores Estate",,,15.98,-89.22,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"R. Callejas Posada",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704915,http://sweetgum.nybg.org/images3/3576/004/00085849.jpg
79984420-fa61-4094-bbb2-9a87cdf747e2,NY,PreservedSpecimen,85846,"R. Arvigo",584,1991,8,12,"Central America",Belize,Toledo,,"Lubantun Road",,,16.28,-88.97,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"R. Callejas Posada",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704914,http://sweetgum.nybg.org/images3/3576/001/00085846.jpg
4a2d727b-83e9-4aa0-8799-23bebdf38bde,NY,PreservedSpecimen,4129500,"R. S. Williams",697,1908,4,14,"Central America",Panama,,,"above Boca de Coupe",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454219,http://sweetgum.nybg.org/images3/3581/082/04129500.jpg
662b917c-07fa-4eb5-bb9e-725562c04597,NY,PreservedSpecimen,04158506,"H. Okada",3532,1981,7,14,Asia,Indonesia,"Jawa Barat",,"Ujung Kulon, between Cibunar and Cijung Kulon.",5,40,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480432,http://sweetgum.nybg.org/images3/3614/309/04158506.jpg
843b2e66-3ffa-4586-a601-aa58cccedda9,NY,PreservedSpecimen,4158507,"H. Okada",3263,1981,10,21,Asia,Indonesia,"Jawa Barat","Bogor (Mun.)","Botanical Garden",300,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4480434,http://sweetgum.nybg.org/images3/3614/310/04158507.jpg
507cf028-8504-4e20-843f-ae5f522a320e,NY,PreservedSpecimen,1373266,"M. Mejía",9931,1980,12,18,"West Indies","Dominican Republic","El Seibo",," un pequeño arroyo úbicado entre El Guaraguao y Los Hurados, km. 15 de la carretera de Miches a Higuey.",40,40,18.97,-68.97,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613533,http://sweetgum.nybg.org/images3/436/387/v-069-01373266.jpg
f0e89765-c919-495b-adfe-b3f240635834,NY,PreservedSpecimen,1373275,"M. Mejía",8036,1980,8,21,"West Indies","Dominican Republic","San Cristobal",,"Rio Comate where it crosses the road at town of Sierra de Agua",180,180,18.8417,-69.58,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613542,http://sweetgum.nybg.org/images3/436/396/v-069-01373275.jpg
1ce34e71-539a-4769-b456-25cf96949d54,NY,PreservedSpecimen,4129504,"M. A. Jaramillo",564,1999,7,19,"North America",Mexico,Veracruz,"Catemaco Mun.","Vecindad de la estacion Biologia ""Los Tuxtlas""",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454223,http://sweetgum.nybg.org/images3/3581/086/04129504.jpg
0c31512d-5284-43a7-8b8b-cf47dc7c81be,NY,PreservedSpecimen,1373250,"A. S. J. van Proosdij",1069,1999,3,20,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz trail. Forest near Hell’s Gate.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613517,http://sweetgum.nybg.org/images3/436/371/v-069-01373250.jpg
a3620631-126d-4667-8e12-560710946ff3,NY,PreservedSpecimen,1373251,"A. S. J. van Proosdij",1069,1999,3,20,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sandy Cruz trail. Forest near Hell’s Gate.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613518,http://sweetgum.nybg.org/images3/436/372/v-069-01373251.jpg
73406109-72ef-4f82-b416-46758050eb1f,NY,PreservedSpecimen,1373288,"R. García",686,1985,11,29,"West Indies","Dominican Republic","Monte Plata",," Parque Nacional Los Haitises; Prov. Monte Plata; approx. 3½ horas caminado a pies al noroeste desde Pilancón, en el lugar llamado Tirimbolo",250,250,18.8917,-69.5917,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613555,http://sweetgum.nybg.org/images3/436/409/v-069-01373288.jpg
1e0b0582-f5b8-476a-ab61-9f05b21c969b,NY,PreservedSpecimen,1373237,"P. Wilson",11471,1911,12,21,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613504,http://sweetgum.nybg.org/images3/436/358/v-069-01373237.jpg
d589237c-5b1e-4f3e-b802-30a32b675077,NY,PreservedSpecimen,1373236,"J. A. Shafer",3965,1910,2,17,"West Indies",Cuba,"Santiago de Cuba",,"Rio Macaguanigua, Oriente",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613503,http://sweetgum.nybg.org/images3/436/357/v-069-01373236.jpg
7a3c4dc9-3357-4ef8-91f9-ea90c8f5d221,NY,PreservedSpecimen,1373247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613514,http://sweetgum.nybg.org/images3/436/368/v-069-01373247.jpg
