﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a89d5832-dac8-4655-bc20-f26cc372a33b,NY,PreservedSpecimen,02705775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005518,http://sweetgum.nybg.org/images3/2173/028/02705775.jpg
03f08f46-1836-498b-b456-4b2f1e139cf3,NY,PreservedSpecimen,3172901,"A. Brown",s.n.,1880,6,3,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427079,http://sweetgum.nybg.org/images3/2645/645/03172901.jpg
0afcc02f-fc29-484d-b48f-d5bfca5dee40,NY,PreservedSpecimen,3172926,"T. G. Yuncker",10795,1941,8,31,"North America","United States of America",Indiana,"LaGrange Co.","One mile south of Mongo",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427104,http://sweetgum.nybg.org/images3/2645/666/03172926.jpg
224135e5-3324-4b5d-8eb5-292480607bd8,NY,PreservedSpecimen,1042439,"D. E. Atha",5839,2007,9,15,Europe,Georgia,Adjara,,"Shuakhevi District. Along Georgia highway A306 (main road between Batumi and Akhaltsikhe), ca 40.3 km (by air) E of Batumi city center, ca 15 km (by air) N of Turkish border",340,340,41.6431,42.14,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012352,
37f55ab4-7cf2-4e22-a41f-b211157ee4c7,NY,PreservedSpecimen,3172889,"P. Wilson",s.n.,1915,7,5,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427066,http://sweetgum.nybg.org/images3/2645/635/03172889.jpg
c2e17e61-643f-4456-a7a2-a06fc7f8829a,NY,PreservedSpecimen,3172882,"P. Wilson",53518,1924,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427059,http://sweetgum.nybg.org/images3/2645/629/03172882.jpg
f0f81457-107e-468c-b191-7b952a08a088,NY,PreservedSpecimen,3172930,"W. H. Welch",19606,1961,7,16,"North America","United States of America",Wisconsin,,"Spooner, in waste lot in center of town",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427108,http://sweetgum.nybg.org/images3/2645/670/03172930.jpg
a1f98a14-620f-4db8-a5db-e051c12da687,NY,PreservedSpecimen,411217,"T. G. Yuncker | W. H. Welch",10485,1941,6,15,"North America","United States of America",Michigan,"Saint Joseph Co.","3 miles east of Mendon",,,42,-85.45,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131314,http://sweetgum.nybg.org/images3/30/025/v-124-00411217.jpg
668af847-e7ab-47b2-856c-fc3bb5cc3172,NY,PreservedSpecimen,411215,"S. R. Hill",29422,1997,6,30,"North America","United States of America",Michigan,"Emmet Co.","Bay View: Coach House Motel, between US Rt. 31 and Old Tannery Creek Road",,,45.38,-84.92,"Online gazetteer",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,"S. R. Hill",1997,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131326,http://sweetgum.nybg.org/images3/30/023/v-124-00411215.jpg
9ab11b33-4910-4f52-91dd-b2f8c39f0c62,NY,PreservedSpecimen,3172971,"S. R. Hill",15013,1984,8,9,"North America","United States of America",Colorado,"El Paso Co.","at Douglas Co. line, N side of Monument Hill, vicinity of County Line Road. Indi Drive near Capella Drive",2225,2256,39.1269,-104.865,"Georeferencing Quick Reference Guide, Version 2012",405,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427149,http://sweetgum.nybg.org/images3/2641/406/03172971.jpg
2ed06be0-b669-451a-ac0d-3fdc5791fa10,NY,PreservedSpecimen,3172962,"R. M. King",13024,2004,6,15,"North America","United States of America",Colorado,"Larimer Co.","In town of Estes Park, along Colorado Hwy 7, just S of US Hwy 36.",2317,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427140,http://sweetgum.nybg.org/images3/2641/397/03172962.jpg
848a6dee-0c85-489c-80ec-e5846f7cbaec,NY,PreservedSpecimen,3172963,"R. M. King",13024,2004,6,15,"North America","United States of America",Colorado,"Larimer Co.","In town of Estes Park, along Colorado Hwy 7, just S of US Hwy 36.",2317,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427141,http://sweetgum.nybg.org/images3/2641/398/03172963.jpg
a49abb19-739a-47b9-8517-b99e7e07ab6a,NY,PreservedSpecimen,04754780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907580,http://sweetgum.nybg.org/images3/4140/172/04754780.jpg
06dca278-8bc1-4af0-a844-80b00b3b91b9,NY,PreservedSpecimen,04754770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907533,http://sweetgum.nybg.org/images3/4140/163/04754770.jpg
ba655b7a-cca8-41d0-a6f2-38d395327830,NY,PreservedSpecimen,04754771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907544,http://sweetgum.nybg.org/images3/4140/164/04754771.jpg
6dabd7b3-8528-4273-bae9-37b8a0c2385a,NY,PreservedSpecimen,3172852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427029,http://sweetgum.nybg.org/images3/2641/350/03172852.jpg
a09c98cd-c914-4b12-961d-57f0bca14a91,NY,PreservedSpecimen,3172853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427030,http://sweetgum.nybg.org/images3/2641/351/03172853.jpg
7f0327ae-f526-41a3-be52-e8c4d81828db,NY,PreservedSpecimen,3172854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427031,http://sweetgum.nybg.org/images3/2641/352/03172854.jpg
005c4754-795e-45fe-afc4-6e592de48001,NY,PreservedSpecimen,3172858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427035,http://sweetgum.nybg.org/images3/2641/356/03172858.jpg
b364ff34-07d3-4470-a6fd-5169730585a7,NY,PreservedSpecimen,3172859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427036,http://sweetgum.nybg.org/images3/2641/357/03172859.jpg
c3841358-cecb-4cf4-8249-9e333f43d963,NY,PreservedSpecimen,3172855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427032,http://sweetgum.nybg.org/images3/2641/353/03172855.jpg
28e3928a-0585-4fac-bb67-b37d326fde9f,NY,PreservedSpecimen,3172856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427033,http://sweetgum.nybg.org/images3/2641/354/03172856.jpg
bbed7239-1b3d-4c12-a25c-e050d1312eb2,NY,PreservedSpecimen,3172857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Berteroa,incana,,"Berteroa incana (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427034,http://sweetgum.nybg.org/images3/2641/355/03172857.jpg
