﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
81e493ad-1941-4093-b1be-ff3236b42496,NY,PreservedSpecimen,489554,"C. F. Austin",s.n.,1865,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100331,
4aafb5d5-8ad0-4f6f-a7ef-e938386095ea,NY,PreservedSpecimen,489555,"Collector unspecified",,,,,"North America","United States of America",,,"[No locality information, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100332,
cf54c749-dd22-4508-bd9a-77fa9b57a7f8,NY,PreservedSpecimen,489559,"T. E. Savage",,,,,"North America","United States of America",Iowa,"Johnson Co.",,,,41.6716,-91.5881,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100333,
c12244b6-fc6f-4414-a3b8-9a490feba557,NY,PreservedSpecimen,489562,"L. M. Underwood",,1892,11,,"North America","United States of America",Indiana,"Putnam Co.",,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100334,
d5a58be1-dd66-40db-97c4-a4849e19c821,NY,PreservedSpecimen,489563,"R. M. Harper",1401b,1902,7,5,"North America","United States of America",Georgia,"Sumter Co.","Bank of Flint River",61,61,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100335,
7cf52db2-8de8-46a3-93e0-fee349b21ab5,NY,PreservedSpecimen,489564,"R. M. Harper",1401b,1902,7,5,"North America","United States of America",Georgia,"Sumter Co.","Bank of Flint River",61,61,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100336,
a9404bcf-6f64-4ef3-a818-ee826b563184,NY,PreservedSpecimen,489566,"R. Oldberg",,1874,,,"North America","United States of America","District of Columbia",,"Above Georgetown",,,38.9189,-77.065,"GEOLocate Web Application",1081.57,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100338,
f6ce9dcc-2e71-4bc5-be20-badb1b59ad31,NY,PreservedSpecimen,489568,"E. M. Packard",77,1895,,,"North America","United States of America",Connecticut,"Fairfield Co.","At or near Stratford",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100339,
9c1be18b-ed19-4ff6-a124-d1fc27f01ad1,NY,PreservedSpecimen,489571,"Collector unspecified",,1886,1,1,"North America","United States of America",,,"[No country or state on label, but filed under United States] Maltby Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100340,
a3831bb7-9b9c-4088-83e3-4d752adc4198,NY,PreservedSpecimen,489572,"See Collection Notes",,1884,1,9,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100341,
821efba3-0433-4b05-9e44-a738feb1b071,NY,PreservedSpecimen,489574,"Collector unspecified",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100342,
6df61bea-3d12-4163-9d69-b3e96cb04f24,NY,PreservedSpecimen,489607,"J. M. Holzinger",,1890,,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100344,
fa06ba83-6d96-47fa-8c24-3ecbd2723d36,NY,PreservedSpecimen,489608,"J. M. Holzinger",,1890,,,"North America","United States of America",Minnesota,"Winona Co.",,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100345,
439c90c6-d52a-4fa8-bc03-610272adcf1a,NY,PreservedSpecimen,489609,"J. Hedwig",,,,,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100346,
4ecd84f6-8f16-4cf7-b9dc-a536a34049ca,NY,PreservedSpecimen,489610,"J. M. Holzinger",,1891,,,"North America","United States of America","District of Columbia",,"Rock Creek Park",,,38.9496,-77.0514,"GEOLocate Web Application",4691.57,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100347,
c7a5cee3-41ce-45db-99f6-fb16dc31c33e,NY,PreservedSpecimen,4896119,"Collector unspecified",,,,,"North America","United States of America",,,"[No locality information available, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100349,
e3ea40c7-44a3-4dd7-9eae-48dd3623d00a,NY,PreservedSpecimen,4896120,"Collector unspecified",,,,,"North America","United States of America",,,"[No locality information available, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100350,
6473af43-950b-4197-98a9-64113e6a4dbc,NY,PreservedSpecimen,4896121,"Collector unspecified",,,,,"North America","United States of America",,,"[No locality information available, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100351,
ae31575f-5afb-4177-9886-676cdd68e5fa,NY,PreservedSpecimen,489612,"Collector unspecified",9100,1895,8,19,"North America","United States of America",Georgia,,"Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100352,
07cd9476-b4ab-4451-8473-1ebe51d11f78,NY,PreservedSpecimen,4896122,"F. W. Thurow",,1893,3,25,"North America","United States of America",Texas,"Waller Co.",,,,30.0108,-95.9877,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100353,
e3b9eec0-58b4-42af-ab67-ea24b4d5110c,NY,PreservedSpecimen,489613,"Collector unspecified",,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100354,
84655a17-169b-41b5-9dc8-6a18465a582e,NY,PreservedSpecimen,489616,"A. J. Grout",,1897,6,26,"North America","United States of America","New York","Putnam Co.",,,,41.384,-73.9457,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100356,
95cc0fb5-e753-4acb-84cf-f8c7f4e43799,NY,PreservedSpecimen,489617,"F. W. Thurow",,1893,3,25,"North America","United States of America",Texas,"Waller Co.",,,,30.0108,-95.9877,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100357,
75b5feb6-444f-4c5a-9ee8-580c074852df,NY,PreservedSpecimen,489618,"Collector unspecified",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100358,
2bc82954-b8aa-47ac-bd2d-41c595381a1e,NY,PreservedSpecimen,489619,"Collector unspecified",,,,,"North America","United States of America",,,"[No locality information available, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100359,
b9b78686-b9ea-4ece-8226-99d8584d4bfb,NY,PreservedSpecimen,489620,"Collector unspecified",,,,,"North America","United States of America",,,"[No locality information available, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100360,
0d1a0ab7-ff53-4e61-8d13-4bc7fdac432f,NY,PreservedSpecimen,489621,"Collector unspecified",,,,,"North America","United States of America",,,"[No locality information available, but filed under United States]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100361,
104ce9b5-83d3-4577-b6ec-ec0fa53fd750,NY,PreservedSpecimen,489622,"J. M. Holzinger",,1890,8,6,"North America","United States of America",Maryland,,Beeckes,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100362,
b74b8cfd-c183-40ff-ba03-354f96a51afb,NY,PreservedSpecimen,800571,,,1912,6,25,"North America","United States of America",Indiana,"Putnam Co.",Campus,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100363,
82026de3-dbfb-4d05-b81a-18959ec1020d,NY,PreservedSpecimen,680473,"W. R. Buck",46377,2004,4,13,"North America","United States of America",Kansas,"Cherokee Co.","Spring River Wildlife Area, N of NE 100th Street, 0.25 mi N of Old US 96",,,37.1814,-94.6494,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816251,
980c20ff-2115-4b79-8390-45fb61095235,NY,PreservedSpecimen,928547,"W. R. Buck",52172,2007,6,2,"North America","United States of America","New York","Westchester Co.","Town of Somers, Angle Fly Preserve, W of NY 139 (Primrose Street), ca. 1 mi NNW of NY 100",,,41.2939,-73.7244,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997921,
10c27bd9-5908-429f-909e-50a56466c14e,NY,PreservedSpecimen,01475779,"R. K. Lampton",2270,1967,6,8,"North America","United States of America",Georgia,"Crisp Co.","Hays Pond. Ray's Mill. West of Cordele.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"R. K. Lampton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752338,
584ff78f-f5e6-46a2-8af9-96e0ffcf803d,NY,PreservedSpecimen,01797248,"N. G. Miller",s.n.,1966,6,7,"North America","United States of America","New York","Allegany Co.","along Rt. 243, 1 mi E of Rushford.",,,42.3923,-78.234,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017498,
0651f5be-fa79-457a-a91c-0074af026b62,NY,PreservedSpecimen,02349499,"A. J. Sharp",s.n.,1951,8,21,"North America","United States of America",Tennessee,"Shelby Co.","Presidents Island, near Memphis.",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2556423,
46ed4916-8220-4360-9b62-6479add5ebd0,NY,PreservedSpecimen,02678926,"W. R. Buck",63771,2016,5,19,"North America","United States of America",Kentucky,"Wolfe Co.","Daniel Boone National Forest, Red River Gorge Geological Area, Koomer Ridge Campground off KY 15, Silvermine Arch Trail No. 225, from camp site 41",390,,37.7858,-83.6286,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. R. Buck",2016,5,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947794,
0c0c3865-0cb7-4b84-94f0-1e42b0afde8b,NY,PreservedSpecimen,489381,"R. L. McGregor",1757,1948,7,5,"North America","United States of America",Kansas,"Crawford Co.","State Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100276,
0f0ad34a-3406-4fe9-b75a-02961b2af7d0,NY,PreservedSpecimen,489614,"A. Commons",,1898,10,10,"North America","United States of America",Delaware,"Kent Co.",,,,39.2998,-75.6046,"GEOLocate Web Application",3016,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100231,
4230cf1a-e1bf-42e2-b329-ca4afab66c34,NY,PreservedSpecimen,489378,"R. L. McGregor",1224,1948,4,2,"North America","United States of America",Kansas,"Douglas Co.","3 miles SE Baldwin City",,,38.7442,-95.1469,"GEOLocate Web Application",4868,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100188,
48635d2d-f9a4-40d6-a3b1-e367e291a6a7,NY,PreservedSpecimen,489382,"R. L. McGregor",1613,1948,7,2,"North America","United States of America",Kansas,"Labette Co.","4 miles NW Chetopa",,,37.0783,-95.1413,"GEOLocate Web Application",4678,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100277,
1774c033-51ce-4f08-999f-f6d694cb9e1b,NY,PreservedSpecimen,489375,"R. L. McGregor",2509,1948,10,8,"North America","United States of America",Kansas,"Allen Co.","5 miles N Moran",,,37.9886,-95.1703,"GEOLocate Web Application",7522,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100213,
61e0c723-0875-4024-8c05-f08bef0908bb,NY,PreservedSpecimen,489383,"R. L. McGregor",,1948,6,27,"North America","United States of America",Kansas,"Coffey Co.","4 miles W of Waverly",,,38.3939,-95.677,"GEOLocate Web Application",6600,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100278,
7ec5fe1e-fa20-4950-88c3-9c10be051417,NY,PreservedSpecimen,489388,"R. L. McGregor",1006,1946,4,19,"North America","United States of America",Kansas,"Miami Co.","3 miles E Fontana",,,38.4258,-94.7828,"GEOLocate Web Application",4974,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100193,
b80411fd-f54a-49b9-b996-64b51f65bf4c,NY,PreservedSpecimen,489276,"B. C. Tan",89-1532,1989,2,28,"North America","United States of America","New Jersey","Hunterdon Co.","Tax Map location: Block 18, Lot 24",,,40.45,-74.97,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100236,
be4287ac-2575-4d46-8020-5f53ae70faf1,NY,PreservedSpecimen,489390,"W. B. Kiener",3508,1936,3,28,"North America","United States of America",Nebraska,"Richardson Co.","River bluffs south of Rulo",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100168,
1c3bfaa3-102e-44ae-8f5f-a077370c9184,NY,PreservedSpecimen,489560,"R. B. Miller",,1932,8,8,"North America","United States of America",Iowa,,"Eagle Lake, State Park",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100169,
609764f9-8da8-49cc-b767-7e2c99cc934e,NY,PreservedSpecimen,489358,"R. S. Williams",,1899,11,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Along Bronx River",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100264,
6ae514dc-624c-494a-ac5b-8300e3891053,NY,PreservedSpecimen,489552,"R. S. Williams",,1899,11,5,"North America","United States of America","New York",,"Near Bronx River",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"G. N. Best",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100095,
ba26225d-4ab6-474b-a0eb-d6ff507d49bb,NY,PreservedSpecimen,489548,"R. S. Williams",,1899,11,6,"North America","United States of America","New York",,"By Bronx River",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100326,
55de01d6-153a-4996-bcd8-8e63a2deace8,NY,PreservedSpecimen,489359,"R. S. Williams",,1899,11,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, along Bronx River",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100265,
65b027f2-7f02-4c27-bfd8-1a7d5031d9b7,NY,PreservedSpecimen,489285,"W. R. Buck",18040,1990,9,22,"North America","United States of America",Missouri,"Carter Co.","Ozark National Scenic Riverways, Big Spring",160,160,36.95,-90.9917,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"B. H. Allen",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100189,
dc558372-c65d-4b37-a13c-63a0ea779d94,NY,PreservedSpecimen,489325,"B. H. Allen",4429A,,,,"North America","United States of America",Missouri,"Shannon Co.","Ozark National Riverways ca. 5 miles SE of Akers",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"B. H. Allen",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100071,
7cd73603-649a-47d2-a57a-11b5a4a537cb,NY,PreservedSpecimen,150983,"C. D. Bird",7350,1961,9,5,"North America",Canada,Manitoba,,"Riverside, Hwy 10 crossing of Souris River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"H. A. Crum",1962,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100201,
a82c9bdf-b364-4863-b4da-b1fb004ed4c1,NY,PreservedSpecimen,150981,"C. D. Bird",5742,1961,5,6,"North America",Canada,Manitoba,,"Garden at J. Morrison farm, 5 miles SSE of Deloraine. Turtle Mountains",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"H. A. Crum",1962,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100199,
a020c7a8-5271-4c2e-b90c-14e71b9121c5,NY,PreservedSpecimen,150991,"C. D. Bird",7379,1961,9,10,"North America",Canada,Manitoba,,"Beside Rat River at confluence with Red River, NE of St. Agathe. Parkland",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"H. A. Crum",1962,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100202,
3bb7f59e-32fb-4f23-b37d-898c2bb62809,NY,PreservedSpecimen,150982,"C. D. Bird",3812,1960,6,14,"North America",Canada,Manitoba,,"Antler Creek, 1 mile west of Coulter",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"H. A. Crum",1962,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100200,
d1fd1cbe-94a5-44dc-a249-4ae161dd18c7,NY,PreservedSpecimen,489340,"E. Faxon",15,1882,8,17,"North America","United States of America",Vermont,"Addison Co.","Little Otter Creek",,,44.2306,-73.2552,"Georeferencing Quick Reference Guide, Version 2012",2541.57,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100252,
4218a3bd-6b61-4d5a-800b-0a97b076567a,NY,PreservedSpecimen,489546,"D. E. Spires",2207,1979,9,23,"North America","United States of America",Nebraska,"Douglas Co.","Fontenelle Forest",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"S. P. Churchill",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100082,
67889376-c0c4-4b9a-a292-f31a2de7d693,NY,PreservedSpecimen,489327,"S. P. Churchill",10955,1979,8,7,"North America","United States of America",Iowa,"Woodbury Co.","Stone Park, N of Sioux City",,,42.47,-96.55,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100245,
e21de7f6-5c12-496d-96e6-f27fc20df353,NY,PreservedSpecimen,489326,"S. P. Churchill",10978,1979,8,7,"North America","United States of America",Iowa,"Plymouth Co.","12 km S of Westfield, E off Hwy 12",,,42.67,-96.53,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100244,
afcc09d4-fbd8-45aa-9663-2d1802259cff,NY,PreservedSpecimen,488203,"M. H. Nee",12003,1974,6,12,"North America","United States of America",Wisconsin,"Richland Co.","Along sandy path at edge of Wisconsin River. Just upstream from Hwy. 80 bridge. Opposite MUSCODA",,,43.2026,-90.4394,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"P. L. Redfearn, Jr.",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100203,
20a22335-66b8-4325-9ebf-606c7b9d7134,NY,PreservedSpecimen,489445,"M. H. Nee",12098,1974,6,17,"North America","United States of America",Wisconsin,"Richland Co.","Southeast side of Gotham",,,43.2133,-90.2816,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"H. A. Crum",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100177,
727ce149-e67a-4d8a-9000-cdbaf367a1b4,NY,PreservedSpecimen,489480,"J. A. Steyermark",5773,1950,4,30,"North America","United States of America",Missouri,"Daviess Co.","Along Grand River, 1 3/4 miles SW Jameson",,,39.9819,-94.016,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100227,
41632378-da3d-4a28-a2df-29d7e66d9e1c,NY,PreservedSpecimen,489565,"F. J. Hermann",14321,1958,5,20,"North America","United States of America","District of Columbia",,"Washington. Franciscan Monastery, 14th & Quincy Sts. NE",,,38.9468,-76.9843,"GEOLocate Web Application",337.819,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100337,
1a097883-4dda-419f-aabd-11866c5fbe3a,NY,PreservedSpecimen,489453,"J. M. Holzinger",7b,1901,6,26,"North America","United States of America",Minnesota,,"Western Minnesota, On the west shore of Big Stone Lake, on the Daota side",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100305,
28cc4b92-77dc-4c2b-9c90-9b2bebb716af,NY,PreservedSpecimen,489611,"F. R. M. Wilson",,1890,7,20,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.7123,-72.6081,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100348,
cbeda60d-2598-43d8-a67c-be5d83a19cf7,NY,PreservedSpecimen,489512,"D. I. Parker",,1941,9,27,"North America","United States of America",Indiana,"Saint Joseph Co.","St. Mary's College",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100103,
19d1c53f-1ee8-4270-ab74-334dba8feba7,NY,PreservedSpecimen,489521,"W. D. Gray",1006,1935,6,23,"North America","United States of America",Indiana,"Clark Co.","Along 14 mile Creek, about 3 miles from Ohio River",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100108,
b8716e38-7813-4202-a659-d4694a85fdd6,NY,PreservedSpecimen,489522,"W. D. Gray",1032,1935,7,18,"North America","United States of America",Indiana,"Clark Co.","Arctic Springs",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100109,
60f2db1e-8f60-488e-8271-1c4a1b7ee6ad,NY,PreservedSpecimen,489526,"D. I. Parker",,1942,5,9,"North America","United States of America",Indiana,"Jay Co.","Along R. 1",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,"W. H. Welch",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100111,
