﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
807d4e43-fd66-4de1-97ca-b1d5c3d8afd5,NY,PreservedSpecimen,01253620,"J. L. dos Santos",717,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,lanceolata,,"Licania lanceolata Prance",,"G. T. Prance",1987,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515546,http://sweetgum.nybg.org/images3/364/591/v-146-01253620.jpg
3b1d69df-6c74-4da3-8d63-58c95504a6f1,NY,PreservedSpecimen,01254731,"J. L. dos Santos",681,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,stewardii,,"Licania stewardii Prance",,"G. T. Prance",1987,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526809,http://sweetgum.nybg.org/images3/368/668/v-146-01254731.jpg
ad7f4471-ae08-4482-9987-ceff8382be86,NY,PreservedSpecimen,01254732,"J. L. dos Santos",681,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí km. 345 a 360",,,-0.0965595,-60.6983,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,stewardii,,"Licania stewardii Prance",,"G. T. Prance",1987,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526810,http://sweetgum.nybg.org/images3/368/669/v-146-01254732.jpg
8a7a4f20-f191-410b-a84e-43a23c3e986a,NY,PreservedSpecimen,01254729,"J. L. dos Santos",758,1984,3,20,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 355, próximo a linha do Equador.",,,-0.0193548,-60.6634,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,stewardii,,"Licania stewardii Prance",,"G. T. Prance",1987,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526806,http://sweetgum.nybg.org/images3/368/666/v-146-01254729.jpg
c627c84e-e39e-4c10-b7e6-cf19f011895e,NY,PreservedSpecimen,01254730,"J. L. dos Santos",758,1984,3,20,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, Km 355, próximo a linha do Equador.",,,-0.0193548,-60.6634,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,stewardii,,"Licania stewardii Prance",,"G. T. Prance",1987,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526808,http://sweetgum.nybg.org/images3/368/667/v-146-01254730.jpg
9914d662-f929-466b-8f5e-3124b0f36266,NY,PreservedSpecimen,01063278,"J. L. dos Santos",33,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,virens,,"Palicourea virens (Poepp.) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270597,http://sweetgum.nybg.org/images3/279/388/v-301-01063278.jpg
f6de4e6a-49a3-4797-9850-d3062ed9e58a,NY,PreservedSpecimen,01108021,"J. L. dos Santos",7,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270928,http://sweetgum.nybg.org/images3/280/327/v-301-01108021.jpg
ae58fc35-51e6-47e9-ac63-bf4d7aaf5511,NY,PreservedSpecimen,01063673,"J. L. dos Santos",34,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,boliviana,,"Psychotria boliviana Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271072,http://sweetgum.nybg.org/images3/279/777/v-301-01063673.jpg
5fe93715-8402-4c73-8f33-7603c6a495e6,NY,PreservedSpecimen,1171205,"J. L. dos Santos",s.n.,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,glabriflora,,"Eperua glabriflora (Ducke) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370981,http://sweetgum.nybg.org/images3/309/803/v-150-01171205.jpg
aeb4b6c0-e3c7-4bf5-9ea1-f107b659bc5f,NY,PreservedSpecimen,01451944,"J. L. dos Santos",s.n.,1980,10,3,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA Rodovia BR-174, Km 64 depois 12 Km Leste na ZF3, Fazenda Esteio.  Reserva nº 1202 do projeto Dinâmica Biológica de Fragmentos Florestais.",,,-2.42388,-59.9668,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macrostachya,,"Pausandra macrostachya Ducke",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700685,http://sweetgum.nybg.org/images3/474/706/v-173-01451944.jpg
3865a28c-5458-46c8-b817-9c97483e1d0c,NY,PreservedSpecimen,01451945,"J. L. dos Santos",s.n.,1980,10,3,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA Rodovia BR-174, Km 64 depois 12 Km Leste na ZF3, Fazenda Esteio.  Reserva nº 1202 do projeto Dinâmica Biológica de Fragmentos Florestais.",,,-2.42388,-59.9668,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macrostachya,,"Pausandra macrostachya Ducke",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700686,http://sweetgum.nybg.org/images3/474/707/v-173-01451945.jpg
49d14096-56d7-4882-92e9-19a0d456d1eb,NY,PreservedSpecimen,01451946,"J. L. dos Santos",s.n.,1980,9,10,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA Rodovia BR-174, Km 64 depois 12 Km Leste na ZF3, Fazenda Esteio.  Reserva nº 1202 do projeto Dinâmica Biológica de Fragmentos Florestais.",,,-2.42388,-59.9668,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pausandra,macrostachya,,"Pausandra macrostachya Ducke",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700688,http://sweetgum.nybg.org/images3/474/708/v-173-01451946.jpg
3be4cbf6-2869-4cd4-b50e-3fbfeb32891b,NY,PreservedSpecimen,01418787,"J. L. dos Santos",s.n.,1980,9,4,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário  da SUFRAMA Rodovia Br-174, km 64 depois 23 km leste na ZF3, Fazenda Esteio. Reserva No. 1202 do Projeto Dinamico Biológica de Fragmento Florestais.",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,nitida,,"Mabea nitida Spruce ex Benth.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673427,http://sweetgum.nybg.org/images3/2253/436/01418787.jpg
87a3f15b-c0a5-465c-a452-14aa16833586,NY,PreservedSpecimen,01418788,"J. L. dos Santos",s.n.,1980,9,4,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário  da SUFRAMA Rodovia Br-174, km 64 depois 23 km leste na ZF3, Fazenda Esteio. Reserva No. 1202 do Projeto Dinamico Biológica de Fragmento Florestais.",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,nitida,,"Mabea nitida Spruce ex Benth.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673429,http://sweetgum.nybg.org/images3/2253/437/01418788.jpg
8e6e43da-623f-44e8-951f-e528515775bb,NY,PreservedSpecimen,01418308,"J. L. dos Santos",s.n.,1980,10,2,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario da SUFRAMA, Rodovia BR-174, km 64 depois 23 km leste na ZF3, Fazenda Esteio.  Reserva No. º 1202 do projeto ""Dinamica Biologica de Fragmentos Florestais"".",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,angularis,,"Mabea angularis Hollander",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669839,http://sweetgum.nybg.org/images3/446/279/v-173-01418308.jpg
cc6c9370-50b5-4abb-9bf0-190763b08ec0,NY,PreservedSpecimen,01418309,"J. L. dos Santos",s.n.,1980,10,2,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario da SUFRAMA, Rodovia BR-174, km 64 depois 23 km leste na ZF3, Fazenda Esteio.  Reserva No. º 1202 do projeto ""Dinamica Biologica de Fragmentos Florestais"".",,,-2.42922,-59.8886,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Mabea,angularis,,"Mabea angularis Hollander",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669840,http://sweetgum.nybg.org/images3/446/280/v-173-01418309.jpg
d306c765-7b6c-45fd-8cbc-0fc2839f0cf4,NY,PreservedSpecimen,01303947,"J. L. dos Santos",727,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,nitida,,"Clusia nitida Bittrich",,"A. C. Alencar",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621584,http://sweetgum.nybg.org/images3/431/049/v-213-01303947.jpg
9972c289-acf7-4e4b-b23f-2576503e0412,NY,PreservedSpecimen,01179118,"J. L. dos Santos",932,1988,6,15,"South America",Brazil,Amazonas,,"Solo argiloso.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,grandiflora,,"Inga grandiflora Ducke",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313787,http://sweetgum.nybg.org/images3/312/569/v-149-01179118.jpg
819de97b-8a72-4647-9fd5-bffb9aab9db0,NY,PreservedSpecimen,01177229,"J. L. dos Santos",945,1988,6,15,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,bidentata,,"Manilkara bidentata (A.DC.) A.Chev.",,"T. D. Pennington",1995,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330059,http://sweetgum.nybg.org/images3/328/874/v-269-01177229.jpg
797a527e-7430-4541-a207-2fbca32b6b4c,NY,PreservedSpecimen,01177230,"J. L. dos Santos",933,1988,6,15,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,bidentata,,"Manilkara bidentata (A.DC.) A.Chev.",,"T. D. Pennington",1995,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1330066,http://sweetgum.nybg.org/images3/328/875/v-269-01177230.jpg
aa327995-c30e-4e1b-94cb-9fad78b685fc,NY,PreservedSpecimen,2269581,"J. L. dos Santos",INPA/WWF_1202.5090,1980,9,18,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuario da SUFRAMA, Rodovia BR-174, km 64 depois 23 km leste na ZF3, Fazenda Esteio.  Reserva No. º 1202 do projeto ""Dinamica Biologica de Fragmentos Florestais"", Arv No. 5090",,,-2.4,-59.87,,,Plantae,Magnoliophyta,,Santalales,Olacaceae,Minquartia,guianensis,,"Minquartia guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429012,http://sweetgum.nybg.org/images3/1588/477/02269581.jpg
a2a7b839-6e29-415a-bdb6-83a19d4dd601,NY,PreservedSpecimen,01061303,"J. L. dos Santos",958,1988,6,7,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,platyneura,,"Faramea platyneura Müll.Arg.",,"M. T. V. do A. Campos",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267102,http://sweetgum.nybg.org/images3/273/414/v-301-01061303.jpg
567ba708-1824-46f1-a434-fff8da520c5f,NY,PreservedSpecimen,01479332,"J. L. dos Santos",954,1988,6,7,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"M. J. G. Hopkins",1996,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789159,http://sweetgum.nybg.org/images3/652/270/01479332.jpg
63b90118-922b-4c99-bfb6-1c06f736dece,NY,PreservedSpecimen,01451334,"J. L. dos Santos",868,1988,4,7,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,patrisii,,"Eugenia patrisii Vahl",,"M. A. D. de Souza",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332612,http://sweetgum.nybg.org/images3/459/027/v-247-01451334.jpg
e35057e1-a6f7-4d6e-b66d-12a5a83de9cc,NY,PreservedSpecimen,01176867,"J. L. dos Santos",870,1988,4,7,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calycolpus,goetheanus,,"Calycolpus goetheanus (DC.) O.Berg",,"M. L. Kawasaki",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332630,http://sweetgum.nybg.org/images3/330/451/v-247-01176867.jpg
da3728b7-e499-4ac4-96a7-56052fc176be,NY,PreservedSpecimen,2109039,"J. L. dos Santos",924,1988,6,14,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,jupicai,,"Xyris jupicai Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276082,http://sweetgum.nybg.org/images3/1215/522/02109039.jpg
170c241d-8874-40e0-877d-e956dae9dddc,NY,PreservedSpecimen,1134744,"J. L. dos Santos",920,1988,6,14,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Floresta de Vertente.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,citriodora,,"Guatteria citriodora Ducke",,"P. J. M. Maas",1995,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308477,http://sweetgum.nybg.org/images3/297/942/v-116-01134744.jpg
d329762b-81cc-4b18-8c6f-a5e3246189a7,NY,PreservedSpecimen,1747524,"J. L. dos Santos",915,1988,6,14,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,chrysophylla,,"Byrsonima chrysophylla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001457,http://sweetgum.nybg.org/images3/936/078/1747524.jpg
b15e2a26-77f8-45df-a131-5e554e29826b,NY,PreservedSpecimen,00700774,"J. L. dos Santos",916,1988,6,14,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,crinitum,,"Solanum crinitum Lam.",,"M. H. Nee",1995,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837250,http://sweetgum.nybg.org/images3/236/925/v-287-00700774.jpg
3e731201-61e8-4d81-b338-340724eedfad,NY,PreservedSpecimen,1289550,"J. L. dos Santos",922,1988,6,14,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,rubra,,"Clidemia rubra (Aubl.) Mart.",,"C. A. Sothers",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1759001,http://sweetgum.nybg.org/images3/601/212/01289550.jpg
8731b001-ce01-45b6-a181-79f97ef9635e,NY,PreservedSpecimen,00701063,"J. L. dos Santos",914,1988,6,14,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sendtnerianum,,"Solanum sendtnerianum Van Heurck & Müll.Arg.",,"M. H. Nee",1995,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839286,http://sweetgum.nybg.org/images3/237/061/v-287-00701063.jpg
247d979f-4aa5-4854-b8f6-a3d1fe6197c8,NY,PreservedSpecimen,02618699,"J. L. dos Santos",926,1988,6,14,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930308,http://sweetgum.nybg.org/images3/1907/671/02618699.jpg
724eb938-db1f-4d94-abe8-1a453654db8d,NY,PreservedSpecimen,00701144,"J. L. dos Santos",928,1988,6,14,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,subinerme,,"Solanum subinerme Jacq.",,"M. H. Nee",1995,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839534,http://sweetgum.nybg.org/images3/237/126/v-287-00701144.jpg
1971dafd-702e-40a2-833d-1b7563f246fe,NY,PreservedSpecimen,01488396,"J. L. dos Santos",890,1988,4,8,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,mastersianum,,"Piper mastersianum C.DC.",,"R. Callejas Posada",1996,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742782,http://sweetgum.nybg.org/images3/576/564/01488396.jpg
ddf51b44-9924-472f-a69c-53e8b1fb0a6c,NY,PreservedSpecimen,01253611,"J. L. dos Santos",879,1988,4,7,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Estrada ao Igarapé Acará.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,laevigata,,"Licania laevigata Prance",,"C. A. Sothers",1997,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515506,http://sweetgum.nybg.org/images3/364/582/v-146-01253611.jpg
fd7cdbec-f6b5-4a06-95fb-5591a38c88f8,NY,PreservedSpecimen,1274865,"J. L. dos Santos",881,1988,4,7,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Estrada ao Igarapé Acará.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,divaricatum,divaricatum,"Protium divaricatum Engl. subsp. divaricatum",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519797,http://sweetgum.nybg.org/images3/1504/038/01274865.jpg
e627f189-17bd-40a1-b3d7-cef0f1c39202,NY,PreservedSpecimen,1413778,"J. L. dos Santos",880,1988,4,7,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Estrada ao Igarapé Acará.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pilosissimum,,"Protium pilosissimum Engl.",,"J. E. L. S. Ribeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657071,http://sweetgum.nybg.org/images3/1548/454/01413778.jpg
f700c35d-53f4-4b8a-a3a0-a17352957413,NY,PreservedSpecimen,02225598,"J. L. dos Santos",882,1988,4,7,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Estrada ao Igarapé Acará.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,acuminata,,"Heliconia acuminata Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2378635,http://sweetgum.nybg.org/images3/1651/718/02225598.jpg
0f8a2ab6-ad3e-43bc-92b9-efa777a6203d,NY,PreservedSpecimen,1596610,"J. L. dos Santos",877,1988,4,7,"South America",Brazil,Amazonas,,"Reserva Flroestal Ducke, Manaus-Itacoatiara, km 26.  Estrada ao Igarapé.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Matisia,ochrocalyx,,"Matisia ochrocalyx K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863166,http://sweetgum.nybg.org/images3/720/893/1596610.jpg
628c4a09-852b-4bd5-82df-1d43cd5b9ee5,NY,PreservedSpecimen,1747752,"J. L. dos Santos",887,1988,4,8,"South America",Brazil,Amazonas,,"Reserve Florestal Ducke, Manaus-Itacoatiara, km 26. Estrada de acesso.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,crispa,,"Byrsonima crispa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017476,http://sweetgum.nybg.org/images3/936/191/1747752.jpg
60e1506d-888e-4586-8175-756458934fa7,NY,PreservedSpecimen,2211725,"J. L. dos Santos",886,1988,4,8,"South America",Brazil,Amazonas,,"Reserve Florestal Ducke, Manaus-Itacoatiara, km 26. Estrada de acesso.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Malpighiales,Goupiaceae,Goupia,glabra,,"Goupia glabra Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2347837,http://sweetgum.nybg.org/images3/1383/042/02211725.jpg
cf274652-0b06-4047-8d72-a18fbbbdbc1f,NY,PreservedSpecimen,02577182,"J. L. dos Santos",889,1988,4,8,"South America",Brazil,Amazonas,,"Reserve Florestal Ducke, Manaus-Itacoatiara, km 26. Estrada de acesso.",,,-2.88333,-59.9667,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Sticherus,remotus,,"Sticherus remotus (Kaulf.) Chrysler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829034,http://sweetgum.nybg.org/images3/1784/306/02577182.jpg
9ce5fa80-d171-4478-816f-b193ed2b5e37,NY,PreservedSpecimen,01138966,"J. L. dos Santos",871,1988,4,7,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,hispida,,"Cupania hispida Radlk.",,"P. Acevedo-Rodríguez",1996,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475991,http://sweetgum.nybg.org/images3/348/080/v-191-01138966.jpg
3bee2aee-e906-425a-a78a-11fb75502422,NY,PreservedSpecimen,01189773,"J. L. dos Santos",709,1984,3,16,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,thibaudiana,,"Inga thibaudiana DC.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313184,http://sweetgum.nybg.org/images3/333/022/v-149-01189773.jpg
6cbe70e3-7332-466e-ac80-1ccc668118bd,NY,PreservedSpecimen,02695408,"J. L. dos Santos",760,1984,3,21,"South America",Brazil,,,"Estrada Manaus-Caracarai km 199, mar- gem da estrada, Municipio de Presiderà te Figueredo.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Masdevallia,wendlandiana,,"Masdevallia wendlandiana Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972142,http://sweetgum.nybg.org/images3/2007/539/02695408.jpg
ba673601-1013-47fe-af14-569ce30d63e3,NY,PreservedSpecimen,01303046,"J. L. dos Santos",723,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,nemorosa,,"Clusia nemorosa G.Mey.",,"V. Bittrich",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599131,http://sweetgum.nybg.org/images3/413/700/v-213-01303046.jpg
bca7f9aa-2ecb-4f26-b072-f512d11c71e0,NY,PreservedSpecimen,01303131,"J. L. dos Santos",723,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,nemorosa,,"Clusia nemorosa G.Mey.",,"V. Bittrich",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1603707,http://sweetgum.nybg.org/images3/424/045/v-213-01303131.jpg
