﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c16b2e1-638c-4acf-a7bc-60a43bfa3ccc,NY,PreservedSpecimen,890914,"P. Acevedo-Rodríguez",5398,1993,3,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Grassy Point; South Shore Road (#60).",5,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906845,"http://sweetgum.nybg.org/images3/160/969/v-152-00890914.jpg | http://sweetgum.nybg.org/images3/855/844/00890914.jpg"
3dc639b8-6117-4e7f-8945-8f1d14bf9593,NY,PreservedSpecimen,890903,"P. Acevedo-Rodríguez",7202,1995,1,11,"West Indies","Puerto Rico",Maricao,,"Along Rd. 120. Monte del Estado Forest Reserve",650,850,18.1498,-66.9871,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,,"Rhynchosia reticulata (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907001,"http://sweetgum.nybg.org/images3/160/958/v-152-00890903.jpg | http://sweetgum.nybg.org/images3/855/835/00890903.jpg"
13a4e0b7-a76d-4cb2-a8eb-250c42ee785f,NY,PreservedSpecimen,890916,"P. Acevedo-Rodríguez",7776,1996,1,18,"West Indies","Puerto Rico",Arecibo,,"Río Abajo Forest Reserve.",340,340,18.3417,-66.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907041,"http://sweetgum.nybg.org/images3/160/972/v-152-00890916.jpg | http://sweetgum.nybg.org/images3/855/846/00890916.jpg"
3e166393-5cbb-4d5d-8955-f2f801ddbbd2,NY,PreservedSpecimen,890908,"P. Acevedo-Rodríguez",10193,1998,1,27,"West Indies","Puerto Rico",Isabela,,"Guajataca Gorge",50,50,18.5118,-67.054,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,,"Rhynchosia reticulata (Sw.) DC.",,"P. Acevedo-Rodríguez",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907138,"http://sweetgum.nybg.org/images3/160/963/v-152-00890908.jpg | http://sweetgum.nybg.org/images3/855/840/00890908.jpg"
eaec52d6-3a8a-4dd5-ac45-cd64d45a3c82,NY,PreservedSpecimen,890907,"P. Acevedo-Rodríguez",3227,1990,1,15,"West Indies","Virgin Islands (U.S.)","Saint John",,"Cob Gut",,,18.3167,-64.7133,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,,"Rhynchosia reticulata (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906099,"http://sweetgum.nybg.org/images3/160/962/v-152-00890907.jpg | http://sweetgum.nybg.org/images3/855/839/00890907.jpg"
9ce864d0-5e8b-4850-ab24-92a81a344fe4,NY,PreservedSpecimen,00988363,"P. Acevedo-Rodríguez",7222,1995,1,12,"West Indies","Puerto Rico",Isabela,,"Along Guajataca gorge.",15,15,18.5118,-67.054,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,,"Rhynchosia reticulata (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081953,http://sweetgum.nybg.org/images3/855/867/00988363.jpg
e834114a-180e-4f4b-a3e4-39ba10010fac,NY,PreservedSpecimen,1621342,"A. Luna",423,1920,3,27,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,pyramidalis,,"Rhynchosia pyramidalis (Lam.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877776,http://sweetgum.nybg.org/images3/856/197/1621342.jpg
923e0478-e772-4898-ac7b-d52eead189a5,NY,PreservedSpecimen,1621350,"A. Luna",325,1920,2,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Lomas de Banao.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,pyramidalis,,"Rhynchosia pyramidalis (Lam.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877784,http://sweetgum.nybg.org/images3/856/205/1621350.jpg
38ea6f3b-d14e-43c8-ac45-76802c457b3e,NY,PreservedSpecimen,1621383,"H. A. van Hermann",553,1905,1,23,"West Indies",Cuba,"Pinar del Río",,"Near Herradura",,,22.5134,-83.4143,"Georeferencing Quick Reference Guide, Version 2012",3882,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,reticulata,"Rhynchosia reticulata (Sw.) DC. var. reticulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877950,http://sweetgum.nybg.org/images3/856/238/1621383.jpg
a4307b6e-e1ef-47b8-8ff7-f19048957a88,NY,PreservedSpecimen,1621432,"H. A. van Hermann",319,1904,12,1,"West Indies",Cuba,"La Habana",,"Mt. Tetas de Managua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,reticulata,"Rhynchosia reticulata (Sw.) DC. var. reticulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877999,http://sweetgum.nybg.org/images3/856/287/1621432.jpg
3f47665d-7f26-45bf-bed4-a45e5d281db8,NY,PreservedSpecimen,1621397,"P. Wilson",11381,1911,12,17,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe",,,22.9496,-82.6396,"Georeferencing Quick Reference Guide, Version 2012",3692,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,reticulata,"Rhynchosia reticulata (Sw.) DC. var. reticulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877964,http://sweetgum.nybg.org/images3/856/252/1621397.jpg
f40f898f-0288-4ec8-b256-6a9a9ca66477,NY,PreservedSpecimen,1621251,"P. Wilson",11508,1911,12,24,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe",,,22.9496,-82.6396,"Georeferencing Quick Reference Guide, Version 2012",3692,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877638,http://sweetgum.nybg.org/images3/856/106/1621251.jpg
ba17fd3d-89e3-4bf2-b3b7-5e4962f4fbd9,NY,PreservedSpecimen,2622210,"W. H. Welch",1350,1934,7,7,"North America","United States of America",Arkansas,,"Along Cove Creek, 17 miles north of Conway",,,35.336,-92.4814,"GEOLocate Web Application",6336,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,latifolia,,"Rhynchosia latifolia Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878615,"http://sweetgum.nybg.org/images3/2128/773/02622210.jpg | http://sweetgum.nybg.org/images3/2128/773/02622210.jpg"
8e1d5cb9-9ee8-4e76-8a80-75040b21d9fa,NY,PreservedSpecimen,2626869,"F. S. Earle",194,1902,4,15,"North America","United States of America",Texas,"Jeff Davis Co.","Foot hill, Davis Mts.",,,30.7173,-104,"Georeferencing Quick Reference Guide, Version 2012",45872,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879521,http://sweetgum.nybg.org/images3/2129/080/02626869.jpg
bb9fe3db-0913-4498-ad50-5d93d0f873dd,NY,PreservedSpecimen,2626870,"F. S. Earle",328,1902,4,15,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts.",,,30.7173,-104,"Georeferencing Quick Reference Guide, Version 2012",45872,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879522,http://sweetgum.nybg.org/images3/2129/081/02626870.jpg
3c6b9ba0-636d-41fa-8b4f-de62963db473,NY,PreservedSpecimen,2626906,"F. S. Earle",378,1900,8,30,"North America","United States of America","New Mexico","Chaves Co.","35 mi west of Roswell",,,33.3928,-105.131,"GEOLocate Web Application",49996,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879558,http://sweetgum.nybg.org/images3/2129/117/02626906.jpg
4c2eb22d-429a-4259-956b-deba0173bd8e,NY,PreservedSpecimen,1621433,"F. S. Earle",603,1907,,,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,reticulata,"Rhynchosia reticulata (Sw.) DC. var. reticulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878000,http://sweetgum.nybg.org/images3/856/288/1621433.jpg
2bfebbad-2a17-4368-a433-60782343fc8b,NY,PreservedSpecimen,2626871,"F. S. Earle",142,1902,4,15,"North America","United States of America",Texas,"Reeves Co.","west of Pecos",,,31.393,-103.573,"Georeferencing Quick Reference Guide, Version 2012",6771,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879523,http://sweetgum.nybg.org/images3/2129/082/02626871.jpg
7cb3a306-4acb-41e8-b6a8-e63da12f3145,NY,PreservedSpecimen,1621222,"F. S. Earle",624,1907,3,28,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877609,http://sweetgum.nybg.org/images3/856/077/1621222.jpg
d7163309-5578-4e12-9dac-8a6c1169d505,NY,PreservedSpecimen,1621424,"F. S. Earle",2411,1904,10,7,"West Indies",Cuba,"La Habana",,"Vecindad de Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,reticulata,"Rhynchosia reticulata (Sw.) DC. var. reticulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877991,http://sweetgum.nybg.org/images3/856/279/1621424.jpg
b1c8be46-20d9-4a20-8a56-3286080efce3,NY,PreservedSpecimen,890902,"F. L. Stevens",6278,1913,12,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0856,-67.8922,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,,"Rhynchosia reticulata (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902008,"http://sweetgum.nybg.org/images3/160/957/v-152-00890902.jpg | http://sweetgum.nybg.org/images3/855/834/00890902.jpg"
208749a1-9cc8-4553-bd54-4246960e04b0,NY,PreservedSpecimen,2622264,"G. R. Cooley",5739,1958,3,27,"North America","United States of America",Florida,"Pinellas Co.",,,,27.9027,-82.7396,"GEOLocate Web Application",39549,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,michauxii,,"Rhynchosia michauxii Vail",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879036,http://sweetgum.nybg.org/images3/2128/826/02622264.jpg
fcd12db9-3e8f-4172-a934-5ab724e46170,NY,PreservedSpecimen,2622344,"G. R. Cooley",2553,1954,3,5,"North America","United States of America",Florida,"Lee Co.","Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879122,http://sweetgum.nybg.org/images3/2128/906/02622344.jpg
ce5bd43f-bac9-42aa-acdc-7715e57ad438,NY,PreservedSpecimen,1621182,"S. R. Hill",3451,1975,7,13,"West Indies",Bahamas,"North Andros",,"farmland 2 miles south of San Andros airport.",,,25.0253,-78.0503,"Georeferencing Quick Reference Guide, Version 2012",3418,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877569,http://sweetgum.nybg.org/images3/856/037/1621182.jpg
e68d878d-fe8a-4567-bb59-b550728b5683,NY,PreservedSpecimen,1621185,"S. R. Hill",2204,1974,6,19,"West Indies",Bahamas,"Long Island",,"In the vicinity of Harbour Point, Clarence Town.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877572,http://sweetgum.nybg.org/images3/856/040/1621185.jpg
42f8e717-96f9-43d3-bb03-b82e17c5129b,NY,PreservedSpecimen,2622286,"S. R. Hill",18409,1987,7,29,"North America","United States of America",Texas,"Refugio Co.","O'Connor Ranch. E of FM 2678, 1 mi N of Packery Flats, NE of Mission River bridge",,,28.2262,-97.2399,"Georeferencing Quick Reference Guide (Zermoglio et",7323,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879064,http://sweetgum.nybg.org/images3/2128/848/02622286.jpg
412f31aa-6869-4818-9d2e-d2ef480550b0,NY,PreservedSpecimen,2622076,"S. R. Hill",5857,1977,6,20,"North America","United States of America",Texas,"San Patricio Co.","Li Ranch, main entrance is 1.5 miles ENE of St. Paul, dirt road",,,28.1005,-97.5356,"Georeferencing Quick Reference Guide (Zermoglio et",3330,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,americana,,"Rhynchosia americana (Mill.) Metz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878344,http://sweetgum.nybg.org/images3/2128/641/02622076.jpg
c1403602-3d6b-409b-96d3-2d06eeee8a47,NY,PreservedSpecimen,2622088,"S. R. Hill",18380,1987,7,26,"North America","United States of America",Texas,"Goliad Co.","O'Connor Ranch. Fant Ranch. S side of Cadena Creek, W of Rte. 239, SE of Goliad",,,28.6298,-97.3822,"Georeferencing Quick Reference Guide (Zermoglio et",4673,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,americana,,"Rhynchosia americana (Mill.) Metz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878356,http://sweetgum.nybg.org/images3/2128/653/02622088.jpg
906e0431-cd9f-4c99-a401-ad6fd4326450,NY,PreservedSpecimen,2622085,"S. R. Hill",5255,1977,5,16,"North America","United States of America",Texas,"Refugio Co.","Melon Creek, south side of Hwy. 774, 1.8 miles east of FM 2678",,,28.2881,-97.2237,"Georeferencing Quick Reference Guide (Zermoglio et",321,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,americana,,"Rhynchosia americana (Mill.) Metz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878353,http://sweetgum.nybg.org/images3/2128/650/02622085.jpg
a9fe808f-267e-42cf-afe1-28556c16ee39,NY,PreservedSpecimen,2626880,"S. R. Hill",10580,1981,7,20,"North America","United States of America",Texas,"Refugio Co.","near Middle Creek branch, NW corner of Tub Well pasture; Greta Ranch, ca. 8.5 mi NE of Refugio",,,28.3256,-97.2209,"GEOLocate Web Application",5847,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,senna,angustifolia,"Rhynchosia senna var. angustifolia (A.Gray) Grear",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879532,http://sweetgum.nybg.org/images3/2129/091/02626880.jpg
889dc84b-4393-49a7-9808-39012ac10b87,NY,PreservedSpecimen,4811444,"L. J. Brass",16767,1946,7,9,Africa,Malawi,Mulanje,,"Chambe Plateau, Mlanje Mt.",2000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,clivorum,,"Rhynchosia clivorum S.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956037,http://sweetgum.nybg.org/images3/4135/647/04811444.jpg
7e28ea00-4187-4c2d-89f8-cab0230e2303,NY,PreservedSpecimen,04811440,"L. J. Brass",16767,1946,7,9,Africa,Malawi,Mulanje,,"Chambe Plateau, Mlanje Mt.",2000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,clivorum,,"Rhynchosia clivorum S.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956033,http://sweetgum.nybg.org/images3/4136/445/04811440.jpg
03abb098-32eb-4925-afd1-f20621da9008,NY,PreservedSpecimen,4811441,"L. J. Brass",16947,1946,7,26,Africa,Malawi,Nkhotakota,,"Nchisi Mountain",1550,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,clivorum,,"Rhynchosia clivorum S.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956034,http://sweetgum.nybg.org/images3/4135/644/04811441.jpg
66e0753b-6299-4976-9dce-9d4c564c89af,NY,PreservedSpecimen,4811443,"L. J. Brass",16947,1946,7,26,Africa,Malawi,Nkhotakota,,"Nchisi Mountain",1550,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,clivorum,,"Rhynchosia clivorum S.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956036,http://sweetgum.nybg.org/images3/4135/646/04811443.jpg
833ca4a8-832d-425d-890e-b73496b9daca,NY,PreservedSpecimen,04811537,"L. J. Brass",17024,1946,7,29,Africa,Malawi,Nkhotakota,,"Nchisi Mountain",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,nyikensis,,"Rhynchosia nyikensis Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956314,http://sweetgum.nybg.org/images3/4135/705/04811537.jpg
7e4e4e8d-b9a7-4d6f-887b-5d83aec60409,NY,PreservedSpecimen,4811544,"L. J. Brass",17024,1946,7,29,Africa,Malawi,Nkhotakota,,"Nchisi Mountain",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,nyikensis,,"Rhynchosia nyikensis Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956324,http://sweetgum.nybg.org/images3/4136/312/04811544.jpg
2df56238-f747-42f3-9012-fa992f3fb2ab,NY,PreservedSpecimen,4811468,"L. J. Brass",17051,1946,7,31,Africa,Malawi,Nkhotakota,,"Nchisi Mountain",1650,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,hirta,,"Rhynchosia hirta (Andrews) Meikle & Verdc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4956117,http://sweetgum.nybg.org/images3/4135/664/04811468.jpg
e6ef8af9-7477-4cec-91b1-620d4edd5bb5,NY,PreservedSpecimen,1621443,"J. G. Jack",4861,1927,3,6,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,swartzii,,"Rhynchosia swartzii (Vail) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878041,
df461345-e6f4-40b9-aa57-204490a295e3,NY,PreservedSpecimen,1621322,"J. G. Jack",6656,1928,11,12,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Guabairo, Soledad, Cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,phaseoloides,,"Rhynchosia phaseoloides (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877754,
d5c1f470-c471-47c8-bd5c-8d4dafb47c96,NY,PreservedSpecimen,1621348,"J. G. Jack",4919,1927,3,14,"West Indies",Cuba,,,"open woods (Seboruco) Limones, Soledad, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,pyramidalis,,"Rhynchosia pyramidalis (Lam.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877782,
8911f15c-9ef0-4bdf-bf36-a8b8e7ebfc95,NY,PreservedSpecimen,1621439,"J. G. Jack",4867,1927,3,6,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,swartzii,,"Rhynchosia swartzii (Vail) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878037,
badacd6e-2e47-4c72-a4d4-d5f4658ef692,NY,PreservedSpecimen,1621347,"E. Cuesta",486,1912,4,,"West Indies",Cuba,"Pinar del Río",,"Routo 39 en la Sierra de ""San Vicente"", Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,pyramidalis,,"Rhynchosia pyramidalis (Lam.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877781,
a172314d-38e5-4e0e-9e2e-74ca4e6d26ec,NY,PreservedSpecimen,00988386,"L. F. Martorell",s.n.,1959,3,16,"West Indies","Puerto Rico",,,"Cayey-Salinas Road.",457,457,18.0462,-66.2189,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,phaseoloides,,"Rhynchosia phaseoloides (Sw.) DC.",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081850,
bfacc85b-acd1-4106-92f9-f13fd076b747,NY,PreservedSpecimen,00988381,"A. H. Liogier",36234,1987,2,18,"West Indies","Puerto Rico",Bayamón,,"Cerro La Peña.",500,500,18.2908,-66.1542,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,phaseoloides,,"Rhynchosia phaseoloides (Sw.) DC.",,"A. H. Liogier",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081878,
33a04eff-59e4-413b-b014-cfc2b72df401,NY,PreservedSpecimen,00988377,"A. H. Liogier",28004,1979,1,16,"West Indies","Puerto Rico",Fajardo,,"On hill SW of Fajardo.",100,200,18.3306,-65.6617,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,,"Rhynchosia reticulata (Sw.) DC.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081930,
1046dffc-526a-4340-85d3-8d38088181e1,NY,PreservedSpecimen,00988376,"A. H. Liogier",32857,1982,3,11,"West Indies","Puerto Rico",,,"Between Aibonito and Coamo.",300,300,18.1096,-66.3126,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,,"Rhynchosia reticulata (Sw.) DC.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081931,
ca7fd8b3-0ee9-499b-bd1e-11ce3986d1f7,NY,PreservedSpecimen,1621165,"A. H. Liogier",18866,1973,3,31,"West Indies","Dominican Republic","Monte Plata",,"Pilancón, Bayaguana.",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,erythrinoides,,"Rhynchosia erythrinoides Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877328,
05932be1-6f2e-4a05-b9d1-26b90bf343c3,NY,PreservedSpecimen,1621353,"A. H. Liogier",21218,1974,2,8,"West Indies","Dominican Republic","Santo Domingo",,"Jardin Botanico.",100,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,,"Rhynchosia reticulata (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877799,
615164e8-cf2b-468d-aa29-d5b34d03adae,NY,PreservedSpecimen,1621196,"A. H. Liogier",23363,1975,7,12,"West Indies","Dominican Republic","Puerto Plata",,"Loma Isabel de Torres",700,700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877583,
56bd5a78-3fc1-41b4-b5cf-e9f357606226,NY,PreservedSpecimen,1621192,"A. H. Liogier",27598,1978,4,22,"West Indies","Dominican Republic","San Pedro de Macorís",,"A orilla de la carretera, San Fco. De Macorís.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877579,
69523e36-6a8c-4487-8f3a-2c2847eef2ff,NY,PreservedSpecimen,1621195,"A. H. Liogier",27598,1978,4,22,"West Indies","Dominican Republic","San Pedro de Macorís",,"A orilla de la carretera, San Fco. De Macorís.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877582,
659e28fd-455e-4b7c-a6bb-c9e2456960d7,NY,PreservedSpecimen,1621184,"A. H. Liogier",20199,1973,9,20,"West Indies","Dominican Republic","Santo Domingo",,"Cerca del Jardin Botanico, Santo Domingo.",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877571,
c19d0c89-2a54-44a9-9589-70b7df8fc35b,NY,PreservedSpecimen,1621364,"A. H. Liogier",20832,1973,12,16,"West Indies","Dominican Republic",,,"En pinar, Monte de David, La Estrechura, Rancho Arriba.",800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reticulata,,"Rhynchosia reticulata (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877810,
59d48e47-8134-46b5-8b26-c467253ac667,NY,PreservedSpecimen,1621328,"M. M. Mejía Pimentel",13161,1981,5,6,"West Indies","Dominican Republic",Peravia,,"El Manaclar, 22 Km N of Bani.",1067,,18.45,-70.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,phaseoloides,,"Rhynchosia phaseoloides (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877760,
