﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0a44c82-b0fe-45a8-9923-9bb85735411f,NY,PreservedSpecimen,1004851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089090,"http://sweetgum.nybg.org/images3/217/910/v-150-01004851.jpg | http://sweetgum.nybg.org/images3/694/698/01004851.jpg"
9038a79f-dda1-4260-8d89-6f6fbb5c5dc7,NY,PreservedSpecimen,1004852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089091,"http://sweetgum.nybg.org/images3/217/911/v-150-01004852.jpg | http://sweetgum.nybg.org/images3/694/699/01004852.jpg"
feab81c7-2ab8-48fe-8313-69f411c462db,NY,PreservedSpecimen,1004877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089117,"http://sweetgum.nybg.org/images3/217/937/v-150-01004877.jpg | http://sweetgum.nybg.org/images3/694/704/01004877.jpg"
6d167e49-27a6-476d-9f00-868bb9f8d9cc,NY,PreservedSpecimen,1004880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089120,"http://sweetgum.nybg.org/images3/217/940/v-150-01004880.jpg | http://sweetgum.nybg.org/images3/694/707/01004880.jpg"
30104c88-993d-4f1c-8ff9-bb96dfa85617,NY,PreservedSpecimen,1004881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089121,"http://sweetgum.nybg.org/images3/217/941/v-150-01004881.jpg | http://sweetgum.nybg.org/images3/694/708/01004881.jpg"
73480880-6a84-411b-8a79-ac9c7caac51d,NY,PreservedSpecimen,02312236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"A. Fernandez",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524161,http://sweetgum.nybg.org/images3/1414/387/02312236.jpg
4aa39821-6c4e-4112-bd69-654df6d6488d,NY,PreservedSpecimen,1561102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803774,http://sweetgum.nybg.org/images3/697/734/01561102.jpg
0657e88a-4b10-4822-8ed8-7d5a01984375,NY,PreservedSpecimen,582313,"M. M. Arbo",5500,1992,12,1,"South America",Brazil,Bahia,"Santaluz Mun.","2 km NE de Santa Luz hacia Queimadas",200,200,-11.23,-39.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282444,http://sweetgum.nybg.org/images3/1981/625/00582313.jpg
eabd3e95-97ce-436c-99a8-e06fb3ab443a,NY,PreservedSpecimen,1561081,"G. G. Goodwin",7,1926,3,28,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803753,http://sweetgum.nybg.org/images3/697/715/01561081.jpg
915d8b0e-c9e3-411f-b7db-1c6991fd3efb,NY,PreservedSpecimen,1561085,"N. L. Britton",873,1913,2,16,"West Indies","Virgin Islands (U.K.)",Tortola,,"Beef Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803757,http://sweetgum.nybg.org/images3/697/719/01561085.jpg
a16e8607-5666-427f-b602-6f35210dced5,NY,PreservedSpecimen,1561088,"T. G. Yuncker",18609,1958,4,4,"West Indies",Jamaica,"Saint Andrew",,"Cultivated, Hope Botanical Garden",183,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803760,http://sweetgum.nybg.org/images3/697/721/01561088.jpg
e4ef50b2-cf88-48e3-8e21-a052c823e4a2,NY,PreservedSpecimen,1561073,"H. M. Curran",211,1917,3,6,"West Indies",Curaçao,,,"Brievengat, north of Willemstad, toward Noordkaut.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803745,http://sweetgum.nybg.org/images3/697/707/01561073.jpg
445c1679-0089-4a06-996f-62b54a3ab97f,NY,PreservedSpecimen,01561056,"O. Degener",19003,1946,3,2,"West Indies",Bahamas,"New Providence",,"Lyford Cay isthmus.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803676,http://sweetgum.nybg.org/images3/697/690/01561056.jpg
5917958d-ad4a-4222-8e5c-dab10355fa60,NY,PreservedSpecimen,891130,"P. Acevedo-Rodríguez",1932,1987,8,23,"West Indies","Virgin Islands (U.S.)","Saint John",,"Waterlemon Bay",3,3,18.3624,-64.7226,"Georeferencing Quick Reference Guide, Version 2012",395.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905307,"http://sweetgum.nybg.org/images3/160/809/v-150-00891130.jpg | http://sweetgum.nybg.org/images3/694/456/00891130.jpg"
9765c804-f937-4f24-b9e3-3d5b21c7e68f,NY,PreservedSpecimen,891131,"P. Acevedo-Rodríguez",1932,1987,8,23,"West Indies","Virgin Islands (U.S.)","Saint John",,"Waterlemon Bay",3,3,18.3624,-64.7226,"Georeferencing Quick Reference Guide, Version 2012",395.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960214,"http://sweetgum.nybg.org/images3/160/810/v-150-00891131.jpg | http://sweetgum.nybg.org/images3/694/457/00891131.jpg"
7bcdf7e0-3fe1-4e8f-bc4d-8d9c595d6433,NY,PreservedSpecimen,891132,"P. Acevedo-Rodríguez",4040,1991,1,24,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along Center Line Road (Road 10) near entrance to Fortsberg",10,10,18.3464,-64.7061,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906352,"http://sweetgum.nybg.org/images3/160/811/v-150-00891132.jpg | http://sweetgum.nybg.org/images3/694/458/00891132.jpg"
ae2ee8ab-d142-400a-8c80-6a88b4baab85,NY,PreservedSpecimen,756413,"A. H. Liogier",31158,1980,11,18,"West Indies","Puerto Rico",,,"Salinas de Cabo Rojo.  At sea level.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929393,
aed43ada-4590-4670-ac31-4292b67e0dec,NY,PreservedSpecimen,1561060,"G. V. Nash",3874,1905,8,30,"West Indies","Turks and Caicos Islands","Grand Turk",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803722,
1f7b3dd3-3579-44c6-8938-bff3d910e975,NY,PreservedSpecimen,02789380,"G. V. Nash",2576,1905,1,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3060132,
035ed9e9-aef1-4839-bb68-3f88b6f2b45b,NY,PreservedSpecimen,1561061,"S. Brown",1798,1913,9,,"North America",Bermuda,,,"Agricultural Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803724,http://sweetgum.nybg.org/images3/697/695/01561061.jpg
4c4878a6-bb5c-4e66-9d6b-a1acb5a7d931,NY,PreservedSpecimen,1561112,"E. G. Britton",1269,1913,2,14,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"New Herrnhut to Smith's Bay",,,18.338,-64.8839,"Georeferencing Quick Reference Guide, Version 2012",1902,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803784,http://sweetgum.nybg.org/images3/697/744/01561112.jpg
7c078c4e-f82a-4f45-8770-ac2a3f55e8e4,NY,PreservedSpecimen,756411,"A. A. Heller",6151,1902,11,28,"West Indies","Puerto Rico",,,"... along the railroad, two miles west of Ponce.",,,18.021,-66.6448,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929391,http://sweetgum.nybg.org/images3/694/413/00756411.jpg
0e94dc06-a905-45e4-9074-bd0671da9f81,NY,PreservedSpecimen,756412,"F. S. Axelrod",4566,1992,6,1,"West Indies","Puerto Rico",Guánica,,"Bo. Montalvo, Guánica Forest Service, roadside, Rt 325, at power lines.",25,25,17.94,-66.9398,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929392,http://sweetgum.nybg.org/images3/694/414/00756412.jpg
2256f29c-21c7-4b87-bdb4-3e5812b21bb2,NY,PreservedSpecimen,4800012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939734,http://sweetgum.nybg.org/images3/4133/627/04800012.jpg
829bed95-72b4-488f-aa88-a58e0511bcf5,NY,PreservedSpecimen,4800011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939733,http://sweetgum.nybg.org/images3/4133/626/04800011.jpg
6427474d-4324-4f3a-ae72-5d3e6281d0ca,NY,PreservedSpecimen,4800009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939731,http://sweetgum.nybg.org/images3/4134/204/04800009.jpg
57eab0cb-9515-4dbe-9e8f-d8f801a6a8f5,NY,PreservedSpecimen,4347357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768793,http://sweetgum.nybg.org/images3/3984/413/04347357.jpg
bda18e8a-4e98-46dd-bbc3-3012cc9d3656,NY,PreservedSpecimen,4347359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768795,http://sweetgum.nybg.org/images3/3984/415/04347359.jpg
96094606-4d4e-4da2-9f3d-8d393fc44f12,NY,PreservedSpecimen,4347363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768799,http://sweetgum.nybg.org/images3/3984/419/04347363.jpg
f84687fe-0fc9-46c3-841b-24b6b02fccbe,NY,PreservedSpecimen,4347372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768808,http://sweetgum.nybg.org/images3/3984/427/04347372.jpg
b58df0f8-f8b5-4ba2-a7d7-40664d84e322,NY,PreservedSpecimen,4347374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768810,http://sweetgum.nybg.org/images3/3984/429/04347374.jpg
8dd20fd4-ee43-42a1-845c-de8fd635e0b6,NY,PreservedSpecimen,4347382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768818,http://sweetgum.nybg.org/images3/3984/436/04347382.jpg
5b1ebfc1-18f5-41a1-9684-350e09e4fa47,NY,PreservedSpecimen,4347383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768819,http://sweetgum.nybg.org/images3/3984/437/04347383.jpg
f12daf41-2cbd-4370-813e-59926e3f6ae9,NY,PreservedSpecimen,4347385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768821,http://sweetgum.nybg.org/images3/3984/439/04347385.jpg
99120c84-3000-469a-be76-7cccba0395e0,NY,PreservedSpecimen,1561095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803767,http://sweetgum.nybg.org/images3/697/727/01561095.jpg
eb0ac7af-ddee-4da8-85da-474aa7138282,NY,PreservedSpecimen,4347389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768825,http://sweetgum.nybg.org/images3/3984/442/04347389.jpg
dc5012df-4b49-44fd-9431-a49de90762e7,NY,PreservedSpecimen,4347390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768826,http://sweetgum.nybg.org/images3/3984/443/04347390.jpg
ee3f45bf-d8aa-4098-99f4-c2fb02824231,NY,PreservedSpecimen,4347409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768845,http://sweetgum.nybg.org/images3/3984/461/04347409.jpg
15c0e1a6-d578-4f86-9692-3204dee7317e,NY,PreservedSpecimen,4347410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768846,http://sweetgum.nybg.org/images3/3984/462/04347410.jpg
f3d457fc-0269-48f3-a76e-cc4b530f7768,NY,PreservedSpecimen,4347360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768796,http://sweetgum.nybg.org/images3/3984/416/04347360.jpg
9b400f5f-293e-498e-9484-04992382a840,NY,PreservedSpecimen,4347364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768800,http://sweetgum.nybg.org/images3/3984/420/04347364.jpg
34f78d07-6de2-4ffc-aed3-284436256136,NY,PreservedSpecimen,4347369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768805,http://sweetgum.nybg.org/images3/3984/425/04347369.jpg
251d021e-060a-4759-8999-a042ffdb7fa2,NY,PreservedSpecimen,4347393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768829,http://sweetgum.nybg.org/images3/3984/446/04347393.jpg
ccb0f3dd-beac-4b2e-8944-3675d40f9b5b,NY,PreservedSpecimen,4347394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768830,http://sweetgum.nybg.org/images3/3984/447/04347394.jpg
f43bde2e-c04b-4272-84f1-6ccf85cf3f22,NY,PreservedSpecimen,4347398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768834,http://sweetgum.nybg.org/images3/3984/450/04347398.jpg
8e8941f8-fbf3-47e6-958f-bd9216dfdf7b,NY,PreservedSpecimen,4347399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768835,http://sweetgum.nybg.org/images3/3984/451/04347399.jpg
297d3ff1-db5c-41d9-a1d9-eb804fcee738,NY,PreservedSpecimen,4347401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768837,http://sweetgum.nybg.org/images3/3984/453/04347401.jpg
e2966c7c-8ae2-46d0-87c8-3b874b62bb4f,NY,PreservedSpecimen,4347388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768824,http://sweetgum.nybg.org/images3/3984/441/04347388.jpg
7b7e1236-b4e4-403d-89ff-1a566391981d,NY,PreservedSpecimen,4347406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768842,http://sweetgum.nybg.org/images3/3984/458/04347406.jpg
156bd013-e276-447f-aacb-2336117c4b1e,NY,PreservedSpecimen,4347361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768797,http://sweetgum.nybg.org/images3/3984/417/04347361.jpg
1044c37e-ae40-4a71-ae61-ede1feb33e2c,NY,PreservedSpecimen,4347365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768801,http://sweetgum.nybg.org/images3/3984/421/04347365.jpg
3a22e80e-4926-46a5-9018-1fd32ffd0440,NY,PreservedSpecimen,4347367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768803,http://sweetgum.nybg.org/images3/3984/423/04347367.jpg
839fc03d-d1a1-41ea-9d12-2935601cf75e,NY,PreservedSpecimen,4347375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768811,http://sweetgum.nybg.org/images3/3984/430/04347375.jpg
ef8b4ebf-7f62-459b-91c1-2d04e868f4c4,NY,PreservedSpecimen,4347376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768812,http://sweetgum.nybg.org/images3/3984/431/04347376.jpg
f0a46ce4-2d36-41c3-965b-10ee64776d16,NY,PreservedSpecimen,4347377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768813,http://sweetgum.nybg.org/images3/3984/432/04347377.jpg
5af1a57e-e46f-44a3-ba3a-1a8f3992a1cc,NY,PreservedSpecimen,4347400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768836,http://sweetgum.nybg.org/images3/3984/452/04347400.jpg
6b05b8b4-1ce0-442f-a1d6-a1eacf9561ab,NY,PreservedSpecimen,4347407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768843,http://sweetgum.nybg.org/images3/3984/459/04347407.jpg
fad8a38f-6bf2-42e7-8902-1a9cdd811cbd,NY,PreservedSpecimen,03155461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403234,http://sweetgum.nybg.org/images3/2489/895/03155461.jpg
d22801ce-8b93-46c3-ad05-30c8bafeb0d3,NY,PreservedSpecimen,1004879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089119,"http://sweetgum.nybg.org/images3/217/939/v-150-01004879.jpg | http://sweetgum.nybg.org/images3/694/706/01004879.jpg"
fe67e30f-14c9-4e57-a5de-af2a33e9e244,NY,PreservedSpecimen,927680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088695,"http://sweetgum.nybg.org/images3/217/516/v-150-00927680.jpg | http://sweetgum.nybg.org/images3/694/616/00927680.jpg"
45cc4c72-a3ef-4f3a-8028-cbd8c6b41061,NY,PreservedSpecimen,1004876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089116,"http://sweetgum.nybg.org/images3/217/936/v-150-01004876.jpg | http://sweetgum.nybg.org/images3/694/703/01004876.jpg"
136ee5c9-f490-4424-8bf3-430e170da19c,NY,PreservedSpecimen,4800010,"R. E. S. Tanner",972,1952,9,9,Africa,Tanzania,,,"Lake Province Masawe Parish, / Missungwi Chiefdom, Mwanza District",1143,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4939732,http://sweetgum.nybg.org/images3/4133/625/04800010.jpg
fb9f9edd-d04a-4561-ab97-9d3ad720b2ba,NY,PreservedSpecimen,1561104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803776,http://sweetgum.nybg.org/images3/697/736/01561104.jpg
03fe82c5-bf57-42f7-824c-21d054e6a348,NY,PreservedSpecimen,02725681,"W. R. Carr",29400,2011,4,1,"North America","United States of America",Texas,"Starr Co.","ca. 0.3 mi W of gate, ca. 7.2 airmiles N to NNW of jct. US Rt. 83 and R.M. 3187 (on W edge of Rio Grande City), E part of Las Estrellas Preserve. Rio Grande City North Quadrangle",82,,26.4749,-98.8743,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017711,http://sweetgum.nybg.org/images3/2184/312/02725681.jpg
65e2b18f-c16e-4042-a2da-4744a7bd5520,NY,PreservedSpecimen,02725682,"F. Johnson",BUL789,1995,,,"North America","United States of America",Texas,"Bexar Co.","Camp Bullis",,,29.6922,-98.5669,"Georeferencing Quick Reference Guide, Version 2012",9692,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017713,http://sweetgum.nybg.org/images3/2184/313/02725682.jpg
