﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98b7fa60-3444-4656-8e32-429190989ba8,NY,PreservedSpecimen,4060050,"B. Boyle",6372,2002,6,28,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Estación Biológica Alberto Brenes (San Ramón).",990,,10.2187,-84.5969,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,solutum,,"Diplazium solutum (Christ) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369124,http://sweetgum.nybg.org/images3/3545/792/04060050.jpg
cd34c817-3411-4d54-a1fd-435a9b69d601,NY,PreservedSpecimen,4060051,"B. Boyle",6372,2002,6,28,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Estación Biológica Alberto Brenes (San Ramón).",990,,10.2187,-84.5969,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,solutum,,"Diplazium solutum (Christ) Lellinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369125,http://sweetgum.nybg.org/images3/3545/793/04060051.jpg
5a199295-1409-4afa-9eac-556669f43b65,NY,PreservedSpecimen,04059492,"B. Boyle",6371,2002,6,28,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Estación Biológica Alberto Brenes (San Ramón).",990,,10.2187,-84.5969,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,gomezianum,,"Diplazium gomezianum C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4368407,http://sweetgum.nybg.org/images3/3595/838/04059492.jpg
7ea1f6c6-4238-45a2-9a7f-3ad382282db8,NY,PreservedSpecimen,01053980,"B. Boyle",6410,2002,6,30,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Estación Biològica Alberto Brenes (San Ramón).",990,,10.2187,-84.5969,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,mitorrhizum,,"Elaphoglossum mitorrhizum Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564475,http://sweetgum.nybg.org/images3/3651/273/01053980.jpg
62906d44-70dc-4fe6-b718-df0ea0338b91,NY,PreservedSpecimen,01053957,"B. Boyle",6410,2002,6,30,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Estación Biológica Alberto Brenes (San Ramón).",990,,10.2187,-84.5969,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,mitorrhizum,,"Elaphoglossum mitorrhizum Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564473,http://sweetgum.nybg.org/images3/3651/256/01053957.jpg
cbb39749-0407-4cab-b80a-43e7b4533cdd,NY,PreservedSpecimen,03890392,"B. Boyle",6018,2000,8,1,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","Near bridge over river at La Selva Biological Station",50,,10.4333,-84.0083,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,,,Rhipsalis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182636,http://sweetgum.nybg.org/images3/3373/211/03890392.jpg
df3f1878-d96e-41c0-aa91-bdbabe84bec4,NY,PreservedSpecimen,3216151,"B. Boyle",7729,2005,3,16,"Central America","Costa Rica",Heredia,"Heredia (Canton)","P.N. Braulio Carrillo. Cuenca del Sarapiqui. Flat area beside Laguna Danta trail, ca. 0.5 km from junction with Laguna Barva trail",2775,2775,10.1369,-84.1039,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,longibracteata,,"Miconia longibracteata Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508669,http://sweetgum.nybg.org/images3/2647/440/03216151.jpg
b63f0cf1-e0b8-47f4-9878-8e0de6b3c2b6,NY,PreservedSpecimen,1403020,"B. Boyle",6867,2002,7,19,"Central America","Costa Rica","San José","Dota (Canton)","alberge de Montana Saveger, San Gerardo de Dota, along trail that follows the creek up from campground",2200,2200,9.5511,-84.8083,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,cotoi,,"Elaphoglossum cotoi A.Rojas",,"F. B. Matos",2014,9,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552226,http://sweetgum.nybg.org/images3/2703/398/01403020.jpg
1f0cfbaa-d0dd-4cef-af24-771871b5733d,NY,PreservedSpecimen,1403022,"B. Boyle",6867,2002,7,19,"Central America","Costa Rica","San José","Dota (Canton)","alberge de Montana Saveger, San Gerardo de Dota, along trail that follows the creek up from campground",2200,2200,9.5511,-84.8083,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,cotoi,,"Elaphoglossum cotoi A.Rojas",,"F. B. Matos",2014,9,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552227,http://sweetgum.nybg.org/images3/2703/400/01403022.jpg
0b020487-d242-4ae8-9600-eae6daf6aefb,NY,PreservedSpecimen,01165300,"B. Boyle",6432,2002,6,29,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Estación Biológica Alberto Brenes (San Ramón). Collected at Sendero Terciopelo junction ca. 50 [no unit] from station.",990,,10.2187,-84.7969,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,setosa,,"Clidemia setosa (Triana) Gleason",,"F. A. Michelangeli",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555262,http://sweetgum.nybg.org/images3/381/098/v-249-01165300.jpg
9e0531c6-6414-459f-94ed-798698e6e44a,NY,PreservedSpecimen,3943938,"B. Boyle",6049,2000,7,15,"Central America","Costa Rica",Puntarenas,,"Provincia de Monteverde, Cantón de Monteverde. Monteverde National Park Tropical Cloud Forest.",1540,,10.3033,-84.7903,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,consanguineum,,"Hymenophyllum consanguineum C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4240327,http://sweetgum.nybg.org/images3/3456/208/03943938.jpg
540c46f1-dc0a-47ac-84c4-37d7fa37a8dc,NY,PreservedSpecimen,3814005,"B. Boyle",5965,2000,7,9,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Cerro de la Muerte. Trail from microwave towers to highway.",3450,,9.5583,-83.7178,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,luciae,,"Elaphoglossum luciae A.Rojas",,"W. L. Testo; A. Vasco Gutiérrez",2021,9,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097300,http://sweetgum.nybg.org/images3/3165/557/03814005.jpg
c376443b-9035-4b76-abce-62794bd01145,NY,PreservedSpecimen,4039759,"B. Boyle",6056,2000,7,15,"Central America","Costa Rica",,,"Provincia de Monteverde, Cantón de Monteverde. Monteverde National Park Tropical",1540,,10.3033,-84.7903,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,harpeodes,,"Asplenium harpeodes Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4345719,http://sweetgum.nybg.org/images3/3473/139/04039759.jpg
6cb0e7bf-435f-4060-a344-79dc627fa402,NY,PreservedSpecimen,4154705,"B. Boyle",5972,2000,7,16,"Central America","Costa Rica",Puntarenas,,"Monteverde Biological Station.",1500,,10.3033,-84.7917,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Mickelia,oligarchica,,"Mickelia oligarchica (Baker) R.C.Moran, Labiak & Sundue",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481279,http://sweetgum.nybg.org/images3/3631/833/04154705.jpg
906aa9e4-66b3-49bb-bb49-cae597e64e20,NY,PreservedSpecimen,4023719,"B. Boyle",5970,2000,7,16,"Central America","Costa Rica",Puntarenas,,"Monteverde Biological Station. Near Hummingbird Gallery.",1500,,10.3033,-84.7917,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Odontosoria,gymnogrammoides,,"Odontosoria gymnogrammoides C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4330049,http://sweetgum.nybg.org/images3/3558/909/04023719.jpg
ac90b284-eee9-4f01-9b81-f00461f488ab,NY,PreservedSpecimen,02151167,"B. Boyle",3402,1994,7,24,"South America",Ecuador,Carchi,,"Carchi; Cerro Golondrinas, on crest of N ridge",2880,2950,0.8583,-78.1389,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,agathosmoides,,"Disterigma agathosmoides (Wedd.) Nied.",,"P. Pedraza-Peñalosa",2006,1,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069578,http://sweetgum.nybg.org/images3/1391/792/02151167.jpg
95df42a4-59aa-4645-8e6b-c8e681392358,NY,PreservedSpecimen,02152075,"B. Boyle",1920,1993,5,23,"South America",Ecuador,Carchi,,"Carchi; about 6 km above Maldonado",2275,,0.88,-78.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067865,http://sweetgum.nybg.org/images3/1396/201/02152075.jpg
587dd331-63bb-4335-9a3b-d181f9739560,NY,PreservedSpecimen,02152360,"B. Boyle",3376,1994,7,24,"South America",Ecuador,Carchi,,"Carchi; Cerro Golondrinas hembra",3070,,0.8533,-78.1392,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,stereophyllum,,"Disterigma stereophyllum (A.C.Sm.) Luteyn",,"P. Pedraza-Peñalosa",2006,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069937,http://sweetgum.nybg.org/images3/1396/483/02152360.jpg
de1a2477-b90f-4809-8c70-cc8d0565e710,NY,PreservedSpecimen,3915437,"B. Boyle",5457,2002,7,5,"Central America","Costa Rica",Guanacaste,"Bagaces (Canton)","Estación Biológica Palo Verde. Junction of Cactus and Mirador trails.",5,,10.35,-85.3389,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,exuberans,,"Adiantum exuberans M.R.McCarthy & Hickey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200433,http://sweetgum.nybg.org/images3/3307/831/03915437.jpg
e6dd7373-37a9-4f88-a39f-f791bdc95a9d,NY,PreservedSpecimen,03227793,"B. Boyle",6273,2002,6,21,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Albergue Cuericí. Trail to El Sitio below Catie property on atlantic side.",2600,,9.54494,-83.69,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,suberecta,,"Bomarea suberecta Gereau",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4953800,http://sweetgum.nybg.org/images3/4090/569/03227793.jpg
f94c83ae-016a-423e-b7b4-ba2038a65444,NY,PreservedSpecimen,1209234,"B. Boyle",1328,1992,12,9,"Central America","Costa Rica",Heredia,,"Parque Nac. Braulio Carrillo, Puesto El Ceibo, above steep rim of the Río Peje gorge on the west side. Along side path that goes from guard house to water supply intake, about 15 minutes uphill. Transect 500-1.",520,520,10.3328,-84.0789,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,pittieri,,"Protium pittieri (Rose) Engl.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421452,http://sweetgum.nybg.org/images3/1503/246/01209234.jpg
68929f05-a0b1-49de-b6d7-d4698d46ade5,NY,PreservedSpecimen,04014796,"B. Boyle",6873,2002,7,19,"Central America","Costa Rica","San José","Dota (Canton)","Alberge de Montana Savegre, San Gerardo de Dota. Along trail that follows the creek up from campground.",2200,,9.5511,-84.8083,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,cismense,,"Elaphoglossum cismense Rosenst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318267,http://sweetgum.nybg.org/images3/3319/949/04014796.jpg
f53ac353-f0ad-4f24-ab14-25e76fb1233c,NY,PreservedSpecimen,04014797,"B. Boyle",6873,2002,7,19,"Central America","Costa Rica","San José","Dota (Canton)","Alberge de Montana Savegre, San Gerardo de Dota. Along trail that follows the creek up from campground.",2200,,9.5511,-84.8083,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,cismense,,"Elaphoglossum cismense Rosenst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318268,http://sweetgum.nybg.org/images3/3319/950/04014797.jpg
459414e3-0ff9-4276-bec1-ad63663491d5,NY,PreservedSpecimen,2494901,"B. Boyle",4486,1997,6,23,"South America",Peru,Junín,"Satipo Prov.","Cordillera Vilcabamba. Northern Cordillera Vilcabamba, eastern slope. Upper Rio Poyeni watershed.",2050,,-11.5597,-73.6411,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727998,http://sweetgum.nybg.org/images3/1811/915/02494901.jpg
ea10a485-98db-439b-bd3a-adb48225d1ad,NY,PreservedSpecimen,02525036,"B. Boyle",4189,1997,6,8,"South America",Peru,Junín,"Satipo Prov.","Dpt. Junín/Cusco. Prov. Satipo/La Convención. Cordillera Vilcabamba. Río Ene slope, near summit of divide.",3350,3400,-11.66,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759449,http://sweetgum.nybg.org/images3/1818/003/02525036.jpg
0e1542ad-a878-47ac-8657-30d2e3d1f164,NY,PreservedSpecimen,2642823,"B. Boyle",4779,1997,6,26,"South America",Peru,Junín,"Satipo Prov.","Cordillera Vilcabamba. Northern Cordillera Vilcabamba, eastern slope. Upper Rio Poyeni watershed. Forest at base of cliff.",2090,,-11.5597,-73.6411,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,coarctata,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913046,http://sweetgum.nybg.org/images3/1862/492/02642823.jpg
6ae9a8ef-d98b-40cb-9437-f0a4e5c29972,NY,PreservedSpecimen,2643685,"B. Boyle",4572,1997,6,23,"South America",Peru,Junín,"Satipo Prov.","Cordillera Vilcabamba. Northern Cordillera Vilcabamba, eastern slope. Upper Río Poyeni watershed. On ridge crest.",2050,,-11.5597,-73.6411,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ulbrichiana,,"Psammisia ulbrichiana Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914935,http://sweetgum.nybg.org/images3/1863/352/02643685.jpg
0553db6f-7232-4fe3-8897-481500370fd3,NY,PreservedSpecimen,2491846,"B. Boyle",4871,1997,7,1,"South America",Peru,Junín,"Satipo Prov.","Cordillera Vilcabamba. Satipo. Northern Cordillera Vilcabamba, eastern slope. Upper Rio Poyeni watershed.",2050,,-11.5597,-73.6411,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716320,http://sweetgum.nybg.org/images3/1693/727/02491846.jpg
90b182af-e4dd-4759-b787-40d89f51c66c,NY,PreservedSpecimen,2528872,"B. Boyle",4272,1997,6,12,"South America",Peru,Junín,"Satipo Prov.","Dpto. Cusco. Prov. Sativo/La Convención. Cordillera Vilcabamba. Río Ene slope, near summit of divide.",3350,3400,-11.66,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852436,http://sweetgum.nybg.org/images3/1821/752/02528872.jpg
99bb39b6-22cd-4dc7-9b10-502c48c9f2f2,NY,PreservedSpecimen,2528873,"B. Boyle",4186,1997,6,8,"South America",Peru,Junín,"Satipo Prov.","Dpto. Cusco. Prov. Sativo/La Convención. Cordillera Vilcabamba. Río Ene slope, near summit of divide.",3350,3400,-11.66,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852437,http://sweetgum.nybg.org/images3/1821/753/02528873.jpg
afdc530e-292a-47f3-aaa6-a4a09cf4c068,NY,PreservedSpecimen,2528874,"B. Boyle",4474,1997,6,20,"South America",Peru,Junín,"Satipo Prov.","Dpto. Cusco. Prov. Sativo/La Convención. Cordillera Vilcabamba. Río Ene slope, near summit of divide.",3320,,-11.66,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852438,http://sweetgum.nybg.org/images3/1821/754/02528874.jpg
6c905bdc-c202-4cea-87b3-de35009981fd,NY,PreservedSpecimen,2529099,"B. Boyle",4870,1997,7,1,"South America",Peru,Junín,"Satipo Prov.","Cordillera Vilcabamba. Satipo. Northern Cordillera Vilcabamba, eastern slope. Upper Rio Poyeni watershed.",2050,,-11.5597,-73.6411,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,buxifolia,,"Gaylussacia buxifolia Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852887,http://sweetgum.nybg.org/images3/1821/978/02529099.jpg
8abe0bf1-d4fd-4ba9-af11-5d6047fc8d8d,NY,PreservedSpecimen,2529101,"B. Boyle",4271,1997,6,12,"South America",Peru,Junín,"Satipo Prov.","Dpto. Junín/Cusco. Prov. Satipo/La Convención. Cordillera Vilcabamba. Río Ene slope, near summit of divide.",3350,3400,-11.66,-73.6672,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,buxifolia,,"Gaylussacia buxifolia Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852889,http://sweetgum.nybg.org/images3/1821/980/02529101.jpg
2d445a04-7ab4-46f9-8d23-5ac9a5b55adf,NY,PreservedSpecimen,2525306,"B. Boyle",4576,1997,6,23,"South America",Peru,Junín,"Satipo Prov.","Cordillera Vilcabamba. Northern Cordillera Vilcabamba, eastern slope. Upper Río Poyeni watershed. On ridge crest.",2050,,-11.5597,-73.6411,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Diogenesia,octandra,,"Diogenesia octandra Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2761092,http://sweetgum.nybg.org/images3/1818/250/02525306.jpg
7739b261-eb9f-4226-867f-fc723ac8acf1,NY,PreservedSpecimen,2645321,"B. Boyle",4739,1997,6,26,"South America",Peru,Junín,"Satipo Prov.","Cordillera Vilcabamba. Northern Cordillera Vilcabamba, eastern slope. Upper Rio Poyeni watershed. Forest at base of cliff.",2090,,-11.5597,-73.6411,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922585,http://sweetgum.nybg.org/images3/1856/139/02645321.jpg
1b422806-9094-4b7f-ba58-906cd59671f3,NY,PreservedSpecimen,2645322,"B. Boyle",4872,1997,7,1,"South America",Peru,Junín,"Satipo Prov.","Cordillera Vilcabamba. Northern Cordillera Vilcabamba, eastern slope. Upper Rio Poyeni watershed.",2050,,-11.5597,-73.6411,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922586,http://sweetgum.nybg.org/images3/1856/140/02645322.jpg
e7d11581-8f45-4428-8b39-3ec55882485a,NY,PreservedSpecimen,721270,"B. Boyle",4672,1997,6,26,"South America",Peru,Junín,"Satipo Prov.","Cordillera Vilcabamba.  Northern Cordillera Vilcabamba, eastern slope.  Upper Rio Poyeni watershed.",2090,2090,-11.5597,-73.6411,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,anceps,,"Solanum anceps Ruiz & Pav.",,"M. Arakaki",1997,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856290,http://sweetgum.nybg.org/images3/2174/475/00721270.jpg
2951b53e-d093-4aa6-9b72-e23dbc423905,NY,PreservedSpecimen,871457,"B. Boyle",4262,1997,6,8,"South America",Peru,Junín,"Satipo Prov.","Cordillera Vilcabamba, Río Ene slope, near summit of divide",,,-11.66,-73.6672,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,engelii,,"Elaphoglossum engelii (H.Karst.) Christ",,"A. Vasco Gutiérrez",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1319627,http://sweetgum.nybg.org/images3/3169/086/00871457.jpg
dcbb0a98-ccb7-43a1-a1ba-0a59a9a9e8b1,NY,PreservedSpecimen,3992069,"B. Boyle",4560,1997,6,23,"South America",Peru,Junin,"Satipo Prov.","Northern Cordillera Vilcabamba, eastern slope. Upper Rio Poyeni watershed. Lower montane forest (cloud forest).",2050,2050,-11.5597,-73.6411,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,delgadii,,"Cyathea delgadii Sternb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294406,http://sweetgum.nybg.org/images3/3469/320/03992069.jpg
5df2a698-85da-4cf5-ba92-e46cd0883663,NY,PreservedSpecimen,03814534,"B. Boyle",5816,2000,7,7,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Albergue Cuericí. Near ’Mirador'.",2800,,9.5583,-83.6617,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,papillosum,,"Elaphoglossum papillosum (Baker) Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098431,http://sweetgum.nybg.org/images3/3166/061/03814534.jpg
9fb30afa-79ee-44ce-a4ea-df28fd1fd5fc,NY,PreservedSpecimen,03474594,"B. Boyle",6556,2002,7,7,"Central America","Costa Rica",Guanacaste,"Bagaces (Canton)","P.N. Palo Verde. Cuenca del Tempisque. Estación Biológica Palo Verde. Sitio Ramsar Rd, next to marsh.",5,,10.3333,-85.2667,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740631,http://sweetgum.nybg.org/images3/2847/070/03474594.jpg
baec7a26-1da9-48d4-a6f3-33ed2b8569b1,NY,PreservedSpecimen,04014793,"B. Boyle",6391,2002,6,17,"Central America","Costa Rica",Puntarenas,"Coto Brus (Canton)","Estación Biológica Las Cruces. Trail along Río Java to ridge.",1100,,8.7914,-82.9589,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,tonduzii,,"Elaphoglossum tonduzii Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4318264,http://sweetgum.nybg.org/images3/3319/946/04014793.jpg
37e47faa-d8d1-4823-ae8d-189ced2d5a53,NY,PreservedSpecimen,03782348,"B. Boyle",1155,1992,10,9,"Central America","Costa Rica",Heredia,"Barva (Canton)","La Legua, Finca Montreal. Ridge between headwaters of Río Volcán and Río San Fernando, just above trail to refugio at 1800 m",1740,,10.2108,-84.1125,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,schottianum,,"Philodendron schottianum H.Wendl. ex Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084704,http://sweetgum.nybg.org/images3/3427/348/03782348.jpg
0a534569-b2bd-4557-8bff-46a0c6c3e715,NY,PreservedSpecimen,3914944,"B. Boyle",5966,2000,7,14,"Central America","Costa Rica",Puntarenas,,"Monteverde Biological Station. 500 m from Casona, along main road to town.",1500,,10.3033,-84.7917,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,andicola,,"Adiantum andicola Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4199847,http://sweetgum.nybg.org/images3/3307/346/03914944.jpg
807f2c86-b27f-4ed0-a6b9-9b152aa579bc,NY,PreservedSpecimen,4060251,"B. Boyle",5973,2000,7,16,"Central America","Costa Rica",Puntarenas,,"Monteverde Biological Station.",1500,,10.3033,-84.7917,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Diplazium,urticifolium,,"Diplazium urticifolium Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369454,http://sweetgum.nybg.org/images3/3596/005/04060251.jpg
938ed637-a490-4154-bd23-55cdb7150eec,NY,PreservedSpecimen,2635751,"B. Boyle",2717,1998,10,11,"South America",Ecuador,Tungurahua,"Baños (Canton)","Parque Nacional Llanganates. Faldas del Cerro Negro, Valle de los frailejones.",3500,,-1.17,-78.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,,,,Ericaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2931744,http://sweetgum.nybg.org/images3/1926/521/02635751.jpg
02ccac5d-c479-4158-b4b6-9bcb8b23d906,NY,PreservedSpecimen,3866101,"B. Boyle",6851,2002,6,23,"Central America","Costa Rica","San José",,"Cantón de Pérez Zeledón. Albergue Cuericí.",2600,,9.5583,-83.6617,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,crotalophoroides,,"Ophioglossum crotalophoroides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154099,http://sweetgum.nybg.org/images3/3265/122/03866101.jpg
662f5f7a-c258-4934-9e68-f19636b9109a,NY,PreservedSpecimen,03927260,"B. Boyle",5932,2000,7,7,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Albergue Cucricí.",2600,,9.5583,-83.6617,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,angustatum,,"Trichomanes angustatum Carmich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206267,http://sweetgum.nybg.org/images3/3362/355/03927260.jpg
d7f8a5e0-b86c-4d10-8bdd-92a20b9b83d8,NY,PreservedSpecimen,03984476,"B. Boyle",6328,2002,6,25,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Albergue Cucricí. Trail to Pan American Hwy. Off main trail descending from trail on right side.",2600,,9.5583,-83.6617,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Galactodenia,subscabra,,"Galactodenia subscabra (Klotzsch) Sundue & Labiak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4282039,http://sweetgum.nybg.org/images3/3467/350/03984476.jpg
