﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc498a62-4747-43ca-bad0-df58136f33d5,NY,PreservedSpecimen,1369657,"N. L. Britton",918,1913,2,17,"West Indies","Virgin Islands (U.K.)",Tortola,,"Fish Bay to Roadtown",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600173,http://sweetgum.nybg.org/images3/422/638/v-116-01369657.jpg
4d1c1f3b-1763-415f-8fbe-ae2b629364df,NY,PreservedSpecimen,378726,"B. Luschnath",,1840,11,1,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"H. Rainer",1993,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251305,http://sweetgum.nybg.org/images3/2062/818/00378726.jpg
b26d74b7-4cde-4936-9fb0-59a12a0c6b50,NY,PreservedSpecimen,00836252,"P. von Luetzelburg",322,,,,"South America",Brazil,,,Brazil,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"H. Rainer",1992,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920940,http://sweetgum.nybg.org/images3/2064/016/00836252.jpg
d515228e-4dd8-476e-b3a8-ee3c70ca8879,NY,PreservedSpecimen,378721,"P. von Luetzelburg",322,1912,,,"South America",Brazil,Bahia,,"Rio Preto.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"H. Rainer",1993,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251303,http://sweetgum.nybg.org/images3/2062/813/00378721.jpg
b3ccdc76-b7d5-45c6-97ec-2b9c1ff1b88c,NY,PreservedSpecimen,378730,"G. Stahel",49,1940,2,1,"South America",Suriname,,,"Near Parwa opposite of Braamspoint",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"H. Rainer",1993,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251307,
b9dcaa25-28f6-4e68-9849-706ece6dfaa7,NY,PreservedSpecimen,378719,"A. P. Duarte",3388,1950,12,8,"South America",Brazil,"Santa Catarina","Florianópolis Mun.","Prope Florianópolis",,,-27.5943,-48.4935,"Georeferencing Quick Reference Guide, Version 2012",27968.5,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"H. Rainer",1993,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251298,http://sweetgum.nybg.org/images3/2062/811/00378719.jpg
7845ee3e-e454-473c-b79d-7d54d2536580,NY,PreservedSpecimen,00836276,"F. E. Drouet",2488,1935,9,23,"South America",Brazil,Ceará,"Fortaleza Mun.","At Damas",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"H. Rainer",1992,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920937,http://sweetgum.nybg.org/images3/2064/040/00836276.jpg
2ea38ba6-7e44-4bcf-99f0-d0dea3fd4934,NY,PreservedSpecimen,00836251,"R. de Lemos Fróes",11559,1939,2,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of São Luiz.  Estrada do Tirical",,,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"H. Rainer",1992,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920936,http://sweetgum.nybg.org/images3/127/583/v-116-00836251.jpg
843407b6-69da-4eff-bff5-4fb9b66e0ecf,NY,PreservedSpecimen,378723,"D. S. D. de Araújo",1971,1977,11,28,"South America",Brazil,"Rio de Janeiro","Magé Mun.","Rio Guapimirim, a margem do rio",,,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"H. Rainer",1993,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251304,http://sweetgum.nybg.org/images3/2062/815/00378723.jpg
d1d1e42b-a756-4a08-8114-663e1c6d7d57,NY,PreservedSpecimen,378722,"D. S. D. de Araújo",3632,1980,3,13,"South America",Brazil,"Rio de Janeiro","Paraty Mun.","Rio dos Meros, próx. a ponte da rodovia BR-101",,,-23.2181,-44.7131,"Other source",34470,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"H. Rainer",1993,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251299,http://sweetgum.nybg.org/images3/2062/814/00378722.jpg
4c63f854-d963-4de8-97ea-e07785f731f1,NY,PreservedSpecimen,378727,"J. J. Pipoly",9054,1986,12,2,"South America",Guyana,Demerara-Mahaica,,"Demerara-Mahaica Region: Atlantic coastline facing leper colony & hospital at mouth of Mahaica R. Along Mahaica Sluice & along edge of coconut plantation",1,1,6.63,-57.92,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"H. Rainer",1993,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251306,
1ebf4a88-da07-4c86-bfad-d44e1bb9e3da,NY,PreservedSpecimen,1369626,"O. Degener",18736,1946,3,18,"West Indies",Bahamas,,,"Waterloo, New Providence. In mangrove swamp.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600141,http://sweetgum.nybg.org/images3/422/607/v-116-01369626.jpg
a41cd8a6-2ef2-4549-bdf2-22a1b887b490,NY,PreservedSpecimen,892734,"P. Acevedo-Rodríguez",2796,1989,6,28,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along road to Lameshur near mangrove area.",,,18.3225,-64.725,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905817,http://sweetgum.nybg.org/images3/161/493/v-116-00892734.jpg
0ec06d06-b0db-4ba9-a202-41c2ee0d38ba,NY,PreservedSpecimen,892735,"P. Acevedo-Rodríguez",2796,1989,6,28,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along road to Lameshur near mangrove area.",,,18.3225,-64.725,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968172,http://sweetgum.nybg.org/images3/161/494/v-116-00892735.jpg
c86a919a-94c5-47a0-a4b9-5a469c94f3e6,NY,PreservedSpecimen,1369623,"P. Wilson",8309,1909,6,1,"West Indies",Bahamas,"New Providence",,"Hog Island (Paradise Island)",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600138,http://sweetgum.nybg.org/images3/422/604/v-116-01369623.jpg
9df7ddb0-b8c0-4d19-ab34-f0af851142a0,NY,PreservedSpecimen,1369670,"J. T. Roíg y Mesa",1855,1919,8,18,"West Indies",Cuba,"Isla de la Juventud",,"Milián. North of Caleta Grande.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600186,
df8ba34f-99e2-4919-9966-cf14688219a4,NY,PreservedSpecimen,1369684,"A. H. Liogier",18100,1971,6,5,"West Indies","Dominican Republic",,,"On roadside from Bani to Bahia Caldera.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600200,
e55c882b-9074-4aab-ac68-2916696243c8,NY,PreservedSpecimen,1369685,"A. H. Liogier",18639,1972,6,13,"West Indies","Dominican Republic","El Seibo",,"In woods near the beach, Miches.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600201,
217b2dcb-c461-4f8b-8325-6071bbdbc81c,NY,PreservedSpecimen,1369686,"A. H. Liogier",11844,1968,6,26,"West Indies","Dominican Republic",,,"Rincón Dajao, on Yamasá road, about 10 miles N of Santo Domingo City, sandy savanna, woody thickets, along a rivulet.",150,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600202,
e3bfa8cb-fc3e-4d65-87a7-765166842952,NY,PreservedSpecimen,1369687,"A. H. Liogier",25254,1976,4,23,"West Indies","Dominican Republic",Barahona,,"Cerca de la costa, region de Enriquillo.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600203,
7e220fad-c2f1-4582-a663-6aaaaa2437be,NY,PreservedSpecimen,1036161,"A. H. Liogier",32075,1981,8,4,"West Indies","Puerto Rico","San Juan",,"In Botanic Garden, Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135002,
d08b756d-14a5-4cdf-abe3-41d27510ff33,NY,PreservedSpecimen,1369992,"A. H. Liogier",25254,1976,5,23,"West Indies","Dominican Republic",Barahona,,"Cerca de la costa, region de Enriquillo.",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602019,
48a442c1-2cfa-49d7-9a38-26a475c884d4,NY,PreservedSpecimen,1369635,"M. M. Mejía Pimentel",7765,1980,8,7,"West Indies","Dominican Republic",Peravia,,"Palmar de Ocoa. On S side of town.",5,,18.3,-70.5917,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600151,
c8cf6c6f-f320-4bb0-861b-a07f2ab4f3e1,NY,PreservedSpecimen,1369682,"M. M. Mejía Pimentel",13071,1981,5,5,"West Indies","Dominican Republic",Peravia,,"La Gina (La Jina), 18 Km N of Bani on road to La Yayita, side of Arroyo Salado.",213,,18.33,-70.3,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600198,
3cba20ef-ce0d-4959-aefb-be120c6be342,NY,PreservedSpecimen,1369997,"M. M. Mejía Pimentel",13071,1981,5,5,"West Indies","Dominican Republic",Peravia,,"La Gina (La Jina), 18 Km N of Bani on road to La Yayita, side of Arroyo Salado.",213,,18.33,-70.3,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602024,
0c4cf620-e7d3-4686-bb58-614c4ed9146e,NY,PreservedSpecimen,1369680,"M. M. Mejía Pimentel",13198,1981,5,6,"West Indies","Dominican Republic",Peravia,,"Paso del Jobo, 12 Km NW of Baní, entry to La Monteria; margin of Arroyo Paso del Jobo.",335,,18.35,-70.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600196,
89a21325-d08e-461a-94ed-5f8c2b7d7349,NY,PreservedSpecimen,1369994,"M. M. Mejía Pimentel",13198,1981,5,6,"West Indies","Dominican Republic",Peravia,,"Paso del Jobo, 12 Km NW of Baní, entry to La Monteria; margin of Arroyo Paso del Jobo.",335,,18.35,-70.37,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602021,
cea76e59-bd14-44e1-9390-ed2d4335f5dc,NY,PreservedSpecimen,1369613,"G. V. Nash",921,1903,8,31,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600128,
92b0a7f9-dc58-4e89-8670-412df2b81abd,NY,PreservedSpecimen,1369608,"L. R. Holdridge",1088,1942,3,29,"West Indies",Haiti,Ouest,,"Manneville Spring, Thomaseau.",5,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600123,
c4098df3-9047-49f0-906e-5ad980c39a3f,NY,PreservedSpecimen,04725789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878941,http://sweetgum.nybg.org/images3/4096/148/04725789.jpg
e976fadf-77d9-401c-a49a-ef53b6794a6a,NY,PreservedSpecimen,04725791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878945,http://sweetgum.nybg.org/images3/4096/150/04725791.jpg
b3b5a785-cd33-4449-9877-5057375e2736,NY,PreservedSpecimen,4725795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878967,http://sweetgum.nybg.org/images3/4096/152/04725795.jpg
1842f42f-bff0-4d92-9759-c23a7dfcb2b0,NY,PreservedSpecimen,4725796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878968,http://sweetgum.nybg.org/images3/4096/153/04725796.jpg
5a2ee3d7-f184-4e11-9d1a-2f8fc3b918c9,NY,PreservedSpecimen,4725797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878969,http://sweetgum.nybg.org/images3/4096/154/04725797.jpg
23b1e563-ff02-4111-b3b5-5090eae86a9e,NY,PreservedSpecimen,4725800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878972,http://sweetgum.nybg.org/images3/4096/157/04725800.jpg
fc94f537-425f-4160-ab1a-0cebf8374dd1,NY,PreservedSpecimen,4725801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878973,http://sweetgum.nybg.org/images3/4096/158/04725801.jpg
a84a4c47-326d-4d7f-b132-9e0e769c670f,NY,PreservedSpecimen,4725803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878975,http://sweetgum.nybg.org/images3/4096/160/04725803.jpg
de9b96ab-4d5b-4e13-bc07-b2d94596ac2c,NY,PreservedSpecimen,4725804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878976,http://sweetgum.nybg.org/images3/4096/161/04725804.jpg
a95b5fd5-dfa9-4e08-9801-80f91af86059,NY,PreservedSpecimen,4725806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878978,http://sweetgum.nybg.org/images3/4096/163/04725806.jpg
6d2b3930-cf82-4c7f-b8cf-2bb38d875e32,NY,PreservedSpecimen,4725808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878980,http://sweetgum.nybg.org/images3/4096/165/04725808.jpg
ddd5b8fc-8da3-469e-8066-bd60739e8dd3,NY,PreservedSpecimen,378728,"J. A. Duke",111583,1967,5,18,"South America",Colombia,Chocó,,"Rio Truandó, gallery between the boom (bun) and Rio Salado",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"H. Rainer",1993,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251301,
8db91a1c-5714-4641-88f1-2fcfe77f84ca,NY,PreservedSpecimen,04991651,"G. M. Plunkett",4717,2018,12,6,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, just outside Kwamera village.",4,4,-19.6496,169.446,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571219,http://sweetgum.nybg.org/images3/4153/443/04991651.jpg
5062fdd7-449a-49a7-9691-a6907e1713a4,NY,PreservedSpecimen,378729,"G. Davidse",18193,1980,6,17,"South America",Venezuela,Falcón,,"Distrito Puerto Zazarida, shore of Golfo de Venezuela",1,1,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"H. Rainer",1993,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=251300,
14b39fc8-a872-4687-857d-99119493701e,NY,PreservedSpecimen,1099222,"G. Davidse",17786B,1980,4,3,"South America",Brazil,Pará,"Marapanim Mun.","Just east of the fishing village of Camara which is ca. 11 km NW of Marudá",2,20,-0.62,-47.68,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307504,http://sweetgum.nybg.org/images3/297/039/v-116-01099222.jpg
e1de1877-57a1-45ad-ba91-ed1a9073a923,NY,PreservedSpecimen,1369665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600181,http://sweetgum.nybg.org/images3/812/477/01369665.jpg
80ef915a-7176-472c-8060-d159b54cd29a,NY,PreservedSpecimen,04991985,"G. M. Plunkett",4148,2017,8,12,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Konbaker area of Yanavateng, along trail from Iatukwei (1.7 km E) to Neurana (1.3 km NW).",223,223,-19.5685,169.44,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"G. M. Plunkett",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891671,http://sweetgum.nybg.org/images3/4169/388/04991985.jpg
a1c67bae-1335-48c5-ae86-ee0fc873eda2,NY,PreservedSpecimen,04725763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878886,http://sweetgum.nybg.org/images3/4101/270/04725763.jpg
e2204a3b-6283-404e-bda0-8d825f575ac9,NY,PreservedSpecimen,1369645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600161,http://sweetgum.nybg.org/images3/422/626/v-116-01369645.jpg
93a8c2bd-7ee2-4af1-a41a-c64f24c15cc7,NY,PreservedSpecimen,1369618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600133,http://sweetgum.nybg.org/images3/422/599/v-116-01369618.jpg
5d7902cd-b44c-40a0-8b52-81e8b6229962,NY,PreservedSpecimen,1369615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600130,http://sweetgum.nybg.org/images3/422/596/v-116-01369615.jpg
9aface7c-92cd-417b-b388-ead0403b2671,NY,PreservedSpecimen,1369616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600131,http://sweetgum.nybg.org/images3/422/597/v-116-01369616.jpg
13212a07-cf79-4a19-a7e3-bba405ec0173,NY,PreservedSpecimen,1369617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600132,http://sweetgum.nybg.org/images3/422/598/v-116-01369617.jpg
0787fc48-1a47-4323-b24c-0a1af009a50b,NY,PreservedSpecimen,1369624,"J. K. Small",8661,1910,1,23,"West Indies",Bahamas,,,"Coppice, Smith Hill, Long Bay Cays section, Andros",,,24.1153,-77.5569,"Georeferencing Quick Reference Guide, Version 2012",492,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600139,http://sweetgum.nybg.org/images3/422/605/v-116-01369624.jpg
d4361202-fb2a-424e-a0bf-5a01ecb6cefe,NY,PreservedSpecimen,02702206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998482,http://sweetgum.nybg.org/images3/2175/931/02702206.jpg
953d426e-028a-449a-a450-276325d75e31,NY,PreservedSpecimen,4725798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878970,http://sweetgum.nybg.org/images3/4096/155/04725798.jpg
8be3a76b-8176-4279-bea1-e3eba3aafe86,NY,PreservedSpecimen,4725802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878974,http://sweetgum.nybg.org/images3/4096/159/04725802.jpg
bbe6e7f8-62f0-4acd-858f-cb077038867d,NY,PreservedSpecimen,1369611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600126,http://sweetgum.nybg.org/images3/422/592/v-116-01369611.jpg
e3af363c-f214-4bdf-a6f9-13d770a2c011,NY,PreservedSpecimen,1369606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600121,http://sweetgum.nybg.org/images3/422/587/v-116-01369606.jpg
5b7c50fb-c7f3-409c-a1d6-b8178cc3e9e2,NY,PreservedSpecimen,04725792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5006956,http://sweetgum.nybg.org/images3/4097/142/04725792.jpg
23b0a105-5f4c-4dd3-b354-0d569c5922bd,NY,PreservedSpecimen,4725794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878966,http://sweetgum.nybg.org/images3/4096/897/04725794.jpg
908bdb3c-eaa4-474d-a674-4a7a4e1999cb,NY,PreservedSpecimen,4725805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878977,http://sweetgum.nybg.org/images3/4096/162/04725805.jpg
f10abc9f-8126-4d53-a565-ec92bf1a61c7,NY,PreservedSpecimen,04725764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878888,http://sweetgum.nybg.org/images3/4101/271/04725764.jpg
78d4197a-2755-4013-8045-109ab419e55b,NY,PreservedSpecimen,4725799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878971,http://sweetgum.nybg.org/images3/4096/156/04725799.jpg
64acfae1-172f-42ab-91f2-9dc8fc09dad9,NY,PreservedSpecimen,4725807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878979,http://sweetgum.nybg.org/images3/4096/164/04725807.jpg
6dc6ea88-1bf7-4318-a803-5fbf9d212e44,NY,PreservedSpecimen,04725790,"O. Degener",15069,1941,4,25,Oceania,Fiji,,,"Viti Levu: Serua: Vicinity of Ngaloa",0,2,-18.2627,178.009,"Georeferencing Quick Reference Guide (Zermoglio et",1968,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878943,http://sweetgum.nybg.org/images3/4096/149/04725790.jpg
0b7d8712-ca23-43cf-afbf-7d87691dc18e,NY,PreservedSpecimen,4725793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,glabra,,"Annona glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4878965,http://sweetgum.nybg.org/images3/4096/151/04725793.jpg
