﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0adf895-36e3-41c0-b7b9-ef7125e625a3,NY,PreservedSpecimen,693238,"D. A. Breil",1917,1967,8,4,"North America","United States of America",Florida,"Bay Co.","Near Moccasin Creek one mile N of Bennett.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827300,
13bb0661-51e1-4aed-a698-995fb5d971b5,NY,PreservedSpecimen,1717427,"N. G. Miller",3332,1966,7,8,"North America","United States of America",Michigan,"Cheboygan Co.","Grass Bay, shore of L. Huron, ca. 5 mi ENE of Cheboygan, Benton Twp.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158043,
191840d0-e4c3-4dbe-9329-9c0594e3d6d1,NY,PreservedSpecimen,1717428,"N. G. Miller",8947,1982,7,3,"North America","United States of America",Michigan,,"Grass Bay, Lake Huron shore, ca. 6 mi E of Cheboygan.",,,45.6469,-84.3502,"GEOLocate Web Application",11091,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158116,
c69e943a-26b1-42fb-b94a-c8f0a90a119d,NY,PreservedSpecimen,1717429,"N. G. Miller",8926,1982,6,28,"North America","United States of America",Michigan,"Cheboygan Co.","'Fulmer Fen', ca. 3 mi SW of Wolverine",,,45.2518,-84.6622,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158126,
39999737-c339-4ee7-8573-5abe491361b3,NY,PreservedSpecimen,1717431,"N. G. Miller",7092,1972,8,25,"North America","United States of America",Michigan,"Keweenaw Co.","along trail from Three Mile Campground to Mt. Franklin, E end of Isle Royale.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158128,
6b2865cb-0a39-4050-b1c0-7fcb0eb9cdc0,NY,PreservedSpecimen,1717430,"N. G. Miller",3289,1966,7,6,"North America","United States of America",Michigan,"Emmet Co.","Pleasantview Swamp, ca. 5.5 mi W of Pellston, N side of Robinson Rd., Center Twp.",,,45.5527,-84.8977,"GEOLocate Web Application",7931,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158154,
1abd8a8f-82ff-4b23-9b4b-bb44be12e57a,NY,PreservedSpecimen,1717432,"N. G. Miller",3465,1966,7,15,"North America","United States of America",Michigan,"Emmet Co.","4.5 mi NE of Petoskey, Bear Creek Twp.",,,45.3988,-84.8633,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158167,
9af1349e-0491-4ef9-ae4c-4ab189b007e2,NY,PreservedSpecimen,1717433,"N. G. Miller",4936,1968,8,9,"North America","United States of America",Michigan,"Mackinac Co.","bog 1 mi E of Rexton on S side of M48.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158169,
aa237f76-700b-4f09-b3d3-b01b5ca53607,NY,PreservedSpecimen,1717434,"S. J. Smith",764,,,,"North America","United States of America","New York","Essex Co.","Wilmington Notch",427,,44.33,-73.88,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158173,
14594fe4-4bfa-4b07-952e-d58396160c19,NY,PreservedSpecimen,1717435,"S. J. Smith",6527,1973,4,14,"North America","United States of America","North Carolina","Lee Co.","woods between US 1 and Deep River, ca. 7 miles N of Sanford.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158178,
e37bc296-6195-43a8-8a6d-b47c07113d60,NY,PreservedSpecimen,01199486,"W. T. Doyle",11413,2005,9,23,"North America","United States of America",California,"Butte Co.","Sierra Nevada, Plumas National Forest, along road to Sly Creek Reservoir",1210,,39.5925,-121.089,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571815,
e4948302-edd8-4abb-b55b-3b7cfa63db9d,NY,PreservedSpecimen,01524113,"D. H. Wagner",m2512,2009,7,29,"North America","United States of America",Oregon,"Benton Co.","Parker Creek on Marys Peak, above US Forest Service Road 30.",710,,44.4992,-123.593,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843897,
bfa09469-f2d3-436d-869c-d4d40143abf0,NY,PreservedSpecimen,1717656,"L. Howe Ambrose","51& 52",1973,7,3,"North America","United States of America","North Carolina","Lee Co.","near Deep River, off US 1, county road 1423.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938799,
a4baad46-66ec-4c48-b96f-9ddb4c958c37,NY,PreservedSpecimen,1777483,"Collector unspecified",18,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012842,
5809e66c-177d-46f4-99c6-947d5ee4d4f6,NY,PreservedSpecimen,1777485,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012844,
75f7e3dd-b078-4c4e-aaf1-83672260138e,NY,PreservedSpecimen,1777486,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012845,
c2144b01-6027-4f0f-993f-5bc2ae7609f3,NY,PreservedSpecimen,1777489,"Illegible collector name",s.n.,1851,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012848,
d499a086-3f61-4de5-a315-0e2ffa32c6f3,NY,PreservedSpecimen,1777491,"W. Mitten",s.n.,,,,,Unknown,,,"near Pond Leigh.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012850,
4fb88756-0941-488f-ac7e-78f791943f62,NY,PreservedSpecimen,1777493,"W. Mitten",s.n.,1883,1,,,Unknown,,,"Margin of field near the College.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012852,
ed62ba4e-b56e-49ff-b15e-c78cd9ae9fcf,NY,PreservedSpecimen,1777494,"Collector unspecified",s.n.,1946,3,,,Unknown,,,"Opposite the Hassocks [River].",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012853,
fc721681-5732-47f7-a92c-8795144e361a,NY,PreservedSpecimen,1777496,"Collector unspecified",s.n.,,,,,Unknown,,,Albourne.,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012855,
5865e3e2-f98d-419d-b250-5d1d28cedd76,NY,PreservedSpecimen,1777497,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012856,
4ef4ef65-0c52-49a7-b199-e45f19e6d25b,NY,PreservedSpecimen,1777498,"G. E. L. Hampe",29,1846,5,,Europe,Germany,Saxony-Anhalt,,Blankenburg.,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012857,
c1a0506f-e097-48ab-8973-4aeec1355df6,NY,PreservedSpecimen,1777499,Mougeot,s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012858,
aea84d1e-d231-4f65-8bf4-ba6b4d7f1528,NY,PreservedSpecimen,1777500,Harvey,s.n.,,,,,Unknown,,,C.B.[S].,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012859,
647b5e15-8977-4989-bae9-3a9cd958c605,NY,PreservedSpecimen,1777501,"Illegible collector name",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012860,
e439d28a-dd98-4628-a83d-a05203f156b2,NY,PreservedSpecimen,1777502,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012861,
b4707efa-969b-47cc-88f2-ccc157ded611,NY,PreservedSpecimen,1777507,"Collector unspecified",s.n.,,,,,Unknown,,,"Above the Kent Reservoir.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012866,
225a2683-b6e0-4b53-93d7-9caf3ac1276d,NY,PreservedSpecimen,1777510,Hooker,s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012869,
cf745cd0-d837-4ecf-b2b8-a458e66b4766,NY,PreservedSpecimen,1777514,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012873,
63c9da25-fc8d-4034-af51-96f95e679331,NY,PreservedSpecimen,1777515,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012874,
7a881613-1757-4862-9f70-9f8369f2acf7,NY,PreservedSpecimen,1777517,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012876,
44d332a4-817a-40bc-a208-163c8fdec8b1,NY,PreservedSpecimen,1777518,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012877,
1c82748a-d239-457c-914a-2e54d8cf1204,NY,PreservedSpecimen,1777519,"Illegible collector name",s.n.,1855,,,,Unknown,,,"ad rupes prope Locarns ad Verbanum",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012878,
e9d9d3b0-2dab-4108-ba8a-0b889412f563,NY,PreservedSpecimen,1777521,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012880,
6080e0ce-998c-46d0-9bdd-fbdda5a52a4b,NY,PreservedSpecimen,1777522,"Rev. A. E. Eaton",s.n.,,,,Antarctica,"French Southern Territories",Kerguelen,,"Near Volcan Cove.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012881,
8732da40-1e5a-40d2-9b04-f52d0001e759,NY,PreservedSpecimen,1777523,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012882,
af4f3ddb-6508-4c16-b2ae-ed6259febfb6,NY,PreservedSpecimen,1777524,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012883,
d70b458f-770b-4571-875e-5cdc23e1b273,NY,PreservedSpecimen,1777525,"Collector unspecified",s.n.,,,,,Unknown,,,"[near Pordluch.]",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012884,
62cfc85d-0583-46b2-ab31-9d9967cb4031,NY,PreservedSpecimen,1777527,"Collector unspecified",120,1839,9,22,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012886,
9af92ce4-3a8e-40a6-a37e-0c1853cbf2ad,NY,PreservedSpecimen,1777528,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012887,
35547ecc-a2ae-41de-aaec-84789ffb307e,NY,PreservedSpecimen,1777529,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012888,
b901f64a-cd52-4b70-8154-9b1fc48f09dd,NY,PreservedSpecimen,1777530,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012889,
69c5b1a1-16a2-4ada-aafd-a75460bf3aa5,NY,PreservedSpecimen,1777531,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012890,
313f702e-24a8-4533-ab0c-02edc1555e54,NY,PreservedSpecimen,02136128,"L. T. Biechele",02-013,2013,12,2,"North America","United States of America",Maryland,"Somerset Co.","Mitchel Road, SE of P.A.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"L. T. Biechele",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331526,
918b2b46-2608-4d62-8d7f-ed5c94e28cf5,NY,PreservedSpecimen,02136129,"L. T. Biechele",69/004,2004,6,24,"North America","United States of America",Maryland,"Dorchester Co.","Rte. 313, across bridge in Sharptown swamp along roadside.",,,38.5448,-75.7185,"GEOLocate Web Application",57.799,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"L. T. Biechele",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331555,
aa640c20-0152-415b-bbf7-2d2742fec320,NY,PreservedSpecimen,02362408,"D. K. Smith",s.n.,1991,8,16,"North America","United States of America",Tennessee,"Sevier Co.","along Mill Creek, Cove Mtn. Hoothills Parrkway Extension 8D; GSMNP.",732,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607864,
07038f63-b3f7-47cf-9672-d38d988c2b3b,NY,PreservedSpecimen,02362409,"D. K. Smith",s.n.,1991,8,16,"North America","United States of America",Tennessee,"Sevier Co.","along Mill Creek, Cove Mtn. Hoothills Parrkway Extension 8D; GSMNP.",732,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2607867,
3770b187-0cfd-47e8-bbad-fbaec64e6714,NY,PreservedSpecimen,02362497,"D. K. Smith",s.n.,1991,10,25,"North America","United States of America",Tennessee,"Sevier Co.","E of Caney Creek towards upper John Hollow. Cove Mtn. Foothills Parkway Extension 8D.",549,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612336,
5b935637-6807-4904-ae1f-9c73e89fa467,NY,PreservedSpecimen,02362498,"D. K. Smith",s.n.,1991,9,27,"North America","United States of America",Tennessee,"Sevier Co.","Upper Starkey Hollow, W face of Crooked Arm Ridge. Wear Cove. Cove Mtn. Foothills Parkway Extension 8D.",671,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612344,
3e39bc19-4f0a-414f-b76b-1b382746fee9,NY,PreservedSpecimen,02489854,"A. J. Sharp",s.n.,1955,10,29,"North America","United States of America","North Carolina","Jackson Co.","Whitewater Falls.",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768057,
d2b32610-ba2f-4cf1-aa3b-d0a82c467fff,NY,PreservedSpecimen,108486,"W. B. Schofield",67781,1978,2,28,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Lynn Creek Canyon",,,49.22,-122.92,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104801,
baba83b5-c9e9-4d75-9df2-55614d84efe5,NY,PreservedSpecimen,108487,"W. B. Schofield",67630,1978,2,16,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Lynn Creek Canyon",,,49.22,-122.92,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104802,
4e220cb6-fc16-4401-ac35-6fca0a700a00,NY,PreservedSpecimen,108494,"R. F. Cain",1875,1944,8,26,"North America",Canada,Ontario,"Thunder Bay Distr.","Sturgeon River, near Beardmore",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104735,
0a1b7b74-28c8-4e8b-9cce-d10432abac28,NY,PreservedSpecimen,108496,"C. D. Howe",470,1901,7,12,"North America",Canada,"Nova Scotia","Pictou Co.","Near Pictou",,,45.5,-62.58,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104740,
61c1de1b-1e70-456f-966f-d90341592b24,NY,PreservedSpecimen,108490,"M. S. Brown",269,1923,8,24,"North America",Canada,"Nova Scotia","Queens Co.",,,,43.97,-64.83,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104804,
5064d4b5-9777-46a9-ad22-108b6109355c,NY,PreservedSpecimen,108491,"R. F. Cain",1180,1940,8,20,"North America",Canada,Ontario,"Nipissing Distr.","Pinetree Lake, Algonquin Park",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104725,
33720232-e7d9-4eaa-961a-6105af805441,NY,PreservedSpecimen,108495,"J. Macoun",,1887,5,3,"North America",Canada,"British Columbia","Comox-Strathcona Reg. Distr.","Vancouver Island",,,49.68,-124.93,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,ambrosioides,"Riccardia multifida var. ambrosioides (Nees) Carrington & Pearson",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34864,
3026fcef-023a-4f57-85ce-f6652dbd2a5c,NY,PreservedSpecimen,108493,"R. F. Cain",4137,1950,9,24,"North America",Canada,Ontario,"Nipissing Distr.","Lake Opeongo, Algonquin Park",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104726,
a12b8f3f-d695-4a59-afa3-256b16a6c58b,NY,PreservedSpecimen,264699,"M. L. Ellison",1639,1963,6,14,"North America","United States of America",Texas,"Sabine Co.","Sabine Nat. For. Red Hill Lake Rec. area",,,31.4725,-93.8321,"Georeferencing Quick Reference Guide (Zermoglio et",2148,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104842,
fdf5644a-1a5e-4089-b07b-668edb1f26f9,NY,PreservedSpecimen,265901,"M. L. Ellison",1633,1963,6,14,"North America","United States of America",Texas,"Sabine Co.","Sabine Nat For. Red Hill Red area",,,31.4725,-93.8321,"Georeferencing Quick Reference Guide (Zermoglio et",2148,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104844,
c0d8a135-12d9-4733-bee9-41004677d441,NY,PreservedSpecimen,264696,"M. L. Ellison",1842,1963,10,6,"North America","United States of America",Texas,"Nacogdoches Co.","S. F. A. Exp. For.",,,31.5013,-94.7638,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104839,
a55fc527-97b8-40f5-995b-44201e48c1f6,NY,PreservedSpecimen,264695,"M. L. Ellison",1811,1963,9,14,"North America","United States of America",Texas,"Nacogdoches Co.","S. F. A. Exp. Forest",,,31.5013,-94.7638,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104838,
3ba06f42-9bab-4266-8eb5-a6a43331e2cf,NY,PreservedSpecimen,265923,"R. L. McGregor",5405,1952,4,14,"North America","United States of America",Arkansas,"Stone Co.","Sylamore National Forest, Blanchard Springs Recreation Area",,,35.9692,-92.1735,"Georeferencing Quick Reference Guide (Zermoglio et",2258,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"P. Majestyk",2001,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104710,
0a711286-29b4-42e6-a499-e78e98cc0091,NY,PreservedSpecimen,264633,"R. L. McGregor",5411,1952,4,14,"North America","United States of America",Arkansas,"Stone Co.","Sylamore National Forest",,,36.033,-92.2245,"Georeferencing Quick Reference Guide, Version 2012",16675,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104819,
7992db2e-146a-40b3-8456-1f969bd38667,NY,PreservedSpecimen,264636,"D. A. Breil",2488,1968,2,16,"North America","United States of America",Florida,"Alachua Co.","Devils Millhopper, a limestone sink N of Gainsville",,,29.7069,-82.394,"Georeferencing Quick Reference Guide (Zermoglio et",368,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104822,
ac49abb8-07ef-4358-822e-8066c4096cf0,NY,PreservedSpecimen,264624,"M. A. Howe",1213,1896,3,12,"North America","United States of America",California,"Sonoma Co.","Near Duncan's Mills",,,38.4538,-123.055,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104721,
bb02de07-d32d-4e3f-875b-75a84a6e659d,NY,PreservedSpecimen,264620,"C. F. Baker",1967,1903,4,15,"North America","United States of America",California,"Santa Cruz Co.","Santa Cruz",,,36.9782,-122.029,"GEOLocate Web Application",4830,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,multifida,,"Riccardia multifida (L.) Gray",,"F. Stephani",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104737,
