﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6b0ec84-cac4-4d3f-826f-6f918b84f160,NY,PreservedSpecimen,1289390,"A. A. de Oliveira",374,1992,3,22,"South America",Brazil,Amazonas,,"Distrito Agropecuário, 90 Km NNE de Manaus. Reserva 1501 (Km 41).",50,125,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758847,http://sweetgum.nybg.org/images3/601/058/01289390.jpg
4cb0d66f-f9ee-4c83-94bc-1855aa140b90,NY,PreservedSpecimen,1289402,"M. G. da Silva",3941,1978,11,25,"South America",Brazil,Pará,,"Parque Nacional do Tapajós, km 60 da estrada Itaituba-Jacarecanga; margem esquerda do rio.  Vila Pimental.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758859,http://sweetgum.nybg.org/images3/601/070/01289402.jpg
ed1627c4-63d8-47b8-9e6b-bfbdb2279969,NY,PreservedSpecimen,754629,"C. Figueiredo",1089,1996,1,14,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Reserva Extrativista do Alto Juruá, Base da Restauração. Rio Tejo.",,,-9.16354,-72.2165,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli; R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537344,http://sweetgum.nybg.org/images3/1290/896/00754629.jpg
1038f3d1-bb8d-4bca-a7a9-7f8525117617,NY,PreservedSpecimen,477920,"J. C. Gomes",3640,1965,4,4,"South America",Brazil,"São Paulo","Ilhabela Mun.","Ilha Vitoria, Litoral Norte",,,-23.7483,-45.0172,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80269,http://sweetgum.nybg.org/images3/1290/136/00477920.jpg
398123d4-5933-4272-af80-1242face0cbf,NY,PreservedSpecimen,477921,"J. C. Gomes",2656,1965,3,30,"South America",Brazil,"São Paulo","Ilhabela Mun.","Ilha Vitoria, Litoral Norte",,,-23.7483,-45.0172,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80268,http://sweetgum.nybg.org/images3/1290/137/00477921.jpg
6e7fee4c-ae99-4f0c-abf5-26eed0012281,NY,PreservedSpecimen,01855425,"M. F. Simon",1367,2011,10,19,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área pertubada próximo a Córrego, Linha de Transmissão Jirau - Porto Velho.",104,,-9.1639,-64.1964,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"R. Goldenberg",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2081526,http://sweetgum.nybg.org/images3/999/160/01855425.jpg
d6a1e118-3405-4827-b0fb-1094e6a09d75,NY,PreservedSpecimen,1289389,"B. W. Nelson",895,1980,12,20,"South America",Brazil,Amazonas,"Manaus Mun.","Boca do rio Cuieiras.",,,-2.83015,-60.5082,"Georeferencing Quick Reference Guide, Version 2012",1127.33,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758846,http://sweetgum.nybg.org/images3/601/057/01289389.jpg
5add05fd-50cd-47f8-8b9f-0e83b93eb938,NY,PreservedSpecimen,685397,"R. Goldenberg",777,2005,10,20,"South America",Brazil,"São Paulo","Peruíbe Mun.","Estrada para Ana Cláudia",,,-24.32,-46.99,"Other source",21922,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"R. Goldenberg",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894773,http://sweetgum.nybg.org/images3/1290/826/00685397.jpg
77dee1da-1b1a-42b2-a35c-f6c5c6a3ed2c,NY,PreservedSpecimen,02514759,"R. Goldenberg",1466,2010,8,10,"South America",Brazil,Paraíba,"Sapé Mun.","RPPN Fazenda Pacatuba.",,,-7.04171,-35.1565,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745651,http://sweetgum.nybg.org/images3/1735/857/02514759.jpg
a05dc9ae-fde9-438b-baf7-f2b2ba4c2ed2,NY,PreservedSpecimen,685398,"R. Goldenberg",752,2005,10,18,"South America",Brazil,Paraná,"Adrianópolis Mun.","Estrada para João Surrá",,,-24.6572,-48.9908,"Other source",49901,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"R. Goldenberg",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894774,http://sweetgum.nybg.org/images3/1290/827/00685398.jpg
2a26bef9-4e22-4de9-8d42-e9fdad8c061d,NY,PreservedSpecimen,1075526,"R. Goldenberg",996,2007,11,14,"South America",Brazil,Acre,"Mâncio Lima Mun.","Parque Nacional da Serra do Divisor, Serra do Moa, ao redor da Sede do Ibama.",,,-7.61417,-72.8958,,120292,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320020,http://sweetgum.nybg.org/images3/1292/106/01075526.jpg
4e308b91-5ee5-495c-9689-4ea7bd932255,NY,PreservedSpecimen,02104769,"R. Goldenberg",1975,2014,4,23,"South America",Brazil,Amazonas,"Barcelos Mun.","Parque Estadual da Serra do Aracá Igarapé Preto, abaixo do acampamento na base de Serra do Aracá",40,50,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2015,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2568275,http://sweetgum.nybg.org/images3/1504/895/02104769.jpg
7762508b-39a1-4235-9a92-f0273174435c,NY,PreservedSpecimen,02104183,"R. Goldenberg",1737,2014,2,20,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Estrada de Teolândia para Nova Esperança; floresta úmida",300,300,-13.6021,-39.6543,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"R. Goldenberg",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299284,http://sweetgum.nybg.org/images3/1750/696/02104183.jpg
d708ee03-4b1c-4235-a7f9-0bf287b6a32c,NY,PreservedSpecimen,2063476,"R. Goldenberg",1607,2011,10,22,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional do Viruá",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499593,http://sweetgum.nybg.org/images3/1341/586/02063476.jpg
2075874e-e918-42d5-87e6-bc71bc563d73,NY,PreservedSpecimen,02104173,"R. Goldenberg",1724,2014,2,16,"South America",Brazil,Bahia,"Itamaraju Mun.","Morro das Antenas (ao lado do Morro do Pescoço)",600,600,-16.99,-39.6031,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"R. Goldenberg",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299273,http://sweetgum.nybg.org/images3/1750/686/02104173.jpg
c228d2dd-70f1-44ef-84b0-5b47dd7ab303,NY,PreservedSpecimen,477955,"G. Gardner",756,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765197,http://sweetgum.nybg.org/images3/1290/159/00477955.jpg
45beacb9-8a99-49ba-b89a-6acdf9157517,NY,PreservedSpecimen,477960,"G. Gardner",I.34,1836,8,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","In monte Corcovado prope Aqueductum, haud longea  a Rio Janeiro",,,-22.9517,-43.2122,"Georeferencing Quick Reference Guide, Version 2012",1286.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765178,http://sweetgum.nybg.org/images3/1290/164/00477960.jpg
d3cff9c2-3f7e-4a4f-84b1-a0acb71c3752,NY,PreservedSpecimen,3165238,"Y. E. J. Mexia",6395,1932,1,21,"South America",Peru,Loreto,,"Distrito de Iquitos, Fundo Indiana",110,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414685,http://sweetgum.nybg.org/images3/2521/493/03165238.jpg
7434fc7a-3851-4397-9bed-0e19862c8530,NY,PreservedSpecimen,909852,"Y. E. J. Mexia",4830,1930,7,2,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College Lands. Horticultural Hill.",670,670,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982354,http://sweetgum.nybg.org/images3/1291/189/00909852.jpg
d0cbf9c5-0c63-4999-aa56-f251323c2778,NY,PreservedSpecimen,909853,"Y. E. J. Mexia",5412,1930,12,17,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College Lands. Near western entrance.",675,675,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982361,http://sweetgum.nybg.org/images3/1291/190/00909853.jpg
e7fbf738-0912-4e3b-bb6c-24ba07b7fb43,NY,PreservedSpecimen,909849,"Y. E. J. Mexia",4525,1930,3,28,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands. S.E. ridge of Terrace Hill.",710,710,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982337,
3ac4be8f-5cc1-408d-bb79-229f5f297704,NY,PreservedSpecimen,02841505,"A. Fernández",36378,2015,8,4,"South America",Venezuela,"La Guaira",,"Macuto. Parque Nacional Waraira Reparto (El Ávlia), Sector Papelón.",710,800,10.5678,-66.8867,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2017,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3155354,http://sweetgum.nybg.org/images3/2293/774/02841505.jpg
b99ee5ad-73b4-4ac7-a25b-258b34f2d986,NY,PreservedSpecimen,04346359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737667,http://sweetgum.nybg.org/images3/3956/795/04346359.jpg
da3bd154-81f9-45af-a553-9a6ed2ba5bef,NY,PreservedSpecimen,04324417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706468,http://sweetgum.nybg.org/images3/3932/176/04324417.jpg
cce4e0ae-483c-4017-9a62-806f5585b011,NY,PreservedSpecimen,04324689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709775,http://sweetgum.nybg.org/images3/3932/290/04324689.jpg
5ae992c8-566b-4d1a-ba35-802f3a15528a,NY,PreservedSpecimen,04297820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678119,http://sweetgum.nybg.org/images3/3909/601/04297820.jpg
a8fbfb18-fe1b-4f78-83cc-45056d3d324b,NY,PreservedSpecimen,909856,"H. S. Irwin",21021,1968,3,2,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, ca. 30 km. S.W. of Brasília.",1100,1100,-16.03,-48.05,Literature,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982375,http://sweetgum.nybg.org/images3/167/414/v-249-00909856.jpg
a853c763-655f-450f-bc1e-b1095d634811,NY,PreservedSpecimen,909858,"H. S. Irwin",5888,1964,9,3,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, ca. 20 km S of Brasília.",700,1000,-16.0172,-48.0638,,5000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982390,http://sweetgum.nybg.org/images3/1291/194/00909858.jpg
e5c2609f-9e92-4c78-9fc7-1615bf96bb42,NY,PreservedSpecimen,1654261,"H. S. Irwin",54607,1963,8,9,"South America",Suriname,,,"Wilhelminagebergte (Wilhelmina Mts.), 2 km S of Juliana Top, 13 km N of Lucie R.",350,350,3.63333,-56.5333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987466,http://sweetgum.nybg.org/images3/923/860/1654261.jpg
a5f83b54-0b77-4ef1-99af-769c53043c1d,NY,PreservedSpecimen,909859,"H. S. Irwin",34921,1972,1,23,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 17 km S. of Niquelândia",,,-14.6037,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982394,http://sweetgum.nybg.org/images3/1291/195/00909859.jpg
9f84a8b7-0325-4384-b8fb-e5f8291ed476,NY,PreservedSpecimen,909846,"H. S. Irwin",17948,1966,6,28,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 50 km. S. of Caiapônia, road to Jataí.  Serra do Caiapó.",900,900,-17.35,-51.77,,10000,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982316,http://sweetgum.nybg.org/images3/167/413/v-249-00909846.jpg
9275b75b-7905-45b1-8b0e-b007741f22f2,NY,PreservedSpecimen,04296530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665863,http://sweetgum.nybg.org/images3/3909/320/04296530.jpg
6eeb5724-5e41-47ef-959e-fcb715b52023,NY,PreservedSpecimen,04296565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4668363,http://sweetgum.nybg.org/images3/3909/349/04296565.jpg
b2163669-8a8e-4629-88de-cb8e28077a78,NY,PreservedSpecimen,1289395,"J. J. Strudwick",3073,1981,7,17,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru.  Near airstrip",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758852,http://sweetgum.nybg.org/images3/601/063/01289395.jpg
dd3e2db2-f402-4331-af2e-0a5d580eaa4b,NY,PreservedSpecimen,754625,"P. G. Delprete",8254,2002,4,11,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Muru, Cajazeira, ca. 50-60 km upstream from Tarauacá",230,230,-8.52,-70.88,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167579,http://sweetgum.nybg.org/images3/1290/895/00754625.jpg
05e0f616-8e1a-4f8a-8f28-578d8b1abf67,NY,PreservedSpecimen,1289423,"G. T. Prance",5170,1968,6,24,"South America",Brazil,Rondônia,,"Vicinity of Jaciparaná, on road WNW of village. Secondary forest.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758880,http://sweetgum.nybg.org/images3/601/091/01289423.jpg
0ee2abd1-cb48-419b-9b0b-4c03544955ed,NY,PreservedSpecimen,1289429,"G. T. Prance",5201,1968,6,25,"South America",Brazil,Rondônia,,"between Jaciparaná and Rio Madeira",,,-9.23241,-64.4085,"Georeferencing Quick Reference Guide, Version 2012",2262,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758886,http://sweetgum.nybg.org/images3/601/097/01289429.jpg
bff99bcc-a3e3-48fe-a81f-cfdb8751efeb,NY,PreservedSpecimen,1289391,"G. T. Prance",14118,1971,7,11,"South America",Brazil,Amazonas,,"Rio Ituxi, lake west of Boca do Curuquetê.",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758848,http://sweetgum.nybg.org/images3/601/059/01289391.jpg
0ea3b16e-893c-4061-8c8b-d95fd6ff6572,NY,PreservedSpecimen,1289436,"G. T. Prance",P25552,1977,11,18,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, Vicinity of Igarapé Kazuo, km 1223",,,-6.00101,-55.6891,"Georeferencing Quick Reference Guide, Version 2012",14284,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758893,http://sweetgum.nybg.org/images3/601/104/01289436.jpg
fc6ad8f0-d79a-4dd3-b3f5-7eed9b9eaace,NY,PreservedSpecimen,1289430,"G. T. Prance",7536,1968,9,24,"South America",Brazil,Acre,"Sena Madureira Mun.","Vicinity of Sena Madureira",,,-9.05,-68.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758887,http://sweetgum.nybg.org/images3/601/098/01289430.jpg
c453db57-a97b-4c89-85b2-c3346ad7cd88,NY,PreservedSpecimen,1289428,"G. T. Prance",7970,1968,10,28,"South America",Brazil,Amazonas,"Lábrea Mun.","Basin of Rio Purus, 2-3 Km SW of Lábrea",,,-7.28108,-64.8142,"Georeferencing Quick Reference Guide, Version 2012",381080,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758885,http://sweetgum.nybg.org/images3/601/096/01289428.jpg
a0a8879e-c948-4b6d-9024-fc2f29124b0f,NY,PreservedSpecimen,947959,"B. M. Boom",9792a,1990,3,16,"West Indies","Puerto Rico",,,"Caribbean National Forest, along hwy. 191 just N of landslide area.",600,600,-18.28,-65.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"V. Masson; S. Jamieson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967665,http://sweetgum.nybg.org/images3/187/902/v-249-00947959.jpg
4cf447b7-a7fd-4649-aa34-8d2072ec1c5f,NY,PreservedSpecimen,947960,"B. M. Boom",6889,1987,1,4,"West Indies","Puerto Rico",,,"Caribbean National Forest;  along highway 191, just S of jct. with road to summit of El Yunque.",600,600,18.28,-65.78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"S. S. Renner",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968142,http://sweetgum.nybg.org/images3/187/903/v-249-00947960.jpg
67297640-e0d9-4c24-b209-0de9e55b69a3,NY,PreservedSpecimen,02710623,"B. M. Boom",7220,1987,4,12,"South America",Guyana,,,"Upper Mazaruni River region, vicinity of kamarang",440,,5.83,-60.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000097,http://sweetgum.nybg.org/images3/2166/206/02710623.jpg
768ace5b-f1dd-466a-968f-4abf514103f8,NY,PreservedSpecimen,02710625,"P. J. M. Maas",7159,1988,9,1,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi District. Rupununi River; Karanambo",,,3.75,-59.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000124,http://sweetgum.nybg.org/images3/2166/208/02710625.jpg
bfb40862-0afc-40de-9c93-8e314005a3af,NY,PreservedSpecimen,477938,"J. J. Pipoly",9261,1986,12,9,"South America",Guyana,,,"Demerara-Mahaica Region: Along Linden-Soesdyke Highway, ± 1 m. E of Soesdyke along steep slopes; Also 2 miles N Soesdyke",1,50,6.5,-58.18,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=765153,http://sweetgum.nybg.org/images3/2163/673/00477938.jpg
da8249a2-7d49-4151-837e-e5f464c493f9,NY,PreservedSpecimen,1654254,"J. J. Pipoly",9595,1987,1,11,"South America",Guyana,"Upper Demerara-Berbice",,"±15 km E of Rockstone, on Linden-Rockstone Road",0,50,5.96667,-58.5,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987336,http://sweetgum.nybg.org/images3/923/853/1654254.jpg
84a260e8-18fb-48db-9c0c-ace1a987fc09,NY,PreservedSpecimen,02710630,"J. J. Pipoly",9127,1986,12,4,"South America",Guyana,"Essequibo Islands-West Demerara",,"Demerara. Area W of Demerara River, N and S of Wales",0,,6.67,-58.18,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3000183,http://sweetgum.nybg.org/images3/2166/213/02710630.jpg
7dba2192-5d66-43c8-812c-de11aeacf214,NY,PreservedSpecimen,3165147,"J. J. Pipoly",10005,1987,1,26,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park; N of Menzie's Landing and Kaieteur Falls.",400,400,5.18,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414594,http://sweetgum.nybg.org/images3/2521/402/03165147.jpg
523a2afc-d8fb-459c-82d7-c3195c0c12f7,NY,PreservedSpecimen,3165169,"É. André",1413,,,,"West Indies",Martinique,Fort-de-France,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414616,http://sweetgum.nybg.org/images3/2521/424/03165169.jpg
acba0a48-31f7-4db9-8b97-99043f5763c1,NY,PreservedSpecimen,3165148,"R. A. Perez-Moreau",21166,1937,7,15,"South America",Argentina,Misiones,,Teyúcuaré,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414595,http://sweetgum.nybg.org/images3/2521/403/03165148.jpg
a45af4be-e265-4c6c-90b5-379979302327,NY,PreservedSpecimen,01129796,"H. H. Bartlett",17416,1941,6,15,"West Indies",Haiti,,,"Southern side of the divide between Plaisance and Ennery.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265405,http://sweetgum.nybg.org/images3/277/241/v-249-01129796.jpg
