﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6cd0a94e-b666-4b89-a4bf-7bcfc95434f3,NY,PreservedSpecimen,3149881,"L. Ahart",2681,1980,10,8,"North America","United States of America",California,"Nevada Co.","Sierra Nevada. About 1 mile west of Weaver Lake.
Yellow Pine Forest.",1700,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,wrightii,subscaposum,"Eriogonum wrightii var. subscaposum S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402005,
7b9ae081-99b4-4bf8-9592-d96ba2489ba6,NY,PreservedSpecimen,3158620,"L. Ahart",s.n.,1981,8,15,"North America","United States of America",California,"Butte Co.","Snag Lake (about 3 mi S of Jonesville)",1524,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,lapathifolia,,"Persicaria lapathifolia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426639,
845366ab-6819-4752-966e-2f540012efd8,NY,PreservedSpecimen,3483157,"L. Ahart",4236,1983,7,29,"North America","United States of America",California,"Butte Co.","About 1/2 mile east of Milsap Bar, about 25 miles north-east of Oroville.",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,jordanii,,"Adiantum jordanii C.H.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3763783,
3ba5ca1e-38bd-49ca-a5f2-5e31f90bc7b9,NY,PreservedSpecimen,3483256,"L. Ahart",2628,1980,9,10,"North America","United States of America",California,"Butte Co.","1 mile north-east of Milsap Bar.",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,jordanii,,"Adiantum jordanii C.H.Müll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3763882,
bf3f4eb8-4fcc-4bdb-bc93-34b1354c6191,NY,PreservedSpecimen,3484018,"L. Ahart",2775,1981,4,13,"North America","United States of America",California,"Sutter Co.","Near North Butte, about 1/8 mile north of Dean Cabin, Sutter Buttes.",350,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Aspidotis,californica,,"Aspidotis californica (Hook. ex) Nutt. ex Copel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3765733,
5664a09b-db27-4c33-a9ad-5a66de7e2f91,NY,PreservedSpecimen,3495861,"L. Ahart",2882,1981,6,25,"North America","United States of America",California,"Plumas Co.","Along dirt road, about 1 mile north of Nelson Creek, about 16 miles northeast of La Porte.",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,brachyptera,,"Pellaea brachyptera (T.Moore) Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3779695,
5923be78-d773-4999-a6ae-75e428d6ed8e,NY,PreservedSpecimen,3496110,"L. Ahart",4469,1983,10,27,"North America","United States of America",California,"Sierra Co.","On both sides of the road on the north side of MIlton Res., near Jackson Meadow Res.",1800,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,bridgesii,,"Pellaea bridgesii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3780015,
8d5cf5b5-8bd1-44e9-93ed-d5daf306a12f,NY,PreservedSpecimen,3496307,"L. Ahart",4834,1985,1,10,"North America","United States of America",California,"Nevada Co.","1/2 mile west of Lake Wildwood Dam",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,mucronata,,"Pellaea mucronata D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781200,
d2b4acbe-392a-4a9b-97e6-74782ac68c54,NY,PreservedSpecimen,3496457,"L. Ahart",3912,1983,3,28,"North America","United States of America",California,"Butte Co.","Above the road and on the east side of Woodleaf Creek, about 3/8 mile south-west of the Forbestown Res., about 4 miles northeast of Forbestown.",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pellaea,mucronata,,"Pellaea mucronata D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3781350,
c83223d0-3cf5-4a0c-ad08-2f056a8d7b8c,NY,PreservedSpecimen,3501757,"L. Ahart",4494,1984,2,3,"North America","United States of America",California,"Butte Co.","Ca. 1/4 mile south of Cox Lane, east of the pole line tower; ca. 3.5 miles northeast of Honcut.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pentagramma,pallida,,"Pentagramma pallida (Weath.) Yatsk., Windham & E.Wollenw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3792154,
0f055b71-bdbe-4648-b954-51a2a775067b,NY,PreservedSpecimen,3501767,"L. Ahart",2044,1980,3,16,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch, Honcut.",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pentagramma,triangularis,triangularis,"Pentagramma triangularis (Kaulf.) Yatsk., Windham & E.Wollenw. subsp. triangularis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3792355,
fe6ff4da-1b73-4989-b76a-b74828ce1320,NY,PreservedSpecimen,3508150,"L. Ahart",4511,1984,3,24,"North America","United States of America",California,"Sutter Co.","Myers Ranch, Sutter Buttes, west of Marysville. 1/4 mile west of the Myers home.",50,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,nuttallii,,"Isoetes nuttallii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3793815,
4eb53e07-e30b-4003-b5de-878c29b357ea,NY,PreservedSpecimen,3511477,"L. Ahart",2752,1981,4,9,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch, Honcut. Edge of North Honcut Creek.",50,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,laevigatum,,"Equisetum laevigatum A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804174,
46258265-65a3-41e0-a1bb-4d5360bba390,NY,PreservedSpecimen,3527571,"L. Ahart",3197,1981,9,21,"North America","United States of America",California,"Butte Co.","Along French Creek",1300,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Sceptridium,multifidum,,"Sceptridium multifidum (S.G.Gmel.) M.Nishida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3821416,
f3cf2f41-8f02-4e6d-9dc3-df3daa8ffa58,NY,PreservedSpecimen,3538577,"L. Ahart",4496,1984,2,18,"North America","United States of America",California,"Butte Co.","Joie Osgood Ranch, ca. 4 miles NE of Honcut.",,,39.3592,-121.474,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,lusitanicum,,"Ophioglossum lusitanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830055,
81643873-26ba-4f7d-bbb9-699175e80360,NY,PreservedSpecimen,3539948,"L. Ahart",4648,1984,5,28,"North America","United States of America",California,"Butte Co.","Below a dirt road about 1 1/4 miles north-east of the West Branch Bridge, about 2 miles south of Old Yankee Hill, about 16 miles north-east of Oroville.",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,imbricans,,"Polystichum imbricans (D.C. Eaton) D.H.Wagner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841473,
36fec218-337e-4aaa-8034-f09d20137c91,NY,PreservedSpecimen,3540375,"L. Ahart",3231,1981,11,8,"North America","United States of America",California,"Butte Co.","On the banks of a small stream, along the road to the Golden Trout Crossing, about 7 miles west of the Sly Creek Dam.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,munitum,munitum,"Polystichum munitum var. munitum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842619,
c389960c-022e-4bc7-aa83-20e1cd57e568,NY,PreservedSpecimen,3540494,"L. Ahart",2648,1980,9,17,"North America","United States of America",California,"Plumas Co.","1/2 mile west of Fowler Pk.",1800,,36.6305,-119.688,"GEOLocate Web Application",3725,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,scopulinum,,"Polystichum scopulinum (D.C. Eaton) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842933,
4bd2b77b-758d-4ad5-b629-d748f759133e,NY,PreservedSpecimen,3540650,"L. Ahart",4207,1983,7,24,"North America","United States of America",California,"Butte Co.","Along the dirt road, at the Forbestown Res., about 5 miles north-east of Forbestown.",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,arguta,,"Dryopteris arguta (Kaulf.) Watt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3968996,
a9272b4a-cce4-47e0-b183-f3c62f306c51,NY,PreservedSpecimen,3540652,"L. Ahart",4443,1983,9,19,"North America","United States of America",California,"Sutter Co.","North side of the South Butte, Sutter Buttes.",650,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,arguta,,"Dryopteris arguta (Kaulf.) Watt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3968998,
1038b69b-2919-42b2-a89f-a844081b873a,NY,PreservedSpecimen,03540495,"L. Ahart",3189,1987,7,5,"North America","United States of America",California,"Butte Co.","Rock outcrops skirting the north flank of Humboldt Peak on the Butte-Plumas county border, south of the Pacific Crest Trail.",2073,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,scopulinum,,"Polystichum scopulinum (D.C. Eaton) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970287,
5afa1296-11eb-4b04-8fef-9e77883e35b5,NY,PreservedSpecimen,3773831,"L. Ahart",2960,1981,7,21,"North America","United States of America",California,"Plumas Co.","Buzzards Roost Ridge, north of Pilot Peak.",2000,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,validum,,"Allium validum S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049027,
6d672edd-1058-4a9d-a780-900b16902f53,NY,PreservedSpecimen,3797256,"L. Ahart",4461,1983,9,21,"North America","United States of America",California,,"3 miles north of the Sly Creek Dam",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,californicum,"Athyrium filix-femina var. californicum Butters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080474,
13997371-26a4-4a7e-ba72-7a777df00521,NY,PreservedSpecimen,3797257,"L. Ahart",2653,1980,9,17,"North America","United States of America",California,"Plumas Co.","Sierra Nevada. Near lake, 1/2 mile west of Fowler Pk. Red Fir Forest.",1600,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,californicum,"Athyrium filix-femina var. californicum Butters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4080475,
8a2f7dda-cfe9-46a9-affb-98ae1066d35f,NY,PreservedSpecimen,3798142,"L. Ahart",5149,1985,7,24,"North America","United States of America",California,"Butte Co.","Along the banks of a small stream, east of the dirt road to the Forbestown Res., about 2 1/2 miles north-east of Forbestown.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,californicum,"Athyrium filix-femina var. californicum Butters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4084592,
1fb807a3-3c53-4221-888a-1f7af0be125e,NY,PreservedSpecimen,3811123,"L. Ahart",2605,1980,9,9,"North America","United States of America",California,"Sierra Co.","Rocky gorge between the outlet of Webber Lake and Little Truckee River.",2200,,,,,,Plantae,Pteridophyta,,Polypodiales,Woodsiaceae,Woodsia,plummerae,,"Woodsia plummerae Lemmon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4090667,
bff7ad50-060f-44c5-b1ac-21b77cfb5722,NY,PreservedSpecimen,3812180,"L. Ahart",3056,1981,8,31,"North America","United States of America",California,"Butte Co.","Near Black Bart Road, ca 1 mile west of intersection of Black Bart Road and Oroville-Forbestown Road, west of Forbestown.",7500,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Woodwardia,fimbriata,,"Woodwardia fimbriata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092252,
4cdbe2b8-636c-4b87-9c24-eb2d5bbff563,NY,PreservedSpecimen,3812780,"L. Ahart",3059,1981,8,31,"North America","United States of America",California,"Butte Co.","Bottom of Wyandotte Lake, 8 miles east of Oroville.",450,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,vestita,,"Marsilea vestita Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093468,
31911ba8-2147-49b4-9622-f765499d9c8b,NY,PreservedSpecimen,3812784,"L. Ahart",2376,1980,6,15,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch, Honcut",50,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,vestita,,"Marsilea vestita Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093472,
f5afbe1c-153f-4b64-a5fa-b0a34fe81795,NY,PreservedSpecimen,03812939,"L. Ahart",s.n.,1978,5,15,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch, Honcut",50,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Pilularia,americana,,"Pilularia americana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093638,
60abb1d3-154b-4a32-8fe5-2adc12ddf9fd,NY,PreservedSpecimen,3812969,"L. Ahart",s.n.,1978,5,15,"North America","United States of America",California,"Butte Co.","Peter Ahart Ranch, Honcut",50,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Pilularia,americana,,"Pilularia americana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093678,
56fb16cb-7686-49dc-84c5-ed231f081040,NY,PreservedSpecimen,3813151,"L. Ahart",6473,1990,5,20,"North America","United States of America",California,"Butte Co.","About 1/4 mile south of the Feather River, about 4/10 mile west of Pacific Heights Road, about 4 1/2 miles south-west of Oroville.",30,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093902,
3653ff2a-455b-42db-b4f7-efe46eae4589,NY,PreservedSpecimen,04200053,"L. Ahart",13323,2006,9,13,"North America","United States of America",California,"Butte Co.","South edge of the North Fork of the Feather River, about 100 yeards west of the Cresta Power House, north side of Highway 70, about 2 3/4 miles northeast of Pulga, about 23 miles (air) northeast of Oroville.",437,,39.8194,-121.407,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,hyemale,affine,"Equisetum hyemale subsp. affine (Engelm.) Calder & Roy L.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521814,
e9742ce0-4664-4efc-9c77-15e982b550d9,NY,PreservedSpecimen,4200061,"L. Ahart",14281,2007,7,10,"North America","United States of America",California,"Butte Co.","Northwest part of a large open area, about 250 yards east of Bean Creek Road, northeast of Little Bald Rock, about 16 miles (air) northeast of Oroville.",1025,,39.6633,-121.323,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Woodwardia,fimbriata,,"Woodwardia fimbriata Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521822,
4486ca03-800e-4a3f-926f-d59d5f8cffff,NY,PreservedSpecimen,04200066,"L. Ahart",13983,2007,6,8,"North America","United States of America",California,"Plumas Co.","East side of an open rocky flat, about 50 yards east of a poor dirt road, about a mile (air) north of the north end of Lake Davis.",1966,,39.9487,-120.559,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,deustus,suffrutescens,"Penstemon deustus var. suffrutescens L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521827,
3b746a42-3618-4e6c-983e-17f2c4259fe5,NY,PreservedSpecimen,04200076,"L. Ahart",8378,2000,5,21,"North America","United States of America",California,"Butte Co.","The Cherokee Mine, on the east side of Clark Road (Highway 191), about 200 yards south of Dry Creek, about 10 miles (air) northwest of Oroville.",61,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Pilularia,americana,,"Pilularia americana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521837,
415a8d26-c439-47ab-8466-f5db564a3cbd,NY,PreservedSpecimen,04200080,"L. Ahart",9671,2002,5,28,"North America","United States of America",California,"Nevada Co.","On the east side of Patterson Valley Road, about 25 yards north of the intersection of Patterson Valley Road and McCourtney Road, about one mile east of the intersection of Indian Springs Road and McCourtney Road, about 6 miles soulhwest of Grass Valley. Common.",518,,39.1664,-121.129,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,lacera,,"Castilleja lacera (Benth.) T.I.Chuang & Heckard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521841,
ebdf8cdd-f78b-4e03-871f-3054b5c80938,NY,PreservedSpecimen,04200084,"L. Ahart",14065,2007,6,12,"North America","United States of America",California,"Butte Co.","About70 yards north of the parking area Big Bald Rock, about 14 miles (air) northeast of Oroville.",1002,,39.6472,-121.341,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,munitum,,"Polystichum munitum (Kaulf.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521846,
5c2b26ae-56c3-4ac6-887c-3dfe82b0d474,NY,PreservedSpecimen,04200086,"L. Ahart",14017,2007,6,8,"North America","United States of America",California,"Plumas Co.","East side of an open rocky flat, 60 yards east of a poor dirt road, about a mile (air) north of the north end of Lake Davis. (GPS)",1966,,39.9487,-120.559,,,Plantae,Pteridophyta,,Polypodiales,Cystopteridaceae,Cystopteris,fragilis,,"Cystopteris fragilis (L.) Bernh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521849,
b11bfc9f-62b0-426a-9abc-11b59da57ab9,NY,PreservedSpecimen,04200090,"L. Ahart",14260,2007,7,7,"North America","United States of America",California,"Colusa Co.","On the north side of the Gridley Colusa Highway, about 1 1/4 miles east of River Road, about 17 miles west of Gridley.",20,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521853,
84915cb6-467b-4855-be09-8b848b460591,NY,PreservedSpecimen,04200091,"L. Ahart",12752,2006,6,15,"North America","United States of America",California,"Glenn Co.","On the west side of the creek, about 150 yards north of the ford across Stony Creek (Forest Road 18N03), about 2 miles (air) northeast of the North Fork Campground, about 5 1/4 miles (air) west-northwest of Stonyford. (GPS)",598,,39.4064,-122.636,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,laevigatum,,"Equisetum laevigatum A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521855,
91fc12b0-16d8-4094-aaac-7380e521539a,NY,PreservedSpecimen,04200102,"L. Ahart",14448,2007,8,9,"North America","United States of America",California,"Plumas Co.","About 100 yards east of the poor dirt road, about ½ mile south of Mount Ingalls, about 5½ miles (air) northwest of the north end of Lake Davis.",2494,,39.9888,-120.626,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,gracilentus,,"Penstemon gracilentus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521878,
dc8aa1e8-1b41-4af9-aa96-bc4ccf6772ca,NY,PreservedSpecimen,04200104,"L. Ahart",9775,2002,6,26,"North America","United States of America",California,"Plumas Co.","On the east side of the poor road, about ½ mile south of bare area, on the east side of the poor road, about ½ mile south of the intersection of Lumpkin Ridge Road and the road to Tamarack Flat, about 1 mile (air) northwest of La Porte.",1796,,39.7356,-121.034,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,roezlii,,"Penstemon roezlii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522062,
e5f4195a-ad8a-4806-9baa-90f3d102a7eb,NY,PreservedSpecimen,04200105,"L. Ahart",14410,2007,8,7,"North America","United States of America",California,"Yuba Co.","Hampshire Creek Meadow, about 80 yards east of the dirt road, about 1 mile (air) east of Clipper Mills.",1021,,39.5339,-121.14,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,cyclosorum,"Athyrium filix-femina var. cyclosorum Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522064,
3b1aac28-fda4-40f0-a697-83934f385b69,NY,PreservedSpecimen,04211571,"L. Ahart",8443,2000,6,4,"North America","United States of America",California,"Butte Co.","South of the intersection of Black Bart Road and Forbestown Road, about about 3 1/2 miles (air) southwest of Forbestown.",732,,39.5049,-121.343,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,nuttallii,,"Isoetes nuttallii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4534292,
88dfabc3-b1c9-484e-b4d3-3ec6a5685dea,NY,PreservedSpecimen,04211587,"L. Ahart",7292,2000,6,5,"North America","United States of America",California,"Butte Co.","On the north side of Costa Creek, on the orth side of Forbestown Road, about 3 (air) miles east of Forbestown.",853,,,,,,Plantae,Lycopodiophyta,,Isoetales,Isoetaceae,Isoetes,nuttallii,,"Isoetes nuttallii A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535030,
9bd5a026-6081-46cb-8c45-ba2b43f719cb,NY,PreservedSpecimen,04211589,"L. Ahart",7532,1994,7,28,"North America","United States of America",California,"Plumas Co.","Northeast of Frenchman Hill, southwest of Bucks Lake.",1707,,39.8613,-121.239,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,aleuticum,,"Adiantum aleuticum (Rupr.) C.A.Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535032,
8597e2a7-072c-4165-b6f1-8556b0b0441e,NY,PreservedSpecimen,04211591,"L. Ahart",7930,1997,10,20,"North America","United States of America",California,"Butte Co.","On the west side of the sharp bend in the South Fork of the Feather River, about 1/4 mile north of the bridge across the river, about 3/4 mile north of Golden Trout Crossing, 3 miles (air) northwest of Sly Creek Reservoir Dam.",914,,39.6218,-121.139,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,cyclosorum,"Athyrium filix-femina var. cyclosorum Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535034,
1500fd75-be2c-475b-b27d-78efb6f9e269,NY,PreservedSpecimen,04211594,"L. Ahart",7487,1994,7,22,"North America","United States of America",California,,"Plumas/Sierra County; open areas, south of the Pacific Crest Trail, on the north side of Mount Etna. Very common. Red Fir Forest.",1981,,39.7544,-120.829,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,miniata,miniata,"Castilleja miniata subsp. miniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535037,
327a6dd2-8a7f-4a01-a778-4006746b99cc,NY,PreservedSpecimen,04211597,"L. Ahart",7472,1994,7,7,"North America","United States of America",California,"Plumas Co.","Open bare area, on the north side of the Pacific Crest Trail, about 1 mile west of Pilot Peak, about 1/4 mile east of Quincy La Porte Road. Common.",1951,,39.7829,-120.886,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,speciosus,,"Penstemon speciosus Douglas",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535040,
4af3b667-82c8-462f-bdd1-e0ed8bfb70da,NY,PreservedSpecimen,04211598,"L. Ahart",7531,1994,7,28,"North America","United States of America",California,"Plumas Co.","Northeast of Frenchman Hill, southwest of Bucks Lake.",1707,,39.8613,-121.239,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Polystichum,lemmonii,,"Polystichum lemmonii Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535041,
354739d3-a210-4de5-a36b-55ec8dc17b20,NY,PreservedSpecimen,04211599,"L. Ahart",7537,1994,7,28,"North America","United States of America",California,"Plumas Co.","Northeast of Frenchman Hill, southwest of Bucks Lake.",1707,,39.8613,-121.239,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Athyriaceae,Athyrium,filix-femina,cyclosorum,"Athyrium filix-femina var. cyclosorum Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535043,
481b399b-855f-4006-a601-d72fd9c5d2e1,NY,PreservedSpecimen,04211619,"L. Ahart",7521,1994,7,24,"North America","United States of America",California,"Tehama Co.","On the sides of Willow Creek, about ¼ mile north of the dirt road, about 1½ miles (air) north of Jonesville. Uncommon, only one plant seen.",1646,,40.1372,-121.471,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,neotericus,,"Penstemon neotericus D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535141,
b0ce9a7f-fc01-4a5c-b94b-131bfc71efab,NY,PreservedSpecimen,04211645,"L. Ahart",9659,2002,5,15,"North America","United States of America",California,"Butte Co.","About 100 yards east of Parking Lot 10, Gray Lodge State Wildlife Managerment Area, about 4 miles (air) southwest of Gridley.",23,,39.3261,-121.772,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,vestita,vestita,"Marsilea vestita subsp. vestita",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536710,
3f092195-b5ed-45d5-a25c-637e3792be74,NY,PreservedSpecimen,76545,"L. Ahart",3143,1981,9,10,"North America","United States of America",California,"Butte Co.","Near entrance to Gray Lodge Waterfowl Management Headquarters, west of Pennington Road, ca 1 mile southwest of Gridley, Valley Grassland",35,35,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,latifolium,,"Lepidium latifolium L.",,"J. T. Howell",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=756258,http://sweetgum.nybg.org/images3/2702/736/00076545.jpg
391f45e7-9d5e-4faa-8322-5224ff011039,NY,PreservedSpecimen,663956,"L. Ahart",2910,1981,7,3,"North America","United States of America",California,"Sutter Co.","Near the edge of Pass Road, a little west of Kellogg Road, Sutter Buttes.",100,100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,blitoides,,"Amaranthus blitoides S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212546,http://sweetgum.nybg.org/images3/3220/933/00663956.jpg
