﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c324a266-de14-46c1-ab18-693b01deec51,NY,PreservedSpecimen,2441987,"W. D. Longbottom",13842,2010,7,17,"North America","United States of America",Delaware,"Sussex Co.","Along DE Rt. 18, at the intersection of the Federalsburg Road and Cannon Road, growing in fields on the NE corner.",,,38.7182,-75.6458,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664226,
844979fd-60ab-4708-b5b1-bbf371c78478,NY,PreservedSpecimen,2441989,"W. D. Longbottom",11527,2008,5,30,"North America","United States of America",Maryland,"Wicomico Co.","Town of Fruitland, MD Rt. 513, East Cedar Lane, near North Brown Street, along a roadside ditch.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664228,
8d9e8984-2d3e-45b2-a2c8-affdb5bbf95c,NY,PreservedSpecimen,2441990,"W. D. Longbottom",13384,2010,5,26,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Arnold, at the junction of MD Rt. 2, Ritchie Highway, and US Rt. 50, John Hanson Highway, along the roadside.",,,39.015,-76.4889,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664229,
0ba13b91-bda4-4187-b4df-3b899c3a2ea0,NY,PreservedSpecimen,2441991,"W. D. Longbottom",13398,2010,5,27,"North America","United States of America",Delaware,"Sussex Co.","Town of Cannon, along Elks Road (Road 46), at Swain and Truitt Ditch, growing along the roadside.",,,38.6917,-75.5996,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664230,
d68f291e-f9ff-42d6-ac98-fe0f4fcd1325,NY,PreservedSpecimen,2441992,"W. D. Longbottom",13510,2010,6,2,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, parking area along Smithville Road just S of Bloomery Road, around the edges of parking area and agricultural fields.",,,38.7614,-75.7426,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664231,
51ac848b-8a90-4ccd-ae8e-39abcbe48869,NY,PreservedSpecimen,2441993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664232,
6c34de52-dd72-44d8-9e88-2edd32cc01b3,NY,PreservedSpecimen,2441994,"W. D. Longbottom",12887,2009,5,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, accessed from the parking area along MD Rt. 306, Houston Branch Road near Turner Road. Around the hedgerow around the parking lot.",,,38.7347,-75.7281,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664233,
4b236056-5c90-4678-87dc-46adff9156e2,NY,PreservedSpecimen,2441995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664234,
b0a85292-e2e9-4927-b657-9acde9fd3816,NY,PreservedSpecimen,2441997,"W. D. Longbottom",12808,2009,5,24,"North America","United States of America",Maryland,"Talbot Co.","Along Church Lane, S of MD Rt. 404, Queen Anne Highway, along the edge of woods on W side of road.",,,38.9161,-76.0172,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664236,
c7380e29-a90e-4531-b0cd-dc86f70f66ad,NY,PreservedSpecimen,2441998,"E. S. Burgess",s.n.,,,,,,,,"[no location specified]",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664237,
728257c4-f23f-496f-b7f2-fb087df93df0,NY,PreservedSpecimen,2441999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664238,
cc7d4a21-5b7d-4723-97f5-6cb5ff48bca8,NY,PreservedSpecimen,2442000,"W. D. Longbottom",11541,2008,6,1,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, at the end of the railroad tracks S of the intersection of Lednum Avenue and Mill Street.",,,38.7111,-75.9125,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664239,
8141915f-1374-4835-8e15-0e593b404b1b,NY,PreservedSpecimen,2438221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664280,
e61e7b52-90b0-4538-ae58-3cb7757f99c3,NY,PreservedSpecimen,2438222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664281,
7ed949a6-5e9c-404f-af8f-28fc06da2f38,NY,PreservedSpecimen,2438224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664283,
13611454-6989-4620-99d0-94eaea3c17ce,NY,PreservedSpecimen,2438225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664284,
375ba564-2f0a-4449-b4eb-f5b9b9cc8ec6,NY,PreservedSpecimen,02438226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,aureoreticulata,"Lonicera japonica var. aureoreticulata Nichols",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664285,
d497b52d-ea44-488f-830c-9bf698225c20,NY,PreservedSpecimen,02438227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,aureoreticulata,"Lonicera japonica var. aureoreticulata Nichols",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664297,
1983d53c-6e59-48e7-bcde-b4fa601cffbc,NY,PreservedSpecimen,02438229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,halliana,"Lonicera japonica var. halliana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664303,
ebf6fbd4-6834-4edc-a7c4-c700ecb2bb1b,NY,PreservedSpecimen,02549164,"W. D. Longbottom",14965,2011,5,18,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, near the Preston Volunteer Fire Department, in small group of trees along the parking lot.",,,38.7099,-75.9119,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784332,
01d8a7b4-1b09-4149-a30e-c47378f5c632,NY,PreservedSpecimen,02746699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3094597,
51b776f4-893e-4de2-b0e4-19c0aa36d8d6,NY,PreservedSpecimen,02921102,"R. Decandido",CP202,2006,6,5,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393379,
e4a57eae-8dc6-4e4c-a4be-5b79d50536e5,NY,PreservedSpecimen,03217414,"J. E. Dorey",808,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on MD313",3,6,38.5264,-75.7222,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553761,
51c48a0d-853f-4654-90a4-7e196c4e4e99,NY,PreservedSpecimen,03217499,"J. E. Dorey",752,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Hickory Point Swamp, E of access road 0.5 mi N of jct w/ Hickory Point Rd.",0,3,38.0364,-75.6389,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556096,
49f40d5f-7f6d-4fa1-a18e-99ee8954e57b,NY,PreservedSpecimen,03217530,"J. E. Dorey",790,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Pocomoke Swamp, W shore of Pocomoke River just S of Porters Crossing Rd.",2,2,38.2225,-75.3639,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556127,
4d390ed5-8fd8-4823-9cc7-0c351e881310,NY,PreservedSpecimen,03218399,"J. E. Dorey",660,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, S of S end of TNC Furnace Town parking area, W of Millville Rd. ~0.25 mi S of jct w/ Old Furnace Rd.",11,11,38.2011,-75.4708,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841815,
38d9c74d-a950-42da-b215-f7ed5de97ff1,NY,PreservedSpecimen,03218431,"J. E. Dorey",693,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Cubler Tract, SW shore of Nassawango Creek, 0.1 mi N of Creek Rd.",0,3,38.1725,-75.44,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841914,
84ae47ef-48b9-4d03-b4da-c8884dca45a6,NY,PreservedSpecimen,03218476,"J. E. Dorey",566,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, W of Service Rd. 4.4 mi N of jct w/ Wildlife Loop.",0,2,37.9664,-75.3081,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842229,
5492d2ca-0266-4fbc-a195-c8345a9b7fc3,NY,PreservedSpecimen,03218539,"J. E. Dorey",609,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, Woodland Trail.",2,2,37.8958,-75.3683,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842967,
89cc90bf-8545-4e2f-8f43-7b611c0ad26d,NY,PreservedSpecimen,03218638,"J. E. Dorey",1152,2015,6,6,"North America","United States of America",Delaware,"Sussex Co.","Redden State Forest, S of East Redden Rd./Rd. 565, 0.1-0.2 mi E of jct w/ Burton Rd.",2,2,38.7494,-75.3944,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847411,
f54877c6-b46a-4027-83ec-00fc6a0de665,NY,PreservedSpecimen,03218660,"J. E. Dorey",1100,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island State Park, Assawoman Recreation Area, E shore of Little Assawoman Bay, 0.8 mi S of South Bethany, W of DE1",0,0,38.4978,-75.0558,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847715,
0afba9aa-87b4-4b80-870a-fe0a45b489aa,NY,PreservedSpecimen,03218714,"J. E. Dorey",868,2015,6,1,"North America","United States of America",Maryland,"Talbot Co.","TNC Third Haven Preserve, N of Goldsborough Rd., 3.2 mi W of US50/Easton",,,38.82,-76.1039,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848035,
f1f14269-a6bd-4d57-b62a-03d066a61f2a,NY,PreservedSpecimen,3731304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3983031,
2326ed09-3cfb-44b9-bb58-0bc05fbd7ea5,NY,PreservedSpecimen,3946708,"W. D. Longbottom",17355,2012,5,24,"North America","United States of America",Delaware,"Sussex Co.","Along DE Rt.1, Coastal Highway, along edge of woods by parking lot of restaurant",,,38.7469,-75.1598,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263860,
a932a303-8571-416a-b7af-0eef04f20728,NY,PreservedSpecimen,04056402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4361380,
eeded164-6407-42a2-8e19-14a868fa0e5c,NY,PreservedSpecimen,785523,"D. Demarée",47418,1963,5,1,"North America","United States of America",Arkansas,"Pulaski Co.","All over Fourche Mountain; P. O. Little Rock",85.3,85.3,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393120,http://sweetgum.nybg.org/images3/2031/674/00785523.jpg
b8a0d5c2-1463-40f6-9674-70c6d4ef6804,NY,PreservedSpecimen,785452,"D. Demarée",24396,1943,5,8,"North America","United States of America",Arkansas,"Ashley Co.","P. O. Mist.",190,190,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393067,http://sweetgum.nybg.org/images3/2031/603/00785452.jpg
5a68fdf3-b06a-46ee-99ec-f9cf8629a499,NY,PreservedSpecimen,785514,"V. H. Chase",9865,1948,7,18,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, Near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393114,http://sweetgum.nybg.org/images3/2031/665/00785514.jpg
75c1f7b8-461f-4e46-8f37-c270a11beaf5,NY,PreservedSpecimen,720074,"K. Mizoguchi",640,1978,7,28,"South America",Brazil,"São Paulo","Barueri Mun.","Santa Maria",750,750,-23.5103,-46.8697,"Other source",9134,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528257,http://sweetgum.nybg.org/images3/1460/442/00720074.jpg
baab7368-1e7e-4e12-85f8-fe7802ba73e2,NY,PreservedSpecimen,441888,"L. Scur",419,2000,2,1,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Vila Seca",780,780,-29.0681,-50.9738,"Georeferencing Quick Reference Guide, Version 2012",2901.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393006,http://sweetgum.nybg.org/images3/2159/678/00441888.jpg
34df0625-8796-41ee-a85d-59eecd9ff29d,NY,PreservedSpecimen,720073,"P. H. Evangelista",s.n.,1994,4,15,"South America",Brazil,Paraná,"Curitiba Mun.","Universidade Federal do Parana (Campus do Centro Politécnico)",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528253,http://sweetgum.nybg.org/images3/1460/441/00720073.jpg
4ba49464-7667-4458-8ea6-1d8e0620ee5d,NY,PreservedSpecimen,424036,"H. C. de Lima",3562,1989,4,20,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Reserva Ecológica Municipal de Macaé de Cima, Nascente do Rio das Flores",1150,1200,-22.2819,-42.5311,,33190,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393029,http://sweetgum.nybg.org/images3/2159/492/00424036.jpg
f10f1578-80fc-4623-a8a2-ae8726530d2d,NY,PreservedSpecimen,785510,"R. Runyon",1200,1928,,,"North America","United States of America",Arkansas,,"Near Hot Springs",,,34.5037,-93.0552,"Georeferencing Quick Reference Guide (Zermoglio et",9518,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393018,http://sweetgum.nybg.org/images3/2031/661/00785510.jpg
0b03ebf2-e3a0-4231-8f71-47d0a3368f5a,NY,PreservedSpecimen,03220099,"S. A. Mori",28116,2016,12,13,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. South Loop. At Paul's Falls.",,,41.1775,-73.6036,GPS,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"S. A. Mori",2016,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032960,http://sweetgum.nybg.org/images3/2625/154/03220099.jpg
782933ac-47ad-408c-a908-8324c7f783fb,NY,PreservedSpecimen,785499,"E. Whitehouse",17728,1946,11,2,"North America","United States of America",Texas,"Cass Co.","4.5 miles east of Hughes Springs on Highway 11",,,32.9984,-94.5529,"GEOLocate Web Application",7770,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393101,http://sweetgum.nybg.org/images3/2031/650/00785499.jpg
ec993d2c-c781-4b65-aacd-5a5a0acc0f14,NY,PreservedSpecimen,785515,"H. E. Hasse",s.n.,1886,9,,"North America","United States of America",Arkansas,,"Near Little Rock",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393025,http://sweetgum.nybg.org/images3/2031/666/00785515.jpg
258957a5-22af-42da-a54d-32373e1b352b,NY,PreservedSpecimen,424032,"R. A. Wasum",8019,1989,10,29,"South America",Brazil,"Rio Grande do Sul",,"Santa Lúcia do Piaí",,,-29.25,-51.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"S. F. Smith",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393005,http://sweetgum.nybg.org/images3/2159/488/00424032.jpg
3e78b840-bc9b-420b-a0f5-89e7a82cee65,NY,PreservedSpecimen,424034,"R. A. Wasum",270,1984,8,26,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Estrada Sao Martinho. Forqueta",,,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"S. F. Smith",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393001,http://sweetgum.nybg.org/images3/2159/490/00424034.jpg
6bfa8f15-03ff-43f9-9060-bb10775b1e12,NY,PreservedSpecimen,424035,"R. A. Wasum",4703,1988,10,22,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech. Faxinal",700,700,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"S. F. Smith",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393003,http://sweetgum.nybg.org/images3/2159/491/00424035.jpg
ddd15e82-c873-4962-bf16-5197a514f594,NY,PreservedSpecimen,424033,"R. A. Wasum",4711,1988,10,22,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech. Faxinal",700,700,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"S. F. Smith",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393002,http://sweetgum.nybg.org/images3/2159/489/00424033.jpg
6bb26106-4bc5-4af5-ac5b-7a13e38da51d,NY,PreservedSpecimen,01096511,"R. A. Wasum",2136,2004,4,5,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech - Faxinal",780,780,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238775,http://sweetgum.nybg.org/images3/2161/335/01096511.jpg
08574a54-4839-4784-a526-ae2fbee688ff,NY,PreservedSpecimen,02059053,"V. Bustamante",539,2015,7,11,"North America","United States of America","New York","Suffolk Co.","Shadmoor State Park",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968158,http://sweetgum.nybg.org/images3/2036/682/02059053.jpg
12f32e1a-1175-4e74-853a-1b4fbd738454,NY,PreservedSpecimen,785425,"H. J. Banker",3585,1926,4,19,"North America","United States of America",Florida,,"St. Andrews Bay. Near dooryard Plot 125. Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393046,http://sweetgum.nybg.org/images3/2031/576/00785425.jpg
5c4fc562-2fd3-4b65-8f01-8ce050f7f727,NY,PreservedSpecimen,785496,"M. H. Nee",43944,1993,9,23,"North America","United States of America",Texas,"Grayson Co.","Vic. Waterloo Lake Park, 1.5 miles SW of central Denison",210,210,33.73,-96.57,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392995,http://sweetgum.nybg.org/images3/2031/647/00785496.jpg
f09177fc-552c-4695-b7a5-bf87a4fd4217,NY,PreservedSpecimen,785524,"M. H. Nee",27132,1983,5,5,"North America","United States of America",Texas,"Travis Co.","In residential and central parts of the city of Austin",,,30.3347,-97.7819,"GEOLocate Web Application",46617,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393121,http://sweetgum.nybg.org/images3/2031/675/00785524.jpg
1269c8e4-d9f4-408f-886a-df5af66e321e,NY,PreservedSpecimen,01138659,"M. H. Nee",54419,2006,6,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",17,17,40.8678,-73.8761,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776566,
567262c7-37a8-4ba1-a8ab-42533b5797b3,NY,PreservedSpecimen,2438223,"M. H. Nee",56333,2009,5,28,"North America","United States of America",Missouri,"Daviess Co.","around small rural cemtery, 135th Street just S of Hwy. E.",270,,39.9733,-94.1394,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664282,http://sweetgum.nybg.org/images3/2031/911/02438223.jpg
0df1bf36-45eb-4ec5-92a5-ce36be512dbf,NY,PreservedSpecimen,2441996,"M. H. Nee",57111,2010,6,11,"North America","United States of America",Arkansas,"Craighead Co.","along Caraway Road, N of Hwy 63, area of motels and fast food restaurants",82,,35.8167,-90.6767,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664235,http://sweetgum.nybg.org/images3/2032/327/02441996.jpg
