﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28bc65ef-6301-4a80-b4d7-9a44e2a8be99,NY,PreservedSpecimen,2422404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2644890,
8f05b7dd-803b-4ed0-8bc1-e8f919d4249f,NY,PreservedSpecimen,02457169,"D. E. Atha",14869,2014,8,25,"North America","United States of America","New York","New York Co.","Central Park, Pool, at southwest edge, between 101 St and 102 St and between Adam Clayton Powell, Jr., Blvd and Central Park West",17,17,40.7946,-73.9616,GPS,25,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716952,
a315c2da-4ae4-4ad6-98a4-63fb5b8f053d,NY,PreservedSpecimen,02729439,"S. K. Harris",11344,1955,9,18,"North America","United States of America",Massachusetts,"Essex Co.","Essex Rd. at Sawmill Brook. Manchester.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,ovata,"Leersia virginica var. ovata (Poir.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053351,
47613dbe-be2d-4803-b856-1f73adc61361,NY,PreservedSpecimen,1734923,"A. Commons",s.n.,1864,8,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5783,-75.639,"GEOLocate Web Application",38493,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941874,http://sweetgum.nybg.org/images3/872/341/1734923.jpg
cccdc9f4-4167-4ebf-8464-9be742fec375,NY,PreservedSpecimen,1734819,"B. F. Bush",904,1900,9,18,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6126,-93.8136,"GEOLocate Web Application",551,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941770,http://sweetgum.nybg.org/images3/871/129/1734819.jpg
d0c84215-373d-40b5-9b9a-5a32699b0bf5,NY,PreservedSpecimen,1734879,"H. A. Allard",3400,1937,8,1,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains, Oak Tree Spring in Jackson Hollow, north of Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941830,http://sweetgum.nybg.org/images3/871/189/1734879.jpg
905cfdc3-d72c-4b50-85a9-bbf0a08a6716,NY,PreservedSpecimen,1735045,"J. E. Potzger",s.n.,1942,8,8,"North America","United States of America",Indiana,"Hamilton Co.","West of Monon tracks, half mile north of Marion-Hamilton county line",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941996,http://sweetgum.nybg.org/images3/874/847/1735045.jpg
3b83cd8e-567e-4053-8ad2-0c647d75dc32,NY,PreservedSpecimen,1734917,"H. A. Allard",2086,1936,8,9,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountain, N.W. of Betts, 1 mi. N. of Hopewell Gap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941868,http://sweetgum.nybg.org/images3/872/335/1734917.jpg
63281566-b53e-4799-9777-8b4c1ee2b585,NY,PreservedSpecimen,1734918,"H. A. Allard",2227,1936,9,13,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, near Beverley Mill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941869,http://sweetgum.nybg.org/images3/872/336/1734918.jpg
3e8684b7-a190-4d04-94be-d231fbf441de,NY,PreservedSpecimen,1734834,"J. Koepper",s.n.,1943,10,31,"North America","United States of America",Alabama,,"Alabama River Bank, 4 mi. N. of Montgomery",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941785,http://sweetgum.nybg.org/images3/871/144/1734834.jpg
b44d2217-6625-4709-b960-782a8a6f25aa,NY,PreservedSpecimen,1735039,"E. J. Grimes",s.n.,1910,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941990,http://sweetgum.nybg.org/images3/874/841/1735039.jpg
6ba22caf-bdd1-4db6-9326-3b236464d8d1,NY,PreservedSpecimen,1734961,"Collector unknown",s.n.,,,,"North America","United States of America",Kansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941912,http://sweetgum.nybg.org/images3/871/396/1734961.jpg
429247ef-de79-4af4-ba2f-f18ae0b8253a,NY,PreservedSpecimen,01097030,"S. A. Mori",27655,2013,8,16,"North America","United States of America","New York","Westchester Co.","Pound Ridge, Westchester Wilderness Walk/Zofnass Family Preserve, Northern Loop Trail, entrance at South Bedford Road.",140,,41.1906,-73.5897,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"R. F. C. Naczi",2013,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156934,http://sweetgum.nybg.org/images3/1133/819/01097030.jpg
9e2a3416-3cb6-454b-b90b-9c3dfd2b36d2,NY,PreservedSpecimen,02531769,"S. A. Mori",27835,2014,8,24,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge. Vicinity of the entrance to the eastern loop of the Zofnass Family Preserve of the Westchester Land Trust's Wilderness Walk.",163,,41.1815,-73.5848,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452972,http://sweetgum.nybg.org/images3/1828/362/02531769.jpg
9861ad82-1370-4437-9bf0-7070c55ecd91,NY,PreservedSpecimen,1734795,"C. H. Wright",723,1849,5,,"North America","United States of America",Texas,,"from western Texas to El Paso, New Mexico",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941746,http://sweetgum.nybg.org/images3/871/105/1734795.jpg
cac2dab6-29a2-4a2f-a450-3d13053cf70a,NY,PreservedSpecimen,1734932,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941883,http://sweetgum.nybg.org/images3/872/350/1734932.jpg
7e6abbb4-7e41-4d94-8bf1-95758b52b0af,NY,PreservedSpecimen,1734979,"F. C. Seymour",237,1914,9,7,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.0548,-72.7704,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941930,http://sweetgum.nybg.org/images3/871/414/1734979.jpg
06d44275-33e5-4a80-bc7d-76ed452ab560,NY,PreservedSpecimen,1734951,"F. C. Seymour",119,1940,8,5,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3959,-71.1787,"GEOLocate Web Application",3578,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941902,http://sweetgum.nybg.org/images3/871/386/1734951.jpg
364a57ea-6e3f-4f4d-b5d7-084678e8fad7,NY,PreservedSpecimen,1735012,"B. C. Tharp",49029,1948,10,15,"North America","United States of America",Texas,"Gonzales Co.","Saefge swamp",,,29.5896,-97.5834,"Georeferencing Quick Reference Guide, Version 2012",962,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941963,http://sweetgum.nybg.org/images3/874/814/1735012.jpg
dad861ab-0975-47e6-986c-d2708a807876,NY,PreservedSpecimen,1734956,"O. P. Phelps",171,1914,7,18,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941907,http://sweetgum.nybg.org/images3/871/391/1734956.jpg
b4a40483-1549-4d9c-b6af-fb85a580d55c,NY,PreservedSpecimen,1734998,"R. D. Thomas",142684,1994,9,30,"North America","United States of America",Arkansas,"Chicot Co.","east of levee and west of Mississippi River one mile south of end of Ark. 142; south of U.S. 82 east of Lake Village",,,33.2108,-91.1252,"Georeferencing Quick Reference Guide (Zermoglio et",2114,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941949,http://sweetgum.nybg.org/images3/874/800/1734998.jpg
f546ff01-0118-47f4-91ac-06f5bd6b66d8,NY,PreservedSpecimen,1734997,"R. D. Thomas",167741,2000,10,8,"North America","United States of America",Arkansas,"Ouachita Co.","Along north bank of Smackover Creek at Ark. 7 bridge at the Union County Line south of Camden",,,33.3943,-92.7953,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941948,http://sweetgum.nybg.org/images3/874/799/1734997.jpg
d72c860e-8b47-4225-b735-57b48b034450,NY,PreservedSpecimen,1735033,"R. D. Thomas",103065,1987,10,22,"North America","United States of America",Arkansas,"Union Co.","beside road 3.8 miles northwest of U.S. 82 southeast of New London",,,33.1646,-92.2626,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941984,http://sweetgum.nybg.org/images3/874/835/1735033.jpg
2cffc68c-6e43-4eac-860a-9a6d8588689d,NY,PreservedSpecimen,1734851,"W. C. Ferguson",6020,1921,8,5,"North America","United States of America","New York","Suffolk Co.",Plattsdale,,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941802,http://sweetgum.nybg.org/images3/871/161/1734851.jpg
651a538e-867b-4017-9dbd-a730cce49d55,NY,PreservedSpecimen,1734852,"W. C. Ferguson",1687,1922,7,22,"North America","United States of America","New York","Suffolk Co.",Plattsdale,,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941803,http://sweetgum.nybg.org/images3/871/162/1734852.jpg
f38ca944-3e9a-48a6-a42c-8f8e6c5e1826,NY,PreservedSpecimen,1735030,"S. P. Churchill",12319,1982,8,19,"North America","United States of America",Nebraska,"Cherry Co.","Ca. 1.5 km north-northeast of County-line Bridge. At Steve Hobbs rented farm place",,,42.8606,-100.188,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941981,http://sweetgum.nybg.org/images3/874/832/1735030.jpg
d0a240fc-bdc7-4e90-beec-3f3b1e2aa79d,NY,PreservedSpecimen,1735024,"S. P. Churchill",6756,1975,10,1,"North America","United States of America",Nebraska,"Jefferson Co.","5 miles south of Fairbury on Hwy 15 and just east",,,40.0648,-97.1806,"GEOLocate Web Application",8455,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941975,http://sweetgum.nybg.org/images3/874/826/1735024.jpg
9fbe94ab-5230-4bce-afc2-adfe53eb9f12,NY,PreservedSpecimen,1735031,"S. P. Churchill",12396,1982,9,7,"North America","United States of America",Nebraska,"Brown Co.","ca 6.4 km west of Meadville. Along Aggravation Creek",,,42.7625,-99.9292,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941982,http://sweetgum.nybg.org/images3/874/833/1735031.jpg
1cca5cc9-7cf6-49bf-af37-a028650ba218,NY,PreservedSpecimen,1747500,"M. H. Nee",59285,2012,7,10,"North America","United States of America",Wisconsin,"Crawford Co.","Wauzeka. 2.5 km (straight line) NE of center of Wauzeka, along Kickapoo River, 0.75 km (straight line) NW of Hwy. 60 bridge.",190,,43.105,-90.8661,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005777,http://sweetgum.nybg.org/images3/980/584/1747500.jpg
b91f9384-18f2-462d-a15f-901b89145d64,NY,PreservedSpecimen,1734830,"E. P. Killip",36543,1941,10,26,"North America","United States of America",Maryland,"Montgomery Co.","Plummers Island, above Washington.",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941781,http://sweetgum.nybg.org/images3/871/140/1734830.jpg
3ae4f99e-1312-4e9f-9097-dad364e071e3,NY,PreservedSpecimen,2064737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2357992,http://sweetgum.nybg.org/images3/3820/702/02064737.jpg
b1a2ac0a-f104-42a8-a0f4-b5b67d6dc71d,NY,PreservedSpecimen,1734890,"N. Taylor",1685,1909,9,11,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941841,
f5eacf5c-cb06-48a1-8dbd-642e160e66e8,NY,PreservedSpecimen,650509,"G. Jönsson",183a,1914,3,12,"South America",Brazil,Paraná,,Curytiba,900,900,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"G. L. Pyrah",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176397,http://sweetgum.nybg.org/images3/1886/341/00650509.jpg
617ce0b0-3cab-455f-86f7-6bf02e9fe3cc,NY,PreservedSpecimen,650510,"P. K. H. Dusén",7905,1909,3,16,"South America",Brazil,Paraná,,Curytiba,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"G. L. Pyrah",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176398,http://sweetgum.nybg.org/images3/1886/342/00650510.jpg
20bfff66-a775-4421-bdbc-58275c40b67a,NY,PreservedSpecimen,1734847,"S. H. Burnham",644,1901,9,30,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, near Jerome Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941798,http://sweetgum.nybg.org/images3/871/157/1734847.jpg
fe090b94-4bfd-48ba-9b37-967cba4ffdc7,NY,PreservedSpecimen,1734892,"K. K. Mackenzie",7892,1917,8,12,"North America","United States of America","New Jersey",,"Midland Park",,,40.995,-74.1407,"GEOLocate Web Application",1501,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941843,http://sweetgum.nybg.org/images3/872/310/1734892.jpg
237abc5c-3786-4d97-8701-237780b5db46,NY,PreservedSpecimen,1734794,"T. Holm",,1893,9,,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941745,http://sweetgum.nybg.org/images3/871/104/1734794.jpg
b87f4298-7143-4781-9369-f315689047c6,NY,PreservedSpecimen,1734883,"G. H. Shull",218,1902,8,13,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Chesapeake bay, Huntington. side of Point, running out to Alexandria Light",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941834,http://sweetgum.nybg.org/images3/871/193/1734883.jpg
44fb342a-c45d-4a37-9dd7-1c75a86d8735,NY,PreservedSpecimen,4236292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602017,http://sweetgum.nybg.org/images3/3820/714/04236292.jpg
ce8d411c-4d6f-4c9b-b708-6d2c88681e85,NY,PreservedSpecimen,4236294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602029,http://sweetgum.nybg.org/images3/3820/716/04236294.jpg
56de5705-f758-4574-8f48-627f7df62662,NY,PreservedSpecimen,4236295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602030,http://sweetgum.nybg.org/images3/3820/717/04236295.jpg
915b9134-9ba9-4dc7-861d-15ca1411e780,NY,PreservedSpecimen,4236296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602031,http://sweetgum.nybg.org/images3/3820/718/04236296.jpg
e061d725-41fd-46fc-89e1-2c59cea4bcb3,NY,PreservedSpecimen,4236297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602032,http://sweetgum.nybg.org/images3/3820/719/04236297.jpg
6feb67e3-808e-4e08-bca6-4677b2d22de0,NY,PreservedSpecimen,4236298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602033,http://sweetgum.nybg.org/images3/3820/720/04236298.jpg
8b8a95ad-9637-4be1-a0f3-670260969383,NY,PreservedSpecimen,4236299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602034,http://sweetgum.nybg.org/images3/3820/721/04236299.jpg
2910e8ed-f8d6-4eff-9e39-d862b343110e,NY,PreservedSpecimen,4236300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602035,http://sweetgum.nybg.org/images3/3820/722/04236300.jpg
5ef5b91a-6d1c-4147-8fe8-ea2b0b75b190,NY,PreservedSpecimen,4236301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602036,http://sweetgum.nybg.org/images3/3821/221/04236301.jpg
1f6555db-53f2-4104-a51f-b596646ffde9,NY,PreservedSpecimen,4236302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602037,http://sweetgum.nybg.org/images3/3820/723/04236302.jpg
574f88e0-b615-4c42-bc70-1ee27d6aa54b,NY,PreservedSpecimen,4236303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602038,http://sweetgum.nybg.org/images3/3820/724/04236303.jpg
fd08fddd-2c96-4976-ac7f-03999f235113,NY,PreservedSpecimen,4236304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602039,http://sweetgum.nybg.org/images3/3821/222/04236304.jpg
edd02534-2a6a-4106-af3a-906f9b3ac333,NY,PreservedSpecimen,4236305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4602040,http://sweetgum.nybg.org/images3/3820/725/04236305.jpg
e49fb72d-b7b6-47f6-bcd2-e8fc69275f4f,NY,PreservedSpecimen,1734849,"N. Taylor",1379,1909,8,19,"North America","United States of America","New York","Greene Co.","Hotaling Island, Hudson River",,,42.4448,-73.7782,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941800,
955b7f8e-1a9a-4a5b-aa53-05e2d187983e,NY,PreservedSpecimen,1734810,"D. Goldman",#3791,2006,9,9,"North America","United States of America","New Jersey","Atlantic Co.","At the site of Aetna Furnace, 200-300 ft N. of the Tuckahoe River; Head of River",3,,39.3068,-74.8122,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941761,http://sweetgum.nybg.org/images3/871/120/1734810.jpg
cc3d5cc3-b25f-40c1-a2d2-e58f7ed55667,NY,PreservedSpecimen,1735018,"P. Wilson",,1899,9,,"North America","United States of America","New York","Bronx Co.","Bedford Park and vicinity",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941969,http://sweetgum.nybg.org/images3/874/820/1735018.jpg
eeec9dbf-3cbb-4f57-a9a8-f65e03a33b6f,NY,PreservedSpecimen,1735028,"P. Wilson",,1899,9,,"North America","United States of America","New York","Bronx Co.","Bedford Park and vicinity",,,40.8701,-73.8857,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941979,http://sweetgum.nybg.org/images3/874/830/1735028.jpg
9dddb704-0078-402e-b655-597f2472772e,NY,PreservedSpecimen,1734848,"G. V. Nash",470,1896,8,19,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941799,
41a81769-617c-43c7-a072-43ea44aa43e0,NY,PreservedSpecimen,1734895,"G. V. Nash",s.n.,1898,9,5,"North America","United States of America","New Jersey","Morris Co.",,,,40.6773,-74.5177,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941846,
9c7fd323-d424-42a3-9160-b77bb01d4d91,NY,PreservedSpecimen,1734860,"G. V. Nash",s.n.,1889,8,11,"North America","United States of America","New York","Orange Co.","near Arden",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941811,
07d518c2-bbca-4f4e-92e4-28641ee1b60d,NY,PreservedSpecimen,1734893,"G. V. Nash",s.n.,1889,8,25,"North America","United States of America","New Jersey","Bergen Co.","Carlton Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941844,
f5587035-851d-4889-9310-2457be5fed49,NY,PreservedSpecimen,1734894,"G. V. Nash",1,1889,7,,"North America","United States of America","New Jersey","Passaic Co.","Vicininty of Clifton",,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941845,
e68a7096-17f6-4a65-9b3b-d43ac3874859,NY,PreservedSpecimen,650511,"G. Davidse",11157,1976,3,11,"South America",Brazil,"Rio Grande do Sul",,"60 km W of Passo Fundo along Highway BR-285 to Vacaria, at intersection of highway with the Rio Ligeiro",830,830,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176399,http://sweetgum.nybg.org/images3/249/284/v-034-00650511.jpg
