﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3a1909e9-b49f-48dc-944d-3b2e7019c39e,NY,PreservedSpecimen,3197231,"G. B. Easdale",22,1993,4,30,"North America","United States of America",Idaho,"Owyhee Co.","Wildhorse Butte Quadrangle; drainage area. UTMs 55578/477554",717,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502183,
44613c4f-c4fb-4c77-b681-9af4869e259a,NY,PreservedSpecimen,3197232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502196,
80a3abaf-3166-4547-b5ed-826ed2df5c68,NY,PreservedSpecimen,3197233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502198,
79300b51-659b-43b8-9eff-3cad04bcda56,NY,PreservedSpecimen,3197234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502199,
c9032570-b385-4f8f-8fed-00472cdaced3,NY,PreservedSpecimen,3197235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502200,
79ea3a32-447c-4e6f-b5a7-16f66cfecacf,NY,PreservedSpecimen,3197236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502201,
4c9aae7c-a03c-427c-8a3c-1db10d4d276f,NY,PreservedSpecimen,3197237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502202,
66ed0be4-5821-4f4a-9ac2-7a819deb27c5,NY,PreservedSpecimen,3197238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502203,
72cf78a2-eacc-495b-a9cb-1756516b7758,NY,PreservedSpecimen,3197239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502204,
005a0909-7004-48b0-97cf-b55125c3ad2f,NY,PreservedSpecimen,3197240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502205,
406f1f2a-4061-429a-abc1-df2ad584b300,NY,PreservedSpecimen,3197241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502206,
ed95a8e2-a8f8-42ce-9d38-3622d1f7a0b7,NY,PreservedSpecimen,3197242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502207,
40f1a8c3-1a2c-441d-bb83-61febdd236a9,NY,PreservedSpecimen,3197245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502210,
18ea0d18-b9a3-460f-90d7-0fbdf5267a1f,NY,PreservedSpecimen,3197246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502211,
0da5df0a-d1b8-468f-ab7b-177f280ba3f2,NY,PreservedSpecimen,3197247,"M. McKee",s.n.,1932,5,31,"North America","United States of America",Indiana,"Newton Co.",,,,40.9558,-87.3975,"GEOLocate Web Application",34657,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502212,
f6a0f612-6675-48e6-9642-12c1238e7f77,NY,PreservedSpecimen,3197248,"M. McKee",862,1929,7,19,"North America","United States of America",Indiana,"Newton Co.","In east Goodland",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502213,
1d7b3d43-7ac9-40a3-b56a-7ed3c90cf528,NY,PreservedSpecimen,3197249,"M. McKee",843,1929,6,14,"North America","United States of America",Indiana,"Newton Co.","R.R. track .5 mi. E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502214,
44febe0e-2428-4bf9-b2e8-1c7f97517b6b,NY,PreservedSpecimen,3197250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502215,
5280c67f-3c71-4a16-9def-ecefcbd359b1,NY,PreservedSpecimen,3197251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502216,
446d023b-2563-4f41-9363-4a18782f6819,NY,PreservedSpecimen,3197252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502217,
8360d321-6de9-4143-8d4e-5992713a7e7e,NY,PreservedSpecimen,3197253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502218,
0f1446bc-9564-4ce8-ada3-f12fe1d601ff,NY,PreservedSpecimen,3197254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502219,
bb10ca57-0716-4eb1-84d2-8df630355f2e,NY,PreservedSpecimen,3197255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502220,
1f0d9ee9-905a-48ae-af0c-24370f00b682,NY,PreservedSpecimen,3197256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502222,
e0329ddf-bd9b-4ee3-9d99-5e2653a6e19b,NY,PreservedSpecimen,3197257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502223,
af540374-be15-4be3-811a-20b8437c7c06,NY,PreservedSpecimen,3197258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502224,
630a237b-dfd7-47c6-8966-8c242263af11,NY,PreservedSpecimen,3197259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502225,
b8a9b540-d54d-4a22-b1d8-203fb4954e09,NY,PreservedSpecimen,3197260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502226,
036c30a1-a567-4b25-a299-d099874a248a,NY,PreservedSpecimen,3197261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503466,
a73b896a-cee5-4ab5-b799-b74a508c7ccd,NY,PreservedSpecimen,3197262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503645,
e7e9c3c6-6db1-4aaf-a73d-de631ddb8d55,NY,PreservedSpecimen,3197263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503646,
6f5e6d39-f329-437f-84f2-027839288a4d,NY,PreservedSpecimen,3197264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503647,
b04b1a44-f30c-42be-95da-0e57b9b23c71,NY,PreservedSpecimen,3197265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503648,
5b4aa5d8-ffce-476e-b9b0-f09f100f5be9,NY,PreservedSpecimen,3197266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503649,
a44032f0-e634-4eb0-a771-cd4d77a5d778,NY,PreservedSpecimen,3197267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503650,
3777a8e4-0661-4ae3-948a-5ba3ac51667a,NY,PreservedSpecimen,3197268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503651,
19692e52-61e5-4ff5-879c-55ef910fcced,NY,PreservedSpecimen,3197269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503652,
0ccdb359-3107-4096-9779-b770d7899325,NY,PreservedSpecimen,3197271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503654,
b8aeafa3-c02b-40b7-bda5-a1c5f38987f3,NY,PreservedSpecimen,3197272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503655,
c0d66857-0a26-4cc6-9b36-9fdcf15acead,NY,PreservedSpecimen,3197273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503656,
dd82ed8e-0fbb-4d16-b4bf-7dcb649ca72c,NY,PreservedSpecimen,3197274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503657,
aa36ceb3-7804-46e0-b522-4df9c90137aa,NY,PreservedSpecimen,3197275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503658,
1a670020-2628-427f-9bae-d4ee3f1ae797,NY,PreservedSpecimen,3197276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503659,
0720a25d-23aa-4efb-85b0-ca29b5467296,NY,PreservedSpecimen,3197277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503660,
7f7fc77d-ea21-4ffb-ab14-62c64124d72e,NY,PreservedSpecimen,3197278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503661,
2b5d982f-d65b-41f7-a884-512341cdafc0,NY,PreservedSpecimen,3197279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503662,
6781828d-c3f7-4e65-9455-6049d7ae422c,NY,PreservedSpecimen,3197280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503663,
fdd1ef15-486c-4ef8-8859-8be254036036,NY,PreservedSpecimen,3197281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503664,
3928bf05-f6d3-4149-81f8-43a85dec91db,NY,PreservedSpecimen,3197282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503665,
a06a6953-b619-497c-bfbf-51bbdbc818ed,NY,PreservedSpecimen,3197283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503666,
0866939f-c1c5-4284-948e-1416d794cb48,NY,PreservedSpecimen,3197284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503667,
b746419c-4dc1-4a32-92ab-62536a9556df,NY,PreservedSpecimen,3197285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503668,
1877baa0-a232-4000-a57d-194c7b04fe44,NY,PreservedSpecimen,3197286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503669,
dc560d26-8f08-4d0a-bf78-7c800904d5b8,NY,PreservedSpecimen,3197287,"J. K. Small",8207,1917,5,7,"North America","United States of America",Florida,"Glades Co.","Open places, western shore of Lake Okeechobee, Fisheating Creek to Three-Mile Canal [map]",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503670,
61300c4a-3157-4c10-a0ac-a8b67546729d,NY,PreservedSpecimen,3197288,"Bro. Bertaud",140,1916,7,31,"North America","United States of America","New Mexico","Santa Fe Co.",,,,35.687,-105.938,"GEOLocate Web Application",14564,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503671,
020e755a-224a-4506-b542-9960a2412ae0,NY,PreservedSpecimen,3197290,"D. Atwood",6307,1974,6,7,"North America","United States of America","New Mexico","San Juan Co.","Six miles southeast of Bloomfield along Highway 44",,,36.6466,-108.002,"Georeferencing Quick Reference Guide, Version 2012",5958,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503673,
4e6cecbb-c403-4efb-986c-914f6d372159,NY,PreservedSpecimen,3197291,"G. Rink",5796,2007,5,5,"North America","United States of America","New Mexico","San Juan Co.","Aztec Ruins National Monument, near Visitor Center",1731,,36.8352,-108.003,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503674,
2cc0198b-9caa-4173-b2ab-f3b20bf6d850,NY,PreservedSpecimen,3197292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503675,
42bba6ec-a24b-4176-b5e4-e17dcc716a3b,NY,PreservedSpecimen,3197293,"T. Reeves",12053,1974,4,28,"North America","United States of America",Arizona,"Mohave Co.","Rte 66, ca 12 mi NE of Kingman",,,35.3124,-113.902,"GEOLocate Web Application",14291,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503676,
83b2e8fa-04d0-403f-80c1-219a2efa6b6c,NY,PreservedSpecimen,3197294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503677,
6f8cf3d8-3e63-43b5-800b-11f894de0a1f,NY,PreservedSpecimen,3197295,"J. R. Crutchfield",3168,1967,6,25,"North America","United States of America",Arizona,"Coconino Co.","At edge of oil-polluted pond 1 mile east of Flagstaff on US #66",,,35.207,-111.612,"Georeferencing Quick Reference Guide, Version 2012",11478,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503678,
b1155f46-bfc6-496c-a884-4721af81e25d,NY,PreservedSpecimen,3197296,"D. Atwood",6060,1974,4,28,"North America","United States of America",Arizona,"Mohave Co.","Andrus Canyon, ca 30 miles south of Mount Trumbull Village",,,36.2012,-113.419,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503679,
86e84067-3ff7-4a4c-8171-c9e1d6bcc18f,NY,PreservedSpecimen,3197297,"H. N. Moldenke",7032,1932,6,21,"North America","United States of America",Arizona,"Coconino Co.","Among rocks in canyon, Grand Canyon.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503680,
db5fd24f-918e-4391-ad14-53a23ca8c39b,NY,PreservedSpecimen,3197299,"P. Schallert, MD",s.n.,1943,5,28,"North America","United States of America",Arizona,"Coconino Co.","Navajo Ordinance Depot",2195,,35.2045,-111.848,"Georeferencing Quick Reference Guide, Version 2012",7881.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503682,
7f7a8616-096c-412c-8283-15aa06295603,NY,PreservedSpecimen,3197300,"P. Schallert, MD",s.n.,1943,7,3,"North America","United States of America",Arizona,"Coconino Co.","Navajo Ordinance Depot",2195,,35.2045,-111.848,"Georeferencing Quick Reference Guide, Version 2012",7881.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503683,
d71f1a8a-b831-492b-98ec-c26a48f2f3ef,NY,PreservedSpecimen,3197301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503684,
65434142-0161-466f-9510-181ee36b9860,NY,PreservedSpecimen,3197302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503685,
a4de965b-3b92-44e0-8bd0-7a5d7271851e,NY,PreservedSpecimen,3197303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503686,
211cf676-4ded-4ba3-8edf-c028234bf39e,NY,PreservedSpecimen,3197304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503687,
97fd1ba7-469b-4834-891d-36737bb936cf,NY,PreservedSpecimen,3197305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503688,
8d41ed7c-a74e-4252-9ba2-c0d5a06ee7f9,NY,PreservedSpecimen,3197306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503689,
2e451c49-6db9-45b7-bc46-45484a30440f,NY,PreservedSpecimen,3197307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503690,
c9fc57c8-4f2f-48b9-8f24-76063354d4e8,NY,PreservedSpecimen,3197308,"W. H. Baker",6643,1950,5,27,"North America","United States of America",Idaho,"Nez Perce Co.","Dry rocky ground, Lewiston Grade, north of Lewiston.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503691,
f033323f-08e0-4cc3-80f9-2e9636e47508,NY,PreservedSpecimen,3197309,"Q. Jones",139,1950,6,29,"North America","United States of America",Idaho,"Idaho Co.","2 mi. up Little Van Buren Cr. from its mouth at Slate Cr.;",,,45.6048,-116.152,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503692,
c4b492e0-5fc9-4c63-8238-ed21da1c5820,NY,PreservedSpecimen,3197310,"S. Riley",2488,1992,7,9,"North America","United States of America",Idaho,"Idaho Co.","28 air miles West of Grangeville, and 2 miles East of Pool Knob. In weedy pasture along Divide Creek.",744,,45.8665,-116.711,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503693,
32b04584-2a19-49d9-ad35-5e3c2117d405,NY,PreservedSpecimen,3197311,"J. H. Christ",10936,1940,5,19,"North America","United States of America",Idaho,"Benewah Co.","3 miles south of St. Maries. On roadside.",,,47.2566,-116.55,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503694,
dae73dab-ad5f-4c78-baea-c06e4f6718c8,NY,PreservedSpecimen,3197312,"J. H. Christ",7818,1937,6,24,"North America","United States of America",Idaho,"Elmore Co.","1 mile west of Mountain Home. On gravelly soil on railroad-right-of-way.",,,43.1329,-115.711,"GEOLocate Web Application",6685,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503695,
