﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ccdbe000-59ec-43f7-8353-c37667dc63a8,NY,PreservedSpecimen,3805465,"A. S. Hitchcock",17130,1919,12,3,"South America",Guyana,,,"Penal Settlement.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134096,http://sweetgum.nybg.org/images3/3661/233/03805465.jpg
927c1433-b8a1-4872-93a9-6eb155c69edb,NY,PreservedSpecimen,3805441,"N. L. Britton",1010,1920,3,25,"South America","Trinidad and Tobago",,,Valencia.,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134072,http://sweetgum.nybg.org/images3/3661/209/03805441.jpg
dd819a90-da1c-4612-9365-62d8f94aaeba,NY,PreservedSpecimen,3805480,"A. Smith",2891,1938,1,8,"South America",Guyana,,,"Basin of Shodikar Creek (Essequibo tributary)",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134111,http://sweetgum.nybg.org/images3/3661/248/03805480.jpg
36e7b737-1000-4e82-87fa-f652ac3f88a9,NY,PreservedSpecimen,3805452,"T. W. Henkel",5136,1994,3,12,"South America",Guyana,,,"Region: U. Takutu-U. Essequibo. Acarai Mts; Sipu River 8-10 km from juncture with Essequibo River. Riverine forest and and vegetation.",250,250,1.42,-58.85,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134083,http://sweetgum.nybg.org/images3/3661/220/03805452.jpg
01dc6c73-b119-41de-9e4f-d167a2fcd01b,NY,PreservedSpecimen,3805439,"A. Fendler",842,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134070,http://sweetgum.nybg.org/images3/3661/207/03805439.jpg
bc9dd5c3-3940-4f2a-b7a0-94130e6dcdf7,NY,PreservedSpecimen,3805459,"G. S. Jenman",5120,1889,4,,"South America",Guyana,,,"Larna Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134090,http://sweetgum.nybg.org/images3/3661/227/03805459.jpg
f361314d-d84a-46c2-b85b-093aab33314e,NY,PreservedSpecimen,3805481,"A. Smith",2928,1938,1,8,"South America",Guyana,,,"Basin of Shodikar Creek (Essequibo tributary), dense forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134112,http://sweetgum.nybg.org/images3/3661/249/03805481.jpg
8df71f44-9c02-455b-849c-1bce1c84501a,NY,PreservedSpecimen,3805456,"Collector unspecified",G609,1952,11,18,"South America",Guyana,,,"Rapids in Mapuera.",213,213,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134087,http://sweetgum.nybg.org/images3/3661/224/03805456.jpg
daf74a14-8fdb-4126-990a-78ebce57fbeb,NY,PreservedSpecimen,3805429,"S. A. Mori",,1992,11,4,"South America","French Guiana",,,"Saül. Vicinity of Eaux Claires, Sentier Botaniqu, between Huberodendron trees and plateu",76,122,3.62,-53.2,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134060,http://sweetgum.nybg.org/images3/3661/197/03805429.jpg
2e4f9f1f-9666-443b-bb10-3e12d72e214f,NY,PreservedSpecimen,3805477,"A. Smith",2816,1937,12,15,"South America",Guyana,,,"Basin of Essequibo River, near mouth of Onoro Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134108,http://sweetgum.nybg.org/images3/3661/245/03805477.jpg
7ea0e32b-28ea-4b40-bfcc-8e536e05b935,NY,PreservedSpecimen,3805433,"M. A. Baker",,1985,4,6,"South America",Ecuador,Napo,,"Estacion Experimental de INIAP, San Carlos 6 km al SE de Los Sachas",250,250,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134064,http://sweetgum.nybg.org/images3/3661/201/03805433.jpg
f8ffca61-721d-49d4-8aff-f52391dea70b,NY,PreservedSpecimen,3805435,"E. P. Killip",28267,1929,8,26,"South America",Peru,,,"Dept. Loreto: Between Yurimaguas and Balsapuerto (lower Rio Huallaga basin)",135,150,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134066,http://sweetgum.nybg.org/images3/3661/203/03805435.jpg
d0129590-f097-4743-ba66-24e0333778b8,NY,PreservedSpecimen,3805475,"T. McDowell",3680,1990,11,9,"South America",Guyana,Cuyuni-Mazaruni,,"Golden Star Resources Exploration property, ±3 km E of Eping R. camp. Floodplain forest, seasonal flooding by Mazaruni.",76,122,6.08,-60.12,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134106,http://sweetgum.nybg.org/images3/3661/243/03805475.jpg
0899d416-539d-49dc-be87-6408d6438e59,NY,PreservedSpecimen,3805424,"B. Maguire",32086,1950,2,,"South America",Venezuela,Amazonas,,"Ventuari drainage, along junction between riverine forest and savanna, wets of Santa Barbara for about 5 km",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134055,http://sweetgum.nybg.org/images3/3661/192/03805424.jpg
686e4d99-5055-4a59-9e1d-40e5b971d8fe,NY,PreservedSpecimen,3805415,"B. Maguire",32086,1950,2,,"South America",Venezuela,Amazonas,,"Along junction between riverine forest and savanna, west of Santa Barbara for about 5 km",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134043,http://sweetgum.nybg.org/images3/3661/184/03805415.jpg
14ce5d37-621d-42ef-9a2c-203ff42ee20f,NY,PreservedSpecimen,3805457,"J. S. de la Cruz",3717,1923,4,3,"South America",Guyana,Barima-Waini,,"Waini River, northwest District",,,8.33,-59.67,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134088,http://sweetgum.nybg.org/images3/3661/225/03805457.jpg
288c1cd7-0e5b-4a50-9a92-e97bc6ba249e,NY,PreservedSpecimen,3805421,"B. Maguire",36324,1953,11,28,"South America",Venezuela,Amazonas,,"in sabanita along Yavita-Pimichín trail near Pimichín",120,140,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134052,http://sweetgum.nybg.org/images3/3661/190/03805421.jpg
d89b5124-6e05-4aff-9ee8-36fbcb25bfe9,NY,PreservedSpecimen,3805469,"A. S. Hitchcock",16893,1919,11,25,"South America",Guyana,Demerara-Mahaica,,"East Coast Water Conservancy, SE of Georgetown, Lamaha stop-off",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134100,http://sweetgum.nybg.org/images3/3661/237/03805469.jpg
aae74d6f-d738-476f-a204-0e8c606a904a,NY,PreservedSpecimen,3805462,"H. A. Gleason",585,1921,7,15,"South America",Guyana,,,"Dense upland forest, rockstone",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134093,http://sweetgum.nybg.org/images3/3661/230/03805462.jpg
1cfc8780-42d2-4d3f-9a05-96992d65ed64,NY,PreservedSpecimen,3805444,"L. J. Gillespie",801,1989,3,2,"South America",Guyana,,,"Region: Demerara-Mahaica. 1-2 km S of Loo Creek on Linden Highway; along forest trail 0-1 km from highway",10,20,6.22,-59.25,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134075,http://sweetgum.nybg.org/images3/3661/212/03805444.jpg
6f4dff8b-7505-49dc-99e3-a286c2d5dc66,NY,PreservedSpecimen,3805463,"H. D. Clarke",,2004,2,23,"South America",Suriname,,,"Central Suriname Nature Reserve, Coppename River, Tonckens Falls.",50,75,4.4225,-56.5261,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134094,http://sweetgum.nybg.org/images3/3661/231/03805463.jpg
6639dcaf-551b-44a5-b878-c0e63c59dbd6,NY,PreservedSpecimen,3805470,"H. A. Gleason",747,1921,7,22,"South America",Guyana,"Upper Demerara-Berbice",,"Dry sandhills, east of Rockstone.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134101,http://sweetgum.nybg.org/images3/3661/238/03805470.jpg
e3088b8b-1176-489e-8541-c155f52059a3,NY,PreservedSpecimen,3805449,"A. A. Pulle",68,1920,7,28,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134080,http://sweetgum.nybg.org/images3/3661/217/03805449.jpg
26b6e95a-30a5-4762-bad8-3621fb83e464,NY,PreservedSpecimen,3805479,"A. Smith",2816,1937,12,15,"South America",Guyana,,,"Basin of Essequibo River, near mouth of Onoro Creek, lat. about 1 degree 35 minutes N.; dense forest",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134110,http://sweetgum.nybg.org/images3/3661/247/03805479.jpg
f554a110-84ef-4340-b3c1-b752ab848b9e,NY,PreservedSpecimen,3805458,"J. S. de la Cruz",1467,1922,6,3,"South America",Guyana,,,"Upper Rupununi River, near Dadanawa.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134089,http://sweetgum.nybg.org/images3/3661/226/03805458.jpg
7bf03a48-f6eb-43d9-be76-7ba6d4db12c5,NY,PreservedSpecimen,3805464,"E. P. Killip",26964,1929,8,3,"South America",Peru,Loreto,,Iquitos,100,100,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134095,http://sweetgum.nybg.org/images3/3661/232/03805464.jpg
2c57f701-1311-42fd-a491-cbe20b2f5481,NY,PreservedSpecimen,3805434,"J. M. Schunke-Vigo",161,1935,2,3,"South America",Peru,Loreto,,"Gamitanacocha, Río Mazán",100,125,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134065,http://sweetgum.nybg.org/images3/3661/202/03805434.jpg
c24a7822-3b1b-460f-b1b0-1a5da3cc4b8b,NY,PreservedSpecimen,3805476,"A. Smith",2578,1937,11,21,"South America",Guyana,,,"Basin of Kuyuwini River (Essequibo tributary), about 150 miles mouth; dense forest",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134107,http://sweetgum.nybg.org/images3/3661/244/03805476.jpg
100efb85-bc20-4fd3-b864-cc09e8e516a8,NY,PreservedSpecimen,3805471,"H. Leng",229,1922,11,27,"South America",Guyana,,,Kurupung.,,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134102,http://sweetgum.nybg.org/images3/3661/239/03805471.jpg
9d1091c1-8fc8-460f-9d43-e513854f65dd,NY,PreservedSpecimen,3805468,"H. A. Gleason",73,1921,6,18,"South America",Guyana,,,"Second-growth thickets along Potaro River, Tumatumari",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134099,http://sweetgum.nybg.org/images3/3661/236/03805468.jpg
3d24195f-98e4-4613-b17d-9f1a07edc099,NY,PreservedSpecimen,3805478,"T. W. Henkel",1740a,1993,3,30,"South America",Guyana,"Upper Demerara-Berbice",,"Macouria River from 5-10 km from its mouth.",0,5,6.45,-58.52,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134109,http://sweetgum.nybg.org/images3/3661/246/03805478.jpg
ff22e6ed-9d07-492f-bf4b-16f05643fb62,NY,PreservedSpecimen,3805474,"H. Leng",222,1922,11,27,"South America",Guyana,,,"Collected along the upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134105,http://sweetgum.nybg.org/images3/3661/242/03805474.jpg
e3c5788f-d4f9-48fa-9742-98ee547b8285,NY,PreservedSpecimen,3805428,"N. Marshall",251,1987,8,31,"South America",Guyana,,,"Saül. In vicinity of village and airport.",200,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134059,http://sweetgum.nybg.org/images3/3661/196/03805428.jpg
63e5336e-1989-4604-8a20-110fbf065db7,NY,PreservedSpecimen,3805482,"T. W. Henkel",3189,1993,9,27,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kuyuwini River, 10-15 km downstream from Taruma Rapids.",200,250,2.25,-58.67,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134113,http://sweetgum.nybg.org/images3/3661/250/03805482.jpg
595f9a59-feb3-4e75-83e6-4360576eafae,NY,PreservedSpecimen,3805467,"J. S. de la Cruz",3281,1923,2,10,"South America",Guyana,,,"Kabakaburi, Pomeroon District",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134098,http://sweetgum.nybg.org/images3/3661/235/03805467.jpg
2ab39f7a-145a-4a3c-9153-a7be704e098a,NY,PreservedSpecimen,03805425,"S. A. Mori",15145,1982,10,30,"South America",Guyana,,,"Saul: Monts La Fumee.",200,400,3.62,-53.2,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134056,http://sweetgum.nybg.org/images3/3661/193/03805425.jpg
7b0fa3a3-12eb-4dc8-913c-43764eb9cc2e,NY,PreservedSpecimen,3805446,"T. McDowell",4010,1991,2,16,"South America",Guyana,,,"Cuyuni-Mazaruni. Valley of West Branch, Eping River.",457,457,5.97,-60.23,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134077,http://sweetgum.nybg.org/images3/3661/214/03805446.jpg
58dedbe2-605b-4d7f-a4f1-355c8145d848,NY,PreservedSpecimen,3805466,"H. Leng",348,1922,12,10,"South America",Guyana,,,"Upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134097,http://sweetgum.nybg.org/images3/3661/234/03805466.jpg
11b8c40a-8423-464e-8b88-0a38bf31818c,NY,PreservedSpecimen,3805460,"E. H. Graham",121,1924,6,27,"South America",Guyana,Cuyuni-Mazaruni,,"junction of Mazaruni and Cuyuni Rivers, Kalacoon",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134091,http://sweetgum.nybg.org/images3/3661/228/03805460.jpg
a47bd229-19c1-4760-8ddd-052310e781a8,NY,PreservedSpecimen,3805437,"J. M. Schunke-Vigo",3189,1969,6,21,"South America",Peru,,,"Nuevo Progreso, margen izquierdo del Rio Huallaga. Dtto. Uchiza* Altura sobre el mar 500 m.",500,500,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134068,http://sweetgum.nybg.org/images3/3661/205/03805437.jpg
6a24e325-ce65-4de9-9f3f-2ef33d414e81,NY,PreservedSpecimen,3805442,"L. Dannouse",,1905,,,"South America","Trinidad and Tobago",,,"Trinidad. Arouca",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134073,http://sweetgum.nybg.org/images3/3661/210/03805442.jpg
5ab2116c-ff87-4fb8-8788-92f3e7731910,NY,PreservedSpecimen,3805461,"N. Y. Sandwith",165,1929,9,1,"South America",Guyana,,,"Essequibo River: Moraballi Creek near Bartica. Alt: near sea-level.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134092,http://sweetgum.nybg.org/images3/3661/229/03805461.jpg
f1c70e50-561f-4f6d-bceb-a260245af0df,NY,PreservedSpecimen,3805426,"A. R. A. Görts-van Rijn",88,1992,5,22,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity, Sentier Botanique, 0-100m from entrance",200,300,3.62,-52.2,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134057,http://sweetgum.nybg.org/images3/3661/194/03805426.jpg
b271d497-4ca7-49d3-b810-6fef9c19861e,NY,PreservedSpecimen,03805450,"P. Acevedo-Rodríguez",3411,1990,2,25,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Region: U. Takutu-U. Essequibo. Rupununi area, Surama Village.",70,70,4.13,-59.07,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134081,http://sweetgum.nybg.org/images3/3661/218/03805450.jpg
f0555f57-f8cb-423e-8195-4e087dc586af,NY,PreservedSpecimen,376388,"W. E. Broadway",s.n.,1918,10,15,"South America","Trinidad and Tobago",,,"Trinidad. Ou a Tree, Tabaquite (illegible)",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709906,http://sweetgum.nybg.org/images3/3660/449/00376388.jpg
884b5dc1-7672-4086-b8e2-308ce2e38f62,NY,PreservedSpecimen,3805438,"W. E. Broadway",,1920,6,21,"South America","Trinidad and Tobago",,,"Trinidad. One Tree, Dabadie.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134069,http://sweetgum.nybg.org/images3/3661/206/03805438.jpg
c879c1c8-caf7-442f-8b4c-917eca26fc49,NY,PreservedSpecimen,3805440,"W. E. Broadway",,1918,,,"South America","Trinidad and Tobago",,,"Trinidad. Tabaquite.",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134071,http://sweetgum.nybg.org/images3/3661/208/03805440.jpg
c68dcdf7-522d-4a9c-b9fc-58aa0a866519,NY,PreservedSpecimen,2169083,"G. Davidse",18059,1980,4,8,"South America",Brazil,Pará,"Bragança Mun.","13km north of Braganca by road; Campo de Baixo",20,20,-0.98,-46.25,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319199,http://sweetgum.nybg.org/images3/1634/754/02169083.jpg
f3fbd21b-6642-43e6-bf4a-58bc78ca4519,NY,PreservedSpecimen,376392,"C. R. Sperling",6570,1982,8,10,"South America",Bolivia,Pando,"Manuripi Prov.","Lago Bay, a black water lake formed by the Rio Arroyo just upstream from its junction with Rio Manuripi",,,-11.95,-68.67,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,"L. B. Smith",1985,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709900,http://sweetgum.nybg.org/images3/3660/452/00376392.jpg
be3aeebe-e2df-4a7e-9ef8-5ea86f253b28,NY,PreservedSpecimen,3805436,"J. M. Schunke-Vigo",3189,1969,6,21,"South America",Peru,"San Martin","Mariscal Cáceres Prov.","La trocha a la cocha, al oeste del Caserio. Nuevo Progreso, margen izquierdo del Rio Huallaga, Dtto. Uchiza.",500,500,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134067,http://sweetgum.nybg.org/images3/3661/204/03805436.jpg
88464096-5df5-4c44-a205-0593d3847864,NY,PreservedSpecimen,3805413,"J. Aguirre-Santoro",1907,2013,8,24,"South America",Suriname,Sipaliwini,,"Saramaca river, about 5 km E of Rudi Kappel airstrip.",205,,3.7739,-56.1062,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134036,http://sweetgum.nybg.org/images3/3661/182/03805413.jpg
0c948a04-d0dc-41c8-ae48-94028c9124fd,NY,PreservedSpecimen,3805432,"K. M. Redden",5944,2007,3,26,"South America",Guyana,,,"Meamu River near falls and coming down river.",,,6.24786,-60.4314,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134063,http://sweetgum.nybg.org/images3/3661/200/03805432.jpg
f323f049-12b7-48ec-96b0-797ba0281804,NY,PreservedSpecimen,3805472,"M. J. Jansen-Jacobs",2284,1991,2,1,"South America",Guyana,,,"Rupununi District. Kuyuwini Landing, Kuyuwini River.",200,,2.17,-59.25,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134103,http://sweetgum.nybg.org/images3/3661/240/03805472.jpg
861d2f65-ac59-4871-a912-4efd06f1d210,NY,PreservedSpecimen,4105941,"K. M. Redden",6233,2008,9,30,"South America",Guyana,,,"U. Takutu-U. Essequibo, Cl concession. Line 12.",124,,3.3522,-58.1081,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Aechmea,mertensii,,"Aechmea mertensii (G.Mey.) Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421450,http://sweetgum.nybg.org/images3/3619/237/04105941.jpg
