﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdbbf06a-2ce3-4fc6-9216-105e72a819be,NY,PreservedSpecimen,3346150,"R. J. Shaw",3644,1984,8,7,"North America","United States of America",Colorado,"Pitkin Co.","West side of Independence Pass, about 4 miles west of summit",3200,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659411,
e5270350-2bc7-4f30-ab64-ad897013aa6f,NY,PreservedSpecimen,3346151,"W. D. Longbottom",14106,2010,8,13,"North America","United States of America",Maryland,"Howard Co.","Along Dorsey Run Road at the railroad bridge",,,39.1439,-76.7922,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659414,
ea9634e0-ca0b-4dcc-ac16-2f7bea25baf1,NY,PreservedSpecimen,3346152,"W. D. Longbottom",16179,2011,9,26,"North America","United States of America","South Carolina","Colleton Co.","Town of Walterboro, SC Rt. 63, Snider’s Highway, exit 53 from I-95, growing in waste area near hotel.",,,32.8804,-80.7125,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659415,
75932efb-1991-4619-9742-971e95faa129,NY,PreservedSpecimen,3346153,"W. D. Longbottom",14197,2010,8,25,"North America","United States of America",Delaware,"Sussex Co.","De Rt. 54, Lighthouse Road (Road 58) at Dukes Avenue",,,38.4522,-75.0621,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659416,
d245fb61-ffce-4790-a48d-b3677693dddd,NY,PreservedSpecimen,3346154,"W. D. Longbottom",14146,2010,8,15,"North America","United States of America",Maryland,"Anne Arundel Co.","along MD Rt. 607, Magothy Bridge Road, at Beachwood Park Road, Beachwood Park, off the Magothy River",,,39.1087,-76.5336,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659418,
9a2b0898-435b-4205-9712-a6527a3fd14f,NY,PreservedSpecimen,3346155,"W. D. Longbottom",14125,2010,8,15,"North America","United States of America",Maryland,"Anne Arundel Co.","Magothy Beach Road, Jacobsville Park",,,39.1137,-76.5181,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659419,
7e68a364-f179-4db7-b87d-a81790b8ceec,NY,PreservedSpecimen,3346156,"W. D. Longbottom",14164,2010,8,17,"North America","United States of America",Maryland,"Caroline Co.","along Railroad Avenue between Maple Avenue and Back Landing Road",,,38.7077,-75.9082,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659420,
44a026e2-6b99-4b97-b328-10278035e6fb,NY,PreservedSpecimen,3346157,"D. Demarée",21566,1940,9,3,"North America","United States of America",Arkansas,"Saint Francis Co.","Crowley's Ridge. Madison Junction",55,,35.0202,-90.7329,"GEOLocate Web Application",2356,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659421,
82d11545-54d9-4884-9a3f-46667fb01c21,NY,PreservedSpecimen,3346162,"F. R. Cushman",s.n.,1909,8,16,"North America","United States of America","New York","Westchester Co.",,,,41.1931,-73.6495,"GEOLocate Web Application",2596,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659426,
095f32b8-1f01-4208-b13f-6f9cf57d3517,NY,PreservedSpecimen,3346163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659427,
8871cc07-294d-4cfa-b063-b4dbea1a015d,NY,PreservedSpecimen,3346164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659429,
a6b0ccfd-3697-4e51-baeb-43a9993a9f8d,NY,PreservedSpecimen,3346165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659430,
20648590-0307-4e5a-9b0c-9740931e76c0,NY,PreservedSpecimen,3346166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659431,
584220f3-36d9-4fac-b13c-99f4678cb387,NY,PreservedSpecimen,3346167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659432,
12457ae0-8141-454d-b974-fec0881a67cb,NY,PreservedSpecimen,3346168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659433,
081c1824-733f-400b-8324-b4056de22261,NY,PreservedSpecimen,3346169,"J. Hartling",33893,1911,9,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659434,
e5ab7e0b-f465-4472-b77c-00a245d98bc3,NY,PreservedSpecimen,3346172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659437,
3f49fa6e-8683-4bfe-b881-4dc69d411b6b,NY,PreservedSpecimen,3346173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659438,
d09f0495-8f17-4116-ae36-f6de9f3ad5e6,NY,PreservedSpecimen,3346174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659439,
42f5d9d5-0c59-48d6-b51e-108568453699,NY,PreservedSpecimen,3346175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659440,
f1b2a5f2-eb41-485e-9773-f1b76c5ef9a5,NY,PreservedSpecimen,3346176,"H. E. Ahles",29146,1957,6,22,"North America","United States of America","North Carolina","Bladen Co.","1.7 miles south of Tarheel on N.C. 131",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659441,
6c3a0c8d-3691-4707-9e77-366bdc6c1267,NY,PreservedSpecimen,3346177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659442,
fe0dcabb-ddee-4c20-92f9-8e18540a30ba,NY,PreservedSpecimen,3346178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659443,
d35f7ce6-70d2-4ecf-8c2a-7360eeb3f0fd,NY,PreservedSpecimen,3346179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659444,
0b57c5ae-26db-4684-83ff-9c5421fb884e,NY,PreservedSpecimen,3346180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659445,
2c9f6055-3a1e-46c5-adb7-4fab84f3e8a2,NY,PreservedSpecimen,3346181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659446,
c1280cc9-3dd2-4787-b0f0-ba04c1fe1da7,NY,PreservedSpecimen,3346182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659447,
80e5507c-5a1a-4659-a62f-771496139e24,NY,PreservedSpecimen,3346183,"D. T. MacDougal",E169,1906,3,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659448,
6fcac158-3929-4f02-b6d5-6f8f37701ca4,NY,PreservedSpecimen,3346184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659449,
d0ce4b4b-acfd-4adb-8702-d7c7c0b65b86,NY,PreservedSpecimen,3346185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659450,
0731901b-410b-42cd-b5ef-3538224c6eb4,NY,PreservedSpecimen,3346186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659451,
51174d30-ef5c-4c58-899e-8f5674b9d30c,NY,PreservedSpecimen,3346187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659452,
86715e3f-b9e2-4d2e-a033-d71ac458d842,NY,PreservedSpecimen,3346188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659453,
b109099e-0dd1-4d92-a6f4-4b2d041f22c8,NY,PreservedSpecimen,3346189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659454,
4b75988a-e5c0-4f11-b8ae-f7a9a7064608,NY,PreservedSpecimen,3346190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659455,
5b591f09-6b80-463d-9422-05f438112234,NY,PreservedSpecimen,3346191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659457,
77141f5d-9b68-4df1-86ea-9fa63a998a9e,NY,PreservedSpecimen,3346192,"W. D. Longbottom",14203,2010,8,27,"North America","United States of America",Maryland,"Anne Arundel Co.","along 1-195, between MD Rt. 170, Aviation Blvd, and MD Rt. 295,Baltimore Washington Parkway",,,39.1941,-76.6884,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659458,
2188ab4c-ab84-42d0-8402-312759155295,NY,PreservedSpecimen,3346193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659459,
511615e2-f7db-44f9-a539-73a62cef421e,NY,PreservedSpecimen,3346194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659460,
77584af4-7ecc-466a-85d3-0774c4757168,NY,PreservedSpecimen,3346195,"E. P. Bicknell",6639,1905,10,21,"North America","United States of America","New York","Queens Co.",,,,40.7055,-73.8437,"GEOLocate Web Application",954,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659461,
51dc2680-fc2d-4b2c-808c-408621ccb007,NY,PreservedSpecimen,3346196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659463,
25927cbc-620e-400c-a525-ed8d322e48ec,NY,PreservedSpecimen,3346197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659464,
0b721ef5-bce6-49fb-bbc8-d474b469f847,NY,PreservedSpecimen,3346199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659466,
5998db7d-d2c1-44ad-aecd-6ca216e03c13,NY,PreservedSpecimen,3346200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659467,
39a3b9c0-5478-41a1-be80-edb4ffacd24d,NY,PreservedSpecimen,3346201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659468,
9d9a3114-50aa-4345-82fb-ebaee29054f0,NY,PreservedSpecimen,3346202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659469,
3c4b2bdc-c438-42d7-b32f-7923ad89b6a2,NY,PreservedSpecimen,3346203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659470,
341f3f3a-4b44-43a5-9888-7b1753b72fee,NY,PreservedSpecimen,3346204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659471,
786cbad6-3830-4452-a947-be789b824f88,NY,PreservedSpecimen,3346205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659472,
d00e5e23-9035-46c3-9224-83e4cdf09cd0,NY,PreservedSpecimen,3346206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659473,
491bc353-202c-4369-8354-c4de5aad1937,NY,PreservedSpecimen,3346207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659474,
09cd33b7-5f74-4736-9dd6-b0d5c60a7f57,NY,PreservedSpecimen,3346208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659475,
a2d9d2e8-aa94-4640-b3cf-0455d8189140,NY,PreservedSpecimen,3346209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659477,
c45d9725-9f14-4ce2-90eb-17c032c3e656,NY,PreservedSpecimen,3346210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659478,
619f13e1-4a05-4b98-b793-6f5fcb09b719,NY,PreservedSpecimen,3346211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659479,
2dcb3bbb-c4d5-4f11-b1b3-644a4af9a3a8,NY,PreservedSpecimen,3346212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659480,
add692f8-2930-46e1-b25f-9b367e11954e,NY,PreservedSpecimen,3346213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659481,
a2de934a-cfa8-4326-80d9-064b68283890,NY,PreservedSpecimen,3346214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659482,
2543bf3d-b77b-4a82-88fb-1b17e0cc0752,NY,PreservedSpecimen,3346215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659483,
0e5e89c3-7594-48b5-a94c-e02dbb4f241e,NY,PreservedSpecimen,3346218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659486,
9e548631-bbea-498c-b703-6fc5f14153db,NY,PreservedSpecimen,3346219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659487,
bf6cbb81-e235-4ab4-9182-3d4ab698ba20,NY,PreservedSpecimen,3346220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659488,
30744a2e-0123-4800-9c61-8066ea007aa2,NY,PreservedSpecimen,3346221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659489,
d6b28ad6-dbb7-4925-ba76-9424b6a93cea,NY,PreservedSpecimen,3346222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659490,
8441977b-014a-47e9-86cf-31faa5658d19,NY,PreservedSpecimen,3346223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659491,
dab69f54-b7e6-4742-8ace-3a1f52130359,NY,PreservedSpecimen,3346224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659492,
4c5f8194-7eab-4b04-8126-30c8db928620,NY,PreservedSpecimen,3346225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659493,
fea73ad1-1981-4753-99aa-f235401c816c,NY,PreservedSpecimen,3346226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659494,
951582f9-88f2-4837-897b-2d0518e598d0,NY,PreservedSpecimen,3346227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659495,
963a9015-eef3-4927-bd8f-f8b4d0ca5a2f,NY,PreservedSpecimen,3346228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659496,
c46e797c-cc39-4d7d-807f-638fbd70e106,NY,PreservedSpecimen,3346229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659497,
1bcbfc19-76f8-4c2f-82a3-8d1334186a08,NY,PreservedSpecimen,3346230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659498,
048c66d5-696b-426a-8154-19d3ebce91ad,NY,PreservedSpecimen,3346231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659500,
2a1e2748-d219-46ad-867e-e0f940c8263b,NY,PreservedSpecimen,3346232,"H. N. Moldenke",1361,1930,8,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659501,
692a9b95-3801-4a7d-b438-89413d867943,NY,PreservedSpecimen,3346233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659502,
052f139f-1e7d-41bc-b10e-abb709ca9bf6,NY,PreservedSpecimen,3346234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659503,
791d131e-b19f-4fbd-a2aa-bab9e19998be,NY,PreservedSpecimen,3346235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659504,
3582c60c-1534-4f54-a4c7-ab7c85d51231,NY,PreservedSpecimen,3346236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659505,
3b5576a2-6399-4738-87fd-11412876efe5,NY,PreservedSpecimen,3346237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659506,
6d377b08-2a05-4661-87ba-3db95ae69ed4,NY,PreservedSpecimen,3346238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659507,
fb7259b3-c483-4795-9db6-1b90b80b821d,NY,PreservedSpecimen,3346239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659508,
8e387826-e43b-4b76-bb3a-0babd5e45fa3,NY,PreservedSpecimen,3346240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659509,
01791723-ccdc-418a-bc5b-db740ff09a6e,NY,PreservedSpecimen,3346241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659510,
8bc45d01-21d4-48a9-8f06-4c6eafaffc09,NY,PreservedSpecimen,3346242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,biennis,,"Oenothera biennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3659511,
