﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb94ebe3-cb4b-4866-98aa-58807b05a075,NY,PreservedSpecimen,4684822,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712495,
54615099-44b4-42ec-9a11-8b8618fafa5a,NY,PreservedSpecimen,4684823,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712496,
8aceff43-480e-4c8c-a2a7-4778ece04308,NY,PreservedSpecimen,4684824,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712497,
35671718-6003-4ee1-9f93-1f73b7f59eb4,NY,PreservedSpecimen,4684825,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712498,
9eb25c50-8b47-4b68-b655-d18e7215b4f9,NY,PreservedSpecimen,4465646,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712504,
cb6110ca-35e7-485c-a21b-b3b1dc8f6a1e,NY,PreservedSpecimen,4465647,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712505,
d00da6fd-9b66-480f-a0cc-52e3ecde3a99,NY,PreservedSpecimen,4465648,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712506,
5cfe6965-b405-4dae-a0e1-794fad8e0e17,NY,PreservedSpecimen,4465649,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712507,
bec47841-d0f5-4ee0-ac0a-753b9c6ea799,NY,PreservedSpecimen,4465650,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712508,
179ed02a-89e0-4950-b889-9c9ed0738d91,NY,PreservedSpecimen,4465651,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712509,
999ec7e9-ce07-4fc6-aa4e-5cc171a00d42,NY,PreservedSpecimen,4465652,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712510,
ca16cc23-8a01-4fc4-814d-488d6751de96,NY,PreservedSpecimen,4465653,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712511,
3f158206-b1e9-472a-9c57-e821eb5af841,NY,PreservedSpecimen,4465654,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712512,
3aae0d98-14d1-4c30-93d7-c21eb537e722,NY,PreservedSpecimen,4465655,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712513,
6b78d256-e6f0-4e66-b031-9e2b96fe2847,NY,PreservedSpecimen,4465656,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712514,
119643aa-5a9c-4b7e-9144-6112ffd51dd9,NY,PreservedSpecimen,4465657,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712515,
cd50c993-2ad2-4d56-8401-2f21f111e580,NY,PreservedSpecimen,4465658,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712516,
7d237159-5173-4502-a573-a6c1f361bc8e,NY,PreservedSpecimen,4465659,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712517,
3f0c5f68-3098-4c6f-95c8-26d364fcba25,NY,PreservedSpecimen,4465660,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712518,
3cfa8270-540f-4fcb-8976-e3ba80cb6098,NY,PreservedSpecimen,4465661,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712519,
ea593c3f-2188-4809-83bc-bde0b54f056e,NY,PreservedSpecimen,4465662,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712520,
06f99159-af14-4fea-b8b8-a4c8349891fb,NY,PreservedSpecimen,4465663,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,leptoneura,,"Metzgeria leptoneura Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712521,
ee82f853-a00f-4a26-bc98-50da0b447f98,NY,PreservedSpecimen,04465664,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,limbatosetosa,,"Metzgeria limbatosetosa Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712522,
83c99840-ff4e-4c66-b441-c73d92de3fe2,NY,PreservedSpecimen,4465665,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,limbatosetosa,,"Metzgeria limbatosetosa Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712526,
802463c9-7c5e-427c-8a85-96ad220c7899,NY,PreservedSpecimen,4465666,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,limbatosetosa,,"Metzgeria limbatosetosa Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712527,
7498e42b-0c60-41f7-9d9b-f061f654329f,NY,PreservedSpecimen,4465667,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,limbatosetosa,,"Metzgeria limbatosetosa Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712528,
f8120963-90aa-4219-a48e-f83b5c865676,NY,PreservedSpecimen,4465668,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,limbatosetosa,,"Metzgeria limbatosetosa Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712529,
9ed344f7-3f51-4a34-9d2a-a3747e18c003,NY,PreservedSpecimen,4465669,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,limbatosetosa,,"Metzgeria limbatosetosa Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712530,
f72b6f1d-6ba2-4e41-b8ed-15333fcf8e2f,NY,PreservedSpecimen,4465670,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,limbatosetosa,,"Metzgeria limbatosetosa Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712531,
d7b56f9f-1f1f-4f62-ac7b-c5c784bf0103,NY,PreservedSpecimen,04684826,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lindbergii,,"Metzgeria lindbergii Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712536,
a1c68d7e-0bc6-4acc-b813-6398510655f5,NY,PreservedSpecimen,04684828,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lindbergii,,"Metzgeria lindbergii Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712537,
d651ada0-e39a-41d2-b557-8d07bc912d88,NY,PreservedSpecimen,04684827,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lindbergii,,"Metzgeria lindbergii Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712538,
b306e234-e531-4a13-90f2-ccb10bc2911e,NY,PreservedSpecimen,04684829,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lindbergii,,"Metzgeria lindbergii Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712539,
0abcfb3a-211e-4121-83a2-9518e61fa45b,NY,PreservedSpecimen,04465671,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lindbergii,,"Metzgeria lindbergii Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712553,
220ef3e4-57b0-45c3-b3ca-eb64f5c55f41,NY,PreservedSpecimen,04465672,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lindbergii,,"Metzgeria lindbergii Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712570,
f7a2a6a7-d1d8-4b62-9e8c-e2bce49b8edd,NY,PreservedSpecimen,4684830,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lindbergii,,"Metzgeria lindbergii Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712541,
60ee7101-d93a-4c0b-9cdf-2777c3df1d9d,NY,PreservedSpecimen,4684831,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lindbergii,,"Metzgeria lindbergii Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712542,
9fcfaa8e-b4a2-4431-990a-853cac734ba2,NY,PreservedSpecimen,4684832,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lindbergii,,"Metzgeria lindbergii Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712543,
13dc448a-61ef-48aa-85d0-1213ddca594f,NY,PreservedSpecimen,4684833,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lindbergii,,"Metzgeria lindbergii Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712544,
e2f661c2-947c-4b14-8407-83c19eaad67c,NY,PreservedSpecimen,4684834,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lindbergii,,"Metzgeria lindbergii Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712545,
ae3d7845-5c26-4fda-99ed-076ac1bf07a7,NY,PreservedSpecimen,4684835,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lindbergii,,"Metzgeria lindbergii Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712546,
13f471d5-7ae7-4a9f-b406-d11f2c124b85,NY,PreservedSpecimen,4684836,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lindbergii,,"Metzgeria lindbergii Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712547,
670777e7-5490-4c54-9ca8-4c19b0dfe512,NY,PreservedSpecimen,4684837,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,lindbergii,,"Metzgeria lindbergii Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712548,
9e438cbf-d745-4ffa-a5ea-2e5cccfe2cd1,NY,PreservedSpecimen,04465673,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,luzonensis,,"Metzgeria luzonensis Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712571,
164c4072-45fc-4161-b5da-c9d74deea01d,NY,PreservedSpecimen,04465674,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,luzonensis,,"Metzgeria luzonensis Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712573,
555c7e51-3c28-45c9-a769-4bcd4cd2e692,NY,PreservedSpecimen,04465675,,,,,,,,,,,,,,,,,,,,,,Metzgeria,macveanii,,"Metzgeria macveanii Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712574,
820131f2-468f-403c-8660-345a3fae9ffc,NY,PreservedSpecimen,04465676,,,,,,,,,,,,,,,,,,,,,,Metzgeria,macveanii,,"Metzgeria macveanii Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712575,
7c19023c-fb0d-429a-b14e-fa72a642bbe8,NY,PreservedSpecimen,04465677,,,,,,,,,,,,,,,,,,,,,,Metzgeria,madagassa,,"Metzgeria madagassa Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712576,
ddfe71cd-1433-43bb-b411-038fe07fc059,NY,PreservedSpecimen,04465678,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,molokaiensis,,"Metzgeria molokaiensis Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712578,
cff1e15f-7d2e-4d98-937a-12b1cbf0368e,NY,PreservedSpecimen,04684838,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,novicrassipilis,,"Metzgeria novicrassipilis Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712579,
dd97e867-fa69-4ce0-bc3e-6e0ab70c7e2b,NY,PreservedSpecimen,04684839,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,novicrassipilis,,"Metzgeria novicrassipilis Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712590,
e946674f-6f3f-4fe3-92ab-b6e3e7a714c9,NY,PreservedSpecimen,04465679,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,novicrassipilis,,"Metzgeria novicrassipilis Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712591,
300e0e72-8e4f-4b4e-9bda-4f6e3c82c2b3,NY,PreservedSpecimen,4465680,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,novicrassipilis,,"Metzgeria novicrassipilis Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712592,
409a48d4-d959-4f33-b602-9d23bdbb7129,NY,PreservedSpecimen,4465681,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,novicrassipilis,,"Metzgeria novicrassipilis Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712593,
ad2a1fa0-d8ce-4e7b-8264-7273192f59f4,NY,PreservedSpecimen,4465682,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,novicrassipilis,,"Metzgeria novicrassipilis Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712594,
16bf1da8-688d-49a6-ba2c-62168330e9d7,NY,PreservedSpecimen,4465683,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,novicrassipilis,,"Metzgeria novicrassipilis Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712595,
f347c9a8-6bfc-4069-8c08-6b25c9f9026f,NY,PreservedSpecimen,4465684,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,novicrassipilis,,"Metzgeria novicrassipilis Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712596,
24c27352-2bff-4ecb-96fa-7080ddefeee0,NY,PreservedSpecimen,04465685,,,,,,,,,,,,,,,,,,,,,,Metzgeria,nuda,,"Metzgeria nuda Herzog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712597,
d9f0e841-c7f8-40cb-ac14-c3628cdcd54d,NY,PreservedSpecimen,04465686,,,,,,,,,,,,,,,,,,,,,,Metzgeria,nuda,,"Metzgeria nuda Herzog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712598,
617c1ee1-b359-466c-96f8-ff5af52bb014,NY,PreservedSpecimen,04465687,,,,,,,,,,,,,,,,,,,,,,Metzgeria,nuda,,"Metzgeria nuda Herzog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712599,
268c7d40-0f9e-424b-996c-8561f2504525,NY,PreservedSpecimen,04465688,,,,,,,,,,,,,,,,,,,,,,Metzgeria,nuda,,"Metzgeria nuda Herzog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712600,
8113dcc9-e91c-4478-81da-65bad8fff7fc,NY,PreservedSpecimen,04465689,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,pandanetii,,"Metzgeria pandanetii Kuwah. & Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712602,
f2c99e08-f1e8-4416-b715-158ef8bc8e9b,NY,PreservedSpecimen,04465690,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,pubescens,,"Metzgeria pubescens (Schrank) Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712603,
734acce8-e264-4455-b279-1f359d67a7dc,NY,PreservedSpecimen,04465691,,,,,,,,,,,,,,,,,,,,,,Metzgeria,pinnata,,"Metzgeria pinnata Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712604,
d03c8118-11d8-4586-9056-474a063711fa,NY,PreservedSpecimen,04465692,,,,,,,,,,,,,,,,,,,,,,Metzgeria,pinnata,,"Metzgeria pinnata Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712605,
66e23b97-1dc1-406e-8613-4096e1ab543a,NY,PreservedSpecimen,04465693,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,parvipapulosa,,"Metzgeria parvipapulosa Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712606,
74514803-abff-47e9-91eb-271345d052f9,NY,PreservedSpecimen,04684840,,,,,,,,,,,,,,,,,,,,,,Metzgeria,pectinata,,"Metzgeria pectinata Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712607,
19a57619-2ed1-46d6-94eb-bfcb00bb6018,NY,PreservedSpecimen,04465694,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,philippinensis,,"Metzgeria philippinensis Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712608,
d49ae026-c2bc-4459-a6cb-755a9a54bc5b,NY,PreservedSpecimen,04465695,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,philippinensis,,"Metzgeria philippinensis Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712609,
ac356a29-5a63-486d-a392-c1830c56c040,NY,PreservedSpecimen,04465696,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,quadriseriata,,"Metzgeria quadriseriata A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712610,
abe74ef4-3a17-4b85-8a34-b19b8e9e8b3a,NY,PreservedSpecimen,04465697,,,,,,,,,,,,,,,,,,,,,,Metzgeria,recurva,,"Metzgeria recurva Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712611,
6da1e050-3118-4528-863f-841e8af2ba0f,NY,PreservedSpecimen,04465698,,,,,,,,,,,,,,,,,,,,,,Metzgeria,recurva,,"Metzgeria recurva Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712612,
7ef34fb4-6cde-4f0e-ae3f-8b075d888d9b,NY,PreservedSpecimen,04465699,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,renauldii,,"Metzgeria renauldii Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712613,
c59273b8-f741-43b2-9869-84cc06bc474f,NY,PreservedSpecimen,04465700,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,renauldii,,"Metzgeria renauldii Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712614,
a63bf5a6-18ce-4256-977d-04fb309397cd,NY,PreservedSpecimen,04465701,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,rigida,,"Metzgeria rigida Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712615,
cade8cba-61d5-446b-b6bd-9d239d1f4897,NY,PreservedSpecimen,04465702,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,rigida,,"Metzgeria rigida Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712616,
c0e44181-ed94-4d35-9b4e-de6f5396ac3e,NY,PreservedSpecimen,04465703,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,rigida,,"Metzgeria rigida Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712617,
c1159641-51ea-47cb-beb9-f4e810d53eb5,NY,PreservedSpecimen,04465704,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,robinsonii,,"Metzgeria robinsonii Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712618,
45bee64b-d1c7-4bcf-b91e-e473e282060e,NY,PreservedSpecimen,04465705,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,rufula,,"Metzgeria rufula Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712619,
95b85f46-4206-409f-9adb-50dbb5ac173a,NY,PreservedSpecimen,04465706,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,sandei,,"Metzgeria sandei Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712620,
4f8ed29f-b9d7-4133-9fc1-1244f40af47d,NY,PreservedSpecimen,04465707,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,sandei,,"Metzgeria sandei Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712621,
9ab6cecd-bbf8-47ed-ac5a-7f0291a8ffbe,NY,PreservedSpecimen,04465708,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,sandei,,"Metzgeria sandei Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712622,
2cc07e6a-19da-41e2-9128-e6c82e80704b,NY,PreservedSpecimen,04465709,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,sandei,,"Metzgeria sandei Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712623,
62f293b4-3dfd-4cfc-a545-c0a10d5dea02,NY,PreservedSpecimen,04465710,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,sandei,,"Metzgeria sandei Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712624,
b3bc28eb-4121-4907-beec-3c5caa8c150d,NY,PreservedSpecimen,04684841,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,sandei,,"Metzgeria sandei Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712625,
44001392-b8d0-487d-9b3e-186d656fdae7,NY,PreservedSpecimen,04465711,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,saxbyi,,"Metzgeria saxbyi Pearson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712626,
0d11bda5-9c2a-49a5-8484-bd849a536b6d,NY,PreservedSpecimen,04465712,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,sharpii,,"Metzgeria sharpii Kuwah.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712627,
8ce038b5-0f9e-4c43-90ec-f514071db494,NY,PreservedSpecimen,04465713,,,,,,,,,,,,,,,,,,,,,,Metzgeria,simplex,,"Metzgeria simplex Lorb. ex Müll.Frib.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712628,
