﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e88a8687-73b3-447f-8653-6020fa6958dc,NY,PreservedSpecimen,505462,"L. E. Anderson",25596,1989,9,21,"North America","United States of America",Maryland,"Garrett Co.","Little Savage River, below Bear Hill, off Swamp Rd., southeast of Gransville",,,39.5855,-79.0466,"GEOLocate Web Application",2321.57,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151789,
c48e1c59-46d8-45ee-828d-f93241d6e4ed,NY,PreservedSpecimen,505477,"W. H. Wiegmann",819c,1916,12,13,"North America","United States of America","New Jersey","Sussex Co.","Swartswood Station",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151795,
6d42b7fd-85cf-4531-bf38-2a59d6d70eca,NY,PreservedSpecimen,505479,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151796,
baddde11-703d-414f-aee8-0281f2be9808,NY,PreservedSpecimen,505482,"G. N. Best",,1893,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151797,
d89d564c-0d18-4deb-8c52-46b0184ca8c9,NY,PreservedSpecimen,505492,"W. R. Buck",22200,1992,11,3,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township, between Upper Creek Road and Pine Hill Road, John D. and Beth A. Mitchell property and adjacent areas, along Wickecheoke Creek and unnamed tributary",100,100,40.4609,-74.9693,"Other source",,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151798,
bf2de769-c1b6-4345-bc67-a5e488765ac4,NY,PreservedSpecimen,505493,"W. R. Buck",22249,1992,11,4,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township, between Upper Creek Road and Pine Hill Road, John D. and Beth A. Mitchell property and adjacent areas",100,100,40.4609,-74.9693,"Other source",,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151799,
dd931f4f-fc4a-4dc1-b14f-d5bce0d86d49,NY,PreservedSpecimen,505497,"E. Yarrow",,1962,8,10,"North America","United States of America","New York","Sullivan Co.",,,,41.7106,-74.5743,"GEOLocate Web Application",2677,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151801,
77f93079-f1af-4693-9f29-f3b2360c733c,NY,PreservedSpecimen,505506,"J. A. Allen",,1878,8,7,"North America","United States of America","New Hampshire",,"Side of Mount Washington",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151804,
a7dbdd73-e704-4efb-a8b6-fc3a435dad74,NY,PreservedSpecimen,505521,,37,1944,11,12,"North America","United States of America","New Hampshire","Grafton Co.","Velvet Rock Hills",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151806,
878f63ac-fd0e-44a5-8284-f9b278b6e0de,NY,PreservedSpecimen,505528,,,1875,9,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151809,
77904fdb-c06f-4cbf-8de9-4ea944cad5db,NY,PreservedSpecimen,505533,"C. W. Harris",,1899,,,"North America","United States of America","New York","Essex Co.","Eagle (Chilson) Lake",,,43.8809,-73.583,"GEOLocate Web Application",1660,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151812,
fe30ee59-1fb0-4d0d-83d8-e3867c3a4635,NY,PreservedSpecimen,505559,"L. M. Underwood",,1884,7,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151814,
12bc7d25-cdfd-4bb8-9476-33b25646eb84,NY,PreservedSpecimen,505584,"W. R. Buck",230107,1993,5,9,"North America","United States of America","New York","Greene Co.","Catskill Mountains, Long Path from Malden Ave. in Palenville to old bluestone (sandstone) quarry above Kaaterskill Clove",320,550,42.18,-74.05,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151822,
8a86bd69-d722-4a68-93a0-0190c0aeef7b,NY,PreservedSpecimen,505585,"W. R. Buck",23987,1993,9,18,"North America","United States of America","New York","Warren Co.","Town of Johnson [sic, Johnsburg], Crane Mountain loop trail by Crane Mountain Pond",700,1000,43.53,-73.95,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151823,
7496de21-1c4f-4cb0-9b83-79a05a554523,NY,PreservedSpecimen,505586,"W. R. Buck",16424,1988,11,2,"North America","United States of America","New York","Niagara Co.","Goat Island State Park, Three Sisters Islands, west end of First Sister",,,43.0809,-79.0675,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151824,
bc5667fc-9973-439a-a72a-9233ad3eb6b2,NY,PreservedSpecimen,505589,"W. H. Wiegmann",,1919,8,11,"North America","United States of America","New York","Greene Co.","Ridge south of Red Falls",,,42.3095,-74.3907,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151825,
91341724-f3cd-414a-995a-aa7d964dd379,NY,PreservedSpecimen,505590,"W. H. Wiegmann",,1919,8,15,"North America","United States of America","New York","Greene Co.","Huntersfield Mt. [Mountain]",,,42.3556,-74.3465,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151826,
f2a983ba-0993-46fe-93cf-58daf88d7857,NY,PreservedSpecimen,505591,,,,,,"North America","United States of America","New York","Herkimer Co.",,,,43.0434,-74.8596,"GEOLocate Web Application",3068,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151827,
9d3b5f09-fe57-4ae8-a0dd-3b296766eee4,NY,PreservedSpecimen,505597,,,,,,"North America","United States of America","New York","Herkimer Co.",,,,43.0434,-74.8596,"GEOLocate Web Application",3068,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151828,
27f17799-c07c-4036-ad1f-81c6e5c4dff3,NY,PreservedSpecimen,505611,"T. R. Robinson",38,1902,6,28,"North America","United States of America","New York","Jefferson Co.","Vicinity of South Bay, Wellesley Island",,,44.2931,-76.0307,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151829,
771578de-bd9b-4bfe-85fa-a2cd1ba1e583,NY,PreservedSpecimen,505615,"T. P. James",,,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151830,
7a6e0ca6-9896-43cc-a3e5-eb091a15eca1,NY,PreservedSpecimen,505623,"C. L. Pratt",485,1926,9,11,"North America","United States of America","New York","Onondaga Co.","Green Lake",,,42.9958,-76.0915,"GEOLocate Web Application",132,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151831,
737e8255-5cd5-4a5d-a3a4-50b44ccfd24e,NY,PreservedSpecimen,505624,"A. L. Andrews",412,1925,5,13,"North America","United States of America","New York","Tompkins Co.","Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151832,
c119a121-8ebb-4808-980e-d09024a10f4c,NY,PreservedSpecimen,505626,"C. H. Peck",,,,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151833,
062b98af-056c-437a-873f-5194bd545580,NY,PreservedSpecimen,505629,"E. C. Howe",,,,,"North America","United States of America","New York","Washington Co.",,,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151834,
ff2157ed-0617-46dc-9bcf-4946dfff1422,NY,PreservedSpecimen,505632,"A. M. Vail",24,1891,6,27,"North America","United States of America","New York","Greene Co.","Onteora Mountain, vicinity of Tannersville",,,42.2223,-74.1679,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151835,
de331dbc-f49f-4219-9698-43214251d8c5,NY,PreservedSpecimen,505636,"G. D. Hulst",,1898,11,,"North America","United States of America","New York","Dutchess Co.",,,,41.694,-73.9149,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151836,
729d3555-1259-4dfe-be02-51839d4dae9a,NY,PreservedSpecimen,524674,"W. R. Buck",39742,2001,8,10,"North America","United States of America","New Mexico","Santa Fe Co.","Santa Fe Natl Forest, Sangre de Cristo Mts., along road to radio towers from Aspen Vista Picnic Area",3458,3458,35.7672,-105.789,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151851,
3c2d22ae-b6f2-4aef-81d7-aa6bae76a31e,NY,PreservedSpecimen,576804,"W. R. Buck",41608,2002,4,27,"North America","United States of America",Wisconsin,"Lincoln Co.","Town of Rock Falls, along E shore of Wisconsin River at Grandfather Dam, along St. Hwy 107, 0.7 mi S of Co. Hwy E",420,420,45.3139,-89.7839,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151852,
ef3e878c-ec53-4ee0-9d73-9a678fa06d6c,NY,PreservedSpecimen,576901,"W. R. Buck",42172,2002,7,16,"North America","United States of America",Michigan,"Chippewa Co.","Drummond Island, S shore, near mouth of Dickenson Creek at Lake Huron",,,45.9211,-83.5792,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151853,
f66290e3-fc23-41f6-b9fd-74958e800a24,NY,PreservedSpecimen,795432,"J. T. Mickel",60,1958,7,2,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog; Douglas Lake Region",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151854,
d01adac9-1ce6-4a6f-809f-f035b710b772,NY,PreservedSpecimen,506559,"R. A. Latham",32970,1955,5,1,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island",,,41.1033,-72.3597,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2018,5,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274876,
3dcda5ef-6e07-46da-a2e1-e830ee9329db,NY,PreservedSpecimen,506555,"I. M. Haring",,1935,10,19,"North America","United States of America","New York","Greene Co.","Hunter Mountain, Catskill Mountains",975.4,975.4,42.1779,-74.2304,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274905,
2cf441e3-1ced-437a-9eef-19a666482878,NY,PreservedSpecimen,506596,"E. C. Taylor",S9596,1956,6,20,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274913,
b34a340a-8daf-4d3c-b1da-09702bc67afa,NY,PreservedSpecimen,481118,"A. L. Andrews",481,1927,9,6,"North America","United States of America","New York","Tompkins Co.","Jennings Pond",,,42.3446,-76.4876,"GEOLocate Web Application",337,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274918,
41b08487-e764-4e06-9536-6827c49c71d3,NY,PreservedSpecimen,506597,"E. C. Taylor",S543,1959,7,4,"North America","United States of America",Vermont,"Windsor Co.","S.W. of E.C.Taylor house",259.1,259.1,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274954,
040fd4eb-f470-4946-ac69-f0fdebac536a,NY,PreservedSpecimen,506598,"E. C. Taylor",S295296,1956,7,19,"North America","United States of America",,,"Road above Bloods",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274955,
a439de7e-846a-48cc-9c86-a4659add5520,NY,PreservedSpecimen,506570,"T. S. Brandegee",,,,,"North America","United States of America","New York","Hamilton Co.","Adirondacks [=Adirondack Mountains?] [Inferred county from precise loc.]",,,44.0003,-74.4999,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274991,
7dfe0646-0531-4e45-8c5f-0fdba5595143,NY,PreservedSpecimen,506556,"H. P. Sartwell",24,,,,"North America","United States of America","New York",,"""Nov. Eboraco""",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275001,
7e3e0ef1-8f89-4995-9460-648ed2db2540,NY,PreservedSpecimen,506558,"H. Gillman",s.n.,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275002,
aaeb91e3-93ac-4c91-a1ab-b74fe17e0e83,NY,PreservedSpecimen,506569,"L. M. Underwood",428,1890,8,7,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275008,
08d147e1-7b12-42ff-aba1-c56ef143adc9,NY,PreservedSpecimen,506574,"S. T. Olney",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2018,11,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275009,
b2da43fa-1911-49b9-94ab-921c75d11ecc,NY,PreservedSpecimen,481098,"E. Faxon",420,1881,10,6,"North America","United States of America","New Hampshire",,"White Mountain Notch",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. J. Wolski",2018,11,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275197,
97188f74-b3a0-4ba0-ad2a-75d8ccccaa7c,NY,PreservedSpecimen,580650,"W. B. Schofield",108553,1997,7,20,"North America","United States of America",Alaska,,"St. Matthew Island: toward Glory of Russia Cape",,,60.37,-172.65,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,obtusifolium,"Plagiothecium denticulatum var. obtusifolium (Turner) Moore",,"G. J. Wolski",2018,12,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275358,
b092b8ed-5a49-4f69-a57b-10aa69f941f6,NY,PreservedSpecimen,507146,"J. B. Leiberg",,,,,"North America","United States of America",Idaho,"Kootenai Co.","North Fork Basin",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,microcarpum,"Plagiothecium denticulatum var. microcarpum Renauld & Cardot",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416958,
8c0091e0-6a83-4097-a78a-965e66f1a0ae,NY,PreservedSpecimen,545823,"H. E. Greenwood",,1914,5,23,"North America","United States of America",Massachusetts,"Worcester Co.","Rocky HIll Rd.",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456291,
ef87b755-fb74-4dc6-ae32-17d1a8f517dc,NY,PreservedSpecimen,507145,"F. A. MacFadden",,1942,9,22,"North America","United States of America",Idaho,"Elmore Co.","Above cemetary, Boise National Forest",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,bullulae,"Plagiothecium denticulatum var. bullulae Grout",,"A. J. Grout",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514687,
6a356b97-05c1-4d27-a5ea-777b7bd67bb8,NY,PreservedSpecimen,238298,"W. B. Schofield",105976,1996,7,13,"North America","United States of America",Alaska,,"Simeonof Island, Shumagin Is.: on E end and associated terrain of Hill 1436",,,54.92,-159.25,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,obtusifolium,"Plagiothecium denticulatum var. obtusifolium (Turner) Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682732,
4214b9d0-2091-4549-9eb1-bf523c6f30fc,NY,PreservedSpecimen,684092,"W. R. Buck",37341,2004,9,18,"North America","United States of America","New York","Essex Co.","Towne of Keene, Adirondack Mountain Reserve in Ausable Club, along West River Trail and East River Trail along East Branch of Ausable River from club to Canyon Bridge",400,450,44.1481,-73.7865,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825463,
82c4ea03-8d95-4db3-802d-d54ce6703fdd,NY,PreservedSpecimen,684210,"W. R. Buck",47286,2004,8,1,"North America","United States of America",Utah,"Duchesne Co.","Unita Mountains, Wasatch National Forest, Mirror Lake Campground, E of UT 150",3060,3060,40.7008,-110.887,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825893,
0fb18d5d-b8c1-4bce-8876-228006803ca9,NY,PreservedSpecimen,696940,"W. R. Buck",46871,2004,4,23,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Township, Delaware Water Gap National Recreation Area, Geo. W. Childs Recreation Area, 4 km NW of Dingmans Ferry, along Dingmans Creek",185,245,41.2378,-74.9147,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835371,
b2e7815f-5bc6-4d1d-9bce-cb7e44c1d4c7,NY,PreservedSpecimen,701754,"W. R. Buck",49079,2005,5,14,"North America","United States of America",Vermont,"Lamoille Co.","Town of Eden, Long Trail State Forest, Devils Gulch along the Long Trail, at W end of Baker Road (TH 10), W of Crooks Road (TH 9), at W end of Ritterbush Pond",360,360,44.7456,-72.6064,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851929,
40929dfd-498b-41f5-8db6-ffbdb1d199eb,NY,PreservedSpecimen,829605,"W. R. Buck",50217,2006,5,19,"North America","United States of America",Ohio,"Jackson Co.","Liberty Township, Lake Katherine State Nature Preserve, 2 mi W of Jackson, 1.6 mi N of CR 76 (Beaver Pike Road), at end of Lake Katherine Road",215,215,39.0861,-82.6694,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910107,
f6909cbb-d0da-46f3-9311-f2a72b81bfda,NY,PreservedSpecimen,928363,"W. R. Buck",51993,2007,5,19,"North America","United States of America","New York","Clinton Co.","Town of Mooers, Gadway Sandstone Pavement Barrens Preserve, SW of Cannon Corners Road",,,44.9489,-73.7556,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992974,
f55e8f35-732b-4dc1-8da1-2ebc237b04a4,NY,PreservedSpecimen,928597,"W. R. Buck",52247,2007,7,11,"North America","United States of America",Maine,"Washington Co.","Town of Beals, Great Wass Island, Great Wass Island Preserve, Little Cape Point Trail",,,44.4811,-67.5947,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003305,
9ecb28a1-f0fd-4554-b5a7-de58fc990575,NY,PreservedSpecimen,912965,"E. W. Johnson",149,1952,4,10,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wissahickon Creek, w. side of w. path; nor. of Bell Mill Road; Roxborough",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031380,
9ceb201d-402c-40bc-aa50-4dc7df793c5d,NY,PreservedSpecimen,912970,"E. W. Johnson",859,1952,4,24,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wissahickon Creek area S.Side Bells Mill run",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041372,
d5a2a3ee-6521-4062-8e8e-8e405b07c94f,NY,PreservedSpecimen,912993,"E. W. Johnson",366,1952,7,6,"North America","United States of America",Pennsylvania,"Montgomery Co.","Miquon Stream; Manor Road; Roxborough",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044633,
edb93ea4-63c9-4119-bfea-674872e9ced2,NY,PreservedSpecimen,00969634,"G. M. Tees",206,1931,7,31,"North America","United States of America","New York","Putnam Co.","Lake Trail.  Rock Hill Camp, Mahopac",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,denticulatum,,"Plagiothecium denticulatum (Hedw.) Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049312,
