﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0ce27dc3-37bf-4009-bc0d-742b157bf234,NY,PreservedSpecimen,511314,"J. A. Allen",114,1898,11,5,"North America","United States of America",Washington,,"Upper valley of the Nisqually",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,uncus,"Drepanocladus aduncus f. uncus Grout",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649095,
b12ad809-f504-402e-b194-2e2131eac345,NY,PreservedSpecimen,575751,"J. A. Allen",114,1898,11,5,"North America","United States of America",Washington,,"Upper Valley of the Nisqually.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,uncus,"Drepanocladus aduncus f. uncus Grout",,"A. J. Grout",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649096,
f20a451d-7ec9-4855-b73e-279e07ab6b25,NY,PreservedSpecimen,670684,"D. H. Norris",7591,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo, road to San José de Ocoa.",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811293,
55f99ff2-6613-40f7-9588-afcc5662a3d0,NY,PreservedSpecimen,670687,"D. H. Norris",7264,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo, road to San José de Ocoa.",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811300,
13354e1f-086a-4ec8-b075-eed7d2b7b6ae,NY,PreservedSpecimen,683538,"P. G. Davison",6707,2004,5,15,"North America","United States of America",Alabama,"Lawrence Co.","Cow Pasture East of Prairie Grove Glade parking",183,183,34.5181,-87.5008,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=817074,
4e10d6f3-2730-4693-9415-a0c100f650b3,NY,PreservedSpecimen,729706,"W. R. Buck",49388,2005,9,24,"North America","United States of America","New York","Albany Co.","Town of Knox, Limestone Rise Preserve, along NY 146 ca. 5 mi W of Altamont, N of hwy",400,400,42.7014,-74.1378,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,kneiffii,"Drepanocladus aduncus var. kneiffii (Schimp.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868227,
54790a58-2d5e-4349-b474-63447211dada,NY,PreservedSpecimen,882414,"T. J. Motley",39,1987,10,16,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog; White Cedar Swamp",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"T. J. Motley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954150,
1508e3a5-2ff8-40db-9fba-2273299c786c,NY,PreservedSpecimen,845826,"M. J. Leoschke",1589,1995,10,17,"North America","United States of America","South Dakota","Roberts Co.","Summit Township. A seep is located approximately 2.4 mi N/NE of Summit and on Prairie Coteau",594,594,45.3417,-97.025,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"D. G. Horton",1996,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964622,
78432999-66ce-4e06-8028-37c1ec9b4a57,NY,PreservedSpecimen,901058,"Collector unspecified",2264a,,,,"North America",Mexico,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981564,
507a55e1-1766-4b7e-8378-9d29dec38b8d,NY,PreservedSpecimen,00969909,"G. M. Tees",431,1932,8,15,"North America","United States of America",Massachusetts,,"Lynn Woods",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061407,
27d3db03-f959-40bd-a3dc-d0511a7747ce,NY,PreservedSpecimen,00969962,"L. S. Cheney",s.n.,1892,4,30,"North America","United States of America",Wisconsin,"Dane Co.",Windsor,,,43.2183,-89.3415,"GEOLocate Web Application",3183,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. S. Cheney",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062908,
be0510c5-eb7f-4085-ba69-1abbb2bc8f9e,NY,PreservedSpecimen,1020276,"D. H. Norris",71468,1984,9,7,"North America","United States of America",California,"Inyo Co.","Sierra Nevada, Inyo National Forest, John Muir Wilderness. Above George Lake, W of Bishop.",3300,3300,37.17,-118.6,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105152,
58409acb-c6de-4116-ba82-bf5af4794869,NY,PreservedSpecimen,1020277,"D. H. Norris",71477,1984,9,7,"North America","United States of America",California,"Inyo Co.","Sierra Nevada, Inyo National Forest, John Muir Wilderness. Above George Lake, W of Bishop.",3300,3300,37.17,-118.6,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105154,
f01e207c-d3f9-4adf-a054-f8240b0a1281,NY,PreservedSpecimen,1024203,"W. R. Buck",53806,2008,5,26,"North America","United States of America","New York","Dutchess Co.","Roger Perry Memorial Preserve, S of Sand Hill Road, SE of jct with Lime Kiln Road",,,41.7311,-73.5625,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107170,
1fb8b594-4521-4130-b1f4-29d4124b5a08,NY,PreservedSpecimen,1050124,"M. J. Leoschke",1589,1995,10,17,"North America","United States of America","South Dakota","Roberts Co.","A seep is located approximately 2.4 miles N.NE of Summit and on the Prairie Coteau",594,594,45.3417,-97.025,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,polycarpus,"Drepanocladus aduncus var. polycarpus (Blandow ex Voit) G.Roth",,"D. G. Horton",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180326,
d6886bf7-29c2-4af5-8365-05870a81a736,NY,PreservedSpecimen,1093573,"D. H. Wagner",8996,1997,9,20,"North America","United States of America",Oregon,"Klamath Co.","Desolation Swamp, 4 mi SSE of Lake of the Woods; ~ yards S of USFS road 3850, ~yards NW of section 35/1 corner marker",1548,1548,42.3008,-122.188,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236410,
ca9b8381-7edd-4a87-9c94-cc48964727fd,NY,PreservedSpecimen,1093947,"A. Tiehm",15372,2007,4,26,"North America","United States of America",Nevada,"Washoe Co.","East Red Rock Valley, just N of junction of Spur Road and Dry Valley Road at S end of Valley.",1463,1463,39.8568,-119.931,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"L. Hedenäs",2008,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239507,
d8c46ddf-403a-4f8d-977a-7f61c88a2bbf,NY,PreservedSpecimen,1093949,"E. Laeger",1736,2002,9,14,"North America","United States of America",California,"Fresno Co.","John Muir Wilderness. Inlet stream to Desolation Lake S of Four Gables Mountain, Humphreys Basin. Central Sierra Nevada, Sierra National Forest",3688,3688,37.2939,-118.699,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"P. Wilson",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239510,
14ce4095-3948-452c-9d9d-fa88926965e5,NY,PreservedSpecimen,1112806,"D. L. Dutton",2172,1924,8,19,"North America","United States of America",Vermont,,"Leicester, Fern Lake",174,174,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252846,
79353309-600a-4f55-9aa9-38d95fa70b79,NY,PreservedSpecimen,1140545,"D. H. Norris",B7593,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290592,
261a3949-78e6-4da4-ae99-1044fef04917,NY,PreservedSpecimen,1140546,"D. H. Norris",B7591,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1290593,
cb549f62-da1e-4074-8cfd-b8d28e992f11,NY,PreservedSpecimen,01196228,"M. J. Leoschke",1257,1991,6,1,"North America","United States of America",Minnesota,"Olmsted Co.","Rock Dell Township, about 5.5 miles W/NW of Stewartville",378,378,43.8892,-92.5978,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"J. A. Janssens",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409724,
535d08b8-ed1a-4813-a7db-0f571909b969,NY,PreservedSpecimen,01196229,"M. J. Leoschke",1586,1995,10,4,"North America","United States of America","South Dakota","Roberts Co.","Dry Wood Lake Township",610,610,45.6292,-97.2186,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,polycarpus,"Drepanocladus aduncus var. polycarpus (Blandow ex Voit) G.Roth",,"D. G. Horton",1996,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409726,
0c8c7ef2-6a3f-44a5-a687-6be02dd7d87d,NY,PreservedSpecimen,1243752,"R. L. Shainwald Jr.",s.n.,1901,8,,Europe,Russia,,,"In front of Jackson's hut, Cape Flora, Franz Josef Land.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475814,
4278a4ed-1c11-4b02-8372-368ef6209209,NY,PreservedSpecimen,1243753,"Collector unspecified",s.n.,,,,Europe,Russia,,,"Franz Josef Land.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475866,
455fb03c-554b-4745-801e-d23379789d9f,NY,PreservedSpecimen,1243754,"H. Dupret",187,,,,"North America",Canada,Quebec,,"Montreal, Oka.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476039,
202a4c87-845a-4842-83dc-bc4149c5b5fb,NY,PreservedSpecimen,01273171,"Michigan Department of Conservation, Institute for Fisheries Research, Shore Party",S-38-201,1938,7,4,"North America","United States of America",Michigan,"Branch Co.","North Lake, Station # 10",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"W. R. Buck",2008,7,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501668,
a0d676da-4e4b-4211-80e5-46829641dcf7,NY,PreservedSpecimen,01229361,"W. R. Buck",58174,2011,9,23,"North America","United States of America","New York","Jefferson Co.","Town of Lyme, Three Mile Creek Road Barrens Preserve, NW of Co. Rd. 5",,,44.1286,-76.1692,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646455,
65031973-4381-49b1-9235-04038b29ddaf,NY,PreservedSpecimen,01230452,"W. R. Buck",58083,2011,7,14,Oceania,Australia,Tasmania,,"The Blue Tier Forest Reserve, along track to Mt. Michael from Sun Flats Road",720,,-41.1875,148.009,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655660,
6551065e-fcd3-4b02-9299-aa064990f07d,NY,PreservedSpecimen,1523406,"P. Rubtzoff",4649,1961,6,23,"North America","United States of America",California,"Sonoma Co.","Bennett Mountain Lake.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776982,
4d31d71d-719f-45fc-8464-6519c60b3ac1,NY,PreservedSpecimen,1596901,"N. G. Miller",5249A,1969,8,9,"North America",Canada,Ontario,,"ca. 9 mi SE of White River village along Rt. 17.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880136,
8a7b3fd8-d59a-4c28-bfd0-d0e8cf6d3c45,NY,PreservedSpecimen,1757635,"J. Nachlinger",2834,2007,8,3,"North America","United States of America",Nevada,"Washoe Co.","Carson Range, Sierra Nevada; Tahoe Meadows, W of summit of the Mount Rose Hwy.",2669,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"D. R. Toren",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012557,
b3bb2655-1a82-44b1-8372-5a2cf1d64fbe,NY,PreservedSpecimen,01861601,"J. Nachlinger",2790,2006,7,9,"North America","United States of America",Nevada,"Humboldt Co.","Blue Mountain, unnamed spring-fed drainage on NW side.",1833,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129874,
cf3ff1a8-eccf-4a66-8a34-716700f5e4f8,NY,PreservedSpecimen,01861613,"J. Nachlinger",2512,2003,6,6,"North America","United States of America",Nevada,"Elko Co.","Pinon Range; Felderford Creek, W side of range.",1707,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"D. R. Toren",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131057,
336fe6ea-eda7-46f8-af2a-f517c83a9720,NY,PreservedSpecimen,01861616,"J. Nachlinger",2610,2004,5,30,"North America","United States of America",Nevada,"Eureka Co.","Monitor Range; NE area, at Sullivan Spring, S of Alison Creek.",2063,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"D. R. Toren",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131072,
5e582567-5d0a-4dec-9b7c-d2f60eacb470,NY,PreservedSpecimen,01861617,"J. Nachlinger",2778,2006,5,31,"North America","United States of America",Nevada,"Pershing Co.","Sonoma Range, Sonoma Canyon, on W side of range, 4.2 miles above Grass Valley.",500,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"D. R. Toren",2012,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131081,
8b86eee9-7c9b-4f0a-b15c-61d8662b7b90,NY,PreservedSpecimen,02032573,"N. G. Miller",3202,1966,7,1,"North America","United States of America",Michigan,,"Duncan Bay, shore of L. Huron, 2 mi E of Cheboygan.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2264859,
2d07cf81-bb18-4736-9723-285b52d8b7da,NY,PreservedSpecimen,02032574,"N. G. Miller",3400,1966,7,13,"North America","United States of America",Michigan,"Presque Isle Co.","along US 23, Mast Point, Bearinger Twp.",,,45.5745,-84.1406,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2264885,
144adae1-937a-4a1a-8652-f97dc806a6b7,NY,PreservedSpecimen,02032575,"N. G. Miller",4691,1968,7,16,"North America","United States of America",Michigan,"Delta Co.","NE part of Summer Island.",,,45.5633,-86.6365,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2264890,
a7bf5811-0e33-4e54-901e-1c4d8c2885ad,NY,PreservedSpecimen,02032576,"N. G. Miller",4683,1968,7,16,"North America","United States of America",Michigan,"Delta Co.","NE part of Summer Island.",,,45.5633,-86.6365,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2264893,
01125ed9-3952-4307-89dc-4a5ba92366ff,NY,PreservedSpecimen,02032577,"N. G. Miller",3856,1967,4,9,"North America","United States of America",Michigan,"Eaton Co.","S shore of Grand River, Fitzgerald Park, just NW of Grand Ledge.",,,42.7549,-84.7199,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2264895,
e4bff100-8f1b-437f-b773-29224b205231,NY,PreservedSpecimen,02032578,"N. G. Miller",5038,1969,3,19,"North America","United States of America",Michigan,"Eaton Co.","dam across Grand River, just NW of Grand Ledge.",,,42.7629,-84.7691,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2264901,
79b17355-1344-4bd3-8997-18c6667dec42,NY,PreservedSpecimen,02032579,"N. G. Miller",8969,1982,7,13,"North America","United States of America",Michigan,"Emmet Co.","fen along Minnehaha Creek near Crooked Lake.",,,45.3993,-84.8223,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2264904,
bed40b52-339d-4a08-b0d6-f90a0ec2bc5b,NY,PreservedSpecimen,02032580,"N. G. Miller",8968,1982,7,13,"North America","United States of America",Michigan,"Emmet Co.","fen along Minnehaha Creek near Crooked Lake.",,,45.3993,-84.8223,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2264906,
c1cfaf9e-2527-4bd7-a1b2-ae83a791fda3,NY,PreservedSpecimen,02032582,"N. G. Miller",5107,1969,5,28,"North America","United States of America","New York","Cattaraugus Co.","Allenberg Bog, ca. 2.5 mi S of New Albion.",,,42.2533,-78.8895,"GEOLocate Web Application",5218,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265053,
c7ddc2a4-fdbc-44a4-b004-5caa0a5dbeff,NY,PreservedSpecimen,02032583,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",Akron.,,,43.0209,-78.4953,"GEOLocate Web Application",2564,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265056,
dcd74a6e-617a-4e5f-bfdc-655446d56410,NY,PreservedSpecimen,02032584,"R. A. Latham",34178,1956,9,28,"North America","United States of America","New York","Suffolk Co.",Mecox.,,,40.9112,-72.3042,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus Warnst.",,"E. H. Ketchledge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265057,
db058442-9c99-4259-8635-7e5e802c1f19,NY,PreservedSpecimen,02032588,"N. G. Miller",7532,1974,7,7,"North America",Canada,"Northwest Territories",,"Franklin. Bathurst Island, vicinity of base camp, 10 mi. W of Goodsir Inlet. Marsh 0.75 mi SW of base camp.",,,75.72,-98.42,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265066,
4f3519f3-d237-403e-b075-d597ec6191b0,NY,PreservedSpecimen,02032589,"D. H. Vitt",5437,1972,7,19,"North America",Canada,Nunavut,,"Truelove Lowland, Devon Island",,,75.67,-84.67,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265069,
6087d750-fa66-45e2-8415-f17469d88487,NY,PreservedSpecimen,02032635,"N. G. Miller",7531,1974,7,7,"North America",Canada,"Northwest Territories",,"Franklin. Bathurst Island, vicinity of base camp, 10 mi. W of Goodsir Inlet. 0.75 mi SW of base camp.",,,75.72,-98.42,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,capillifolius,"Drepanocladus aduncus f. capillifolius (Warnst.) Mönk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265495,
264c2a76-b055-47d9-ab13-15452ba62f67,NY,PreservedSpecimen,2135927,"J. Nachlinger",2849,2008,4,1,"North America","United States of America",Nevada,"Humboldt Co.","Osgood Mountains. At springs at entrance to Gough Canyon, 1.8 mi E of Eden Valley Rd.",1628,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,kneiffii,"Drepanocladus aduncus var. kneiffii (Schimp.) Mönk.",,"D. R. Toren",2014,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299005,
45ad7f85-33f1-4498-98d5-65fa42abfb58,NY,PreservedSpecimen,2165321,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393890,
39a8e08d-0c67-4dcc-aa54-aa456d576981,NY,PreservedSpecimen,2165322,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393891,
3e65f178-1b91-4086-872f-b11aea081b51,NY,PreservedSpecimen,2165329,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393898,
cf325407-81cc-4606-bf6d-a6a3f35610ef,NY,PreservedSpecimen,2165330,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393899,
408b5c1d-36cf-4ce9-97a0-2484d4136dff,NY,PreservedSpecimen,2165331,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393900,
30d0d114-802c-4e7f-8571-0a99e5c296d3,NY,PreservedSpecimen,2165340,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393909,
b5107e09-0818-4053-91a3-93959cfa0e85,NY,PreservedSpecimen,2165341,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393910,
1037a4c3-a945-449b-b862-4b8961c921a2,NY,PreservedSpecimen,2165343,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393912,
1cd0172f-dc31-474e-9c75-586283543de4,NY,PreservedSpecimen,2165344,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393913,
046a59b4-a605-48e4-9ac8-d2fea06c9e39,NY,PreservedSpecimen,2165345,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,aduncus,,"Drepanocladus aduncus (Hedw.) Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393914,
