﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
478217ec-76d2-4168-bdba-06127881565b,NY,PreservedSpecimen,4795539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948915,http://sweetgum.nybg.org/images3/4216/193/04795539.jpg
5ce40a3b-59b0-406e-b5e4-6d28e00ec8e6,NY,PreservedSpecimen,4795540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948916,http://sweetgum.nybg.org/images3/4216/194/04795540.jpg
ad8804a2-7812-47e7-b497-ecd201c4f944,NY,PreservedSpecimen,4795541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948917,http://sweetgum.nybg.org/images3/4216/195/04795541.jpg
dd6cb214-e8ea-4d8d-b7b7-32fcb3f532c0,NY,PreservedSpecimen,4795542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948918,http://sweetgum.nybg.org/images3/4216/196/04795542.jpg
9c6a57d1-bffc-46e1-a0bd-b84f2630d586,NY,PreservedSpecimen,4795543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948919,http://sweetgum.nybg.org/images3/4216/197/04795543.jpg
23151f96-6786-46c9-9494-1fe0765b908c,NY,PreservedSpecimen,4795545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948921,http://sweetgum.nybg.org/images3/4216/198/04795545.jpg
1405ca83-cea9-485a-85e0-6184a39093fd,NY,PreservedSpecimen,4795546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948922,http://sweetgum.nybg.org/images3/4216/199/04795546.jpg
f791e112-9a14-4382-bced-2c1068448ef9,NY,PreservedSpecimen,4795547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948923,http://sweetgum.nybg.org/images3/4216/200/04795547.jpg
d7bee304-847a-42e3-8aa8-2c2ee946e182,NY,PreservedSpecimen,4795554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948931,http://sweetgum.nybg.org/images3/4216/205/04795554.jpg
791e55ae-c2ff-4c6c-8edf-44348e34da2e,NY,PreservedSpecimen,4795538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948914,http://sweetgum.nybg.org/images3/4216/502/04795538.jpg
e568bbc0-7526-46b8-a037-8fbfe03466c6,NY,PreservedSpecimen,4795544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948920,http://sweetgum.nybg.org/images3/4216/503/04795544.jpg
4b76d41f-7434-4d51-b42f-a15beb970627,NY,PreservedSpecimen,4795525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948868,http://sweetgum.nybg.org/images3/4144/158/04795525.jpg
b6ae54a0-9fbb-4f48-a2a8-48bb5fdafd68,NY,PreservedSpecimen,4795481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948708,http://sweetgum.nybg.org/images3/4144/143/04795481.jpg
55bcd59f-7d21-466e-95e8-3ca4d33f208d,NY,PreservedSpecimen,4800519,"P. A. Schäfer",8627,1985,6,26,Africa,Togo,,,"Anécho - Zé terrains salés N de la lagune",0,,6.23,1.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940703,http://sweetgum.nybg.org/images3/4142/093/04800519.jpg
9b5f1d24-8881-4682-9269-c3691dbf209c,NY,PreservedSpecimen,4795464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948691,http://sweetgum.nybg.org/images3/4144/125/04795464.jpg
62cbaffd-dca7-43d9-9dec-16dd29f1bc58,NY,PreservedSpecimen,4795473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948700,http://sweetgum.nybg.org/images3/4144/133/04795473.jpg
35723c5d-36a5-46a2-a235-55958dc38690,NY,PreservedSpecimen,4795479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948706,http://sweetgum.nybg.org/images3/4144/141/04795479.jpg
92358a64-513e-43f7-8d9c-d84959e8d772,NY,PreservedSpecimen,4795459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948686,http://sweetgum.nybg.org/images3/4144/340/04795459.jpg
283b7fb6-aa3c-4288-aa23-7e75274f0bd5,NY,PreservedSpecimen,4795460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948687,http://sweetgum.nybg.org/images3/4144/121/04795460.jpg
0ab43ccd-6de5-46bb-b736-e25dc40dc3aa,NY,PreservedSpecimen,4795549,"L. J. Brass",6052,1934,3,,Oceania,"Papua New Guinea",Western,,"Daru Island",,,-9.08434,143.204,"Georeferencing Best Practices (Chapman and Wieczor",2800,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948925,http://sweetgum.nybg.org/images3/4216/462/04795549.jpg
eefcfaec-7f1f-4a12-984f-12ccf375fd13,NY,PreservedSpecimen,4795556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948933,http://sweetgum.nybg.org/images3/4216/207/04795556.jpg
cbad42e4-089a-4396-8569-03963819b91d,NY,PreservedSpecimen,4800515,"I. H. Patel",1881,1985,3,19,Africa,Malawi,Mangochi,,"Malawi S Reg. Chapola Village, T/A Chimwala",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940699,http://sweetgum.nybg.org/images3/4141/975/04800515.jpg
d22729d3-0a7a-40a6-a732-d37f22b9c5bd,NY,PreservedSpecimen,4795548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948924,http://sweetgum.nybg.org/images3/4216/201/04795548.jpg
2f29d1e8-7f4f-4daa-95e5-37f1409c56a6,NY,PreservedSpecimen,4795552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948929,http://sweetgum.nybg.org/images3/4216/203/04795552.jpg
60364ae3-8e20-47dc-9de3-49c639406f40,NY,PreservedSpecimen,4795553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948930,http://sweetgum.nybg.org/images3/4216/204/04795553.jpg
edf49a63-c7d7-47c2-a5e5-5178fe3e2d4f,NY,PreservedSpecimen,4795557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948934,http://sweetgum.nybg.org/images3/4216/208/04795557.jpg
48e3cede-1ee7-4208-9d2b-c747c24db794,NY,PreservedSpecimen,4795555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948932,http://sweetgum.nybg.org/images3/4216/206/04795555.jpg
8aeab291-9631-47a4-a04a-351973baede7,NY,PreservedSpecimen,4795456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948683,http://sweetgum.nybg.org/images3/4144/120/04795456.jpg
fbb3f4b9-ab19-4953-833b-4fd8725eedaa,NY,PreservedSpecimen,4795551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948928,"http://sweetgum.nybg.org/images3/4216/202/04795551-01.jpg | http://sweetgum.nybg.org/images3/4216/465/04795551-02.jpg"
7a443366-1690-4094-975d-dfd9ad558c77,NY,PreservedSpecimen,4795558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948935,"http://sweetgum.nybg.org/images3/4216/209/04795558-01.jpg | http://sweetgum.nybg.org/images3/4216/466/04795558-02.jpg"
b15d91bb-93dd-497e-8e5f-9046b9046322,NY,PreservedSpecimen,4795550,"L. J. Brass",6052,1934,3,,Oceania,"Papua New Guinea",Western,,"Daru Island",,,-9.08434,143.204,"Georeferencing Best Practices (Chapman and Wieczor",2800,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948927,"http://sweetgum.nybg.org/images3/4216/463/04795550-01.jpg | http://sweetgum.nybg.org/images3/4216/464/04795550-02.jpg"
cda536b5-4577-46a3-a212-db4eec6b89e8,NY,PreservedSpecimen,02650123,"C. E. O. Kuntze",6247,1875,10,19,Asia,Myanmar,,,Moulmein.,,,16.4535,97.6599,"Georeferencing Quick Reference Guide (Zermoglio et",6948,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243881,http://sweetgum.nybg.org/images3/2368/221/02650123.jpg
4a60fd5d-9791-453c-b09c-a8289408d18f,NY,PreservedSpecimen,988217,"P. E. E. Sintenis",3818,1886,2,18,"West Indies","Puerto Rico",Guánica,,"Ni paludosis, Lagunae.",,,17.9678,-66.9172,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"J. Carulli",1987,5,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063726,"http://sweetgum.nybg.org/images3/214/225/v-152-00988217.jpg | http://sweetgum.nybg.org/images3/975/537/00988217.jpg"
26d25c63-87a9-4828-be25-a0983231e42a,NY,PreservedSpecimen,32684,"W. S. Rhoades",15030,1929,8,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101580,http://sweetgum.nybg.org/images3/1902/787/00032684.jpg
dd366f5f-8fcc-4efc-aaf8-4444a5824cdb,NY,PreservedSpecimen,2503310,"J. Beckner",2271,1968,8,6,"North America","United States of America",Florida,"Alachua Co.","along U.S. 441, just n. of Micanopy",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802542,http://sweetgum.nybg.org/images3/1904/111/02503310.jpg
fc89632e-08bf-4e63-803f-4f077de03649,NY,PreservedSpecimen,02503319,"A. H. Curtiss",606,,9,,"North America","United States of America",Florida,,"Shore of St. John's River, near Jacksonville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802552,http://sweetgum.nybg.org/images3/1904/120/02503319.jpg
fbc2c8de-cb31-42fe-b075-5aaa7eb48970,NY,PreservedSpecimen,02503318,"A. H. Curtiss",s.n.,1877,,,"North America","United States of America",Florida,"Duval Co.","Shore St. Johns River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802550,http://sweetgum.nybg.org/images3/1904/119/02503318.jpg
575c9a0f-0512-4eae-9b62-58dbace62e13,NY,PreservedSpecimen,2505210,"G. R. Fisher",9,1964,9,,"North America","United States of America",Louisiana,"Orleans Parish","between lagoon and golf course, Audubon Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,indica,,"Aeschynomene indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802635,http://sweetgum.nybg.org/images3/1904/157/02505210.jpg
