﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c27e53a1-f399-4776-bf0b-06864912cdc0,NY,PreservedSpecimen,00858819,"G. T. Prance",59504,1964,10,19,"South America",Brazil,Goiás,"Caiapônia Mun.","Serra do Caiapó.  20 km south of Caiaponia, road to Jatai.",,,-16.9569,-51.8103,"Other source",77016,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963176,http://sweetgum.nybg.org/images3/1007/797/00858819.jpg
dd74a728-d990-4903-8f9f-74f8a77c77bf,NY,PreservedSpecimen,00858817,"G. T. Prance",59176,1964,9,30,"South America",Brazil,"Mato Grosso","Canarana Mun.","Margin of Garapu airstrip.  Serra do Rocador.",,,-13.5522,-52.2681,"Other source",125411,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963171,http://sweetgum.nybg.org/images3/1007/795/00858817.jpg
fe607cb6-fe3d-4eaf-b240-f72b17657720,NY,PreservedSpecimen,00858815,"G. T. Prance",19358,1973,10,24,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","5 km E of town of Chapada dos Guimarães on road to EMBRATAL. Disturbed forest on south facing slope of Chapada.",720,720,-15.4608,-55.7494,"Other source",107042,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963166,http://sweetgum.nybg.org/images3/1007/793/00858815.jpg
0f4c28d7-9c8a-4199-b410-87bd109dd453,NY,PreservedSpecimen,00858816,"G. T. Prance",58607,1964,8,9,"South America",Brazil,Maranhão,"Estreito Mun.","Road Carolina to Estreita, 2-15 km. From Estreita.",,,-6.5608,-47.4508,"Other source",75530,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963169,http://sweetgum.nybg.org/images3/1007/794/00858816.jpg
c797e0e0-721a-47ac-aed8-f23deda99c5e,NY,PreservedSpecimen,00892912,"A. Macedo",2505,1950,8,3,"South America",Brazil,"Minas Gerais","Ituiutaba Mun.",,,,-18.9692,-49.465,"Other source",50022,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963490,http://sweetgum.nybg.org/images3/1007/862/00892912.jpg
dbaa33ce-babc-40fb-b6bd-780ecf2285bf,NY,PreservedSpecimen,442386,"R. M. Harley",21926,1980,4,29,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia. 25 km N from Correntina along the Inhaúmas road",600,600,-13.22,-44.63,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185102,http://sweetgum.nybg.org/images3/1007/618/00442386.jpg
32cc2e29-d315-4657-9c4f-8b6f8c87b22a,NY,PreservedSpecimen,00892950,"R. M. Harley",10913,1968,11,1,"South America",Brazil,"Mato Grosso",,"44 km. along road North from base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963922,http://sweetgum.nybg.org/images3/1007/898/00892950.jpg
bcae8bea-d20c-45b4-bcdb-88ac692ab865,NY,PreservedSpecimen,593418,"R. M. Harley",H51232,1992,1,8,"South America",Brazil,Bahia,"Abaíra Mun.","Catolés de Cima",1200,1250,-13.27,-41.88,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185108,http://sweetgum.nybg.org/images3/1007/749/00593418.jpg
cbf8c38c-e276-41cd-a8ca-de7e85fe17ae,NY,PreservedSpecimen,00858838,"W. W. Thomas",4218,1985,10,4,"South America",Brazil,"Mato Grosso",,"Muns. Sinop & Colider.  Serra Formosa along BR080, 65 km E of jct. with BR163.",,,-10.45,-54.43,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963240,http://sweetgum.nybg.org/images3/1007/816/00858838.jpg
edad2623-ae47-44dd-8fa3-70b33fd6a388,NY,PreservedSpecimen,00858837,"W. W. Thomas",3903,1985,9,19,"South America",Brazil,"Mato Grosso","Nobres Mun.","Road to Fazenda Santana, 9.6 km S of Rio Celeste (ca 61 km S of Sinop) then 1.5 - 4 km E on road to Fazenda Santana.",,,-12.38,-55.62,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963236,http://sweetgum.nybg.org/images3/1007/815/00858837.jpg
cfb6fff7-1bc4-4b4a-bc86-ec1af2a160f4,NY,PreservedSpecimen,00858836,"W. W. Thomas",3886,1985,9,19,"South America",Brazil,"Mato Grosso","Nobres Mun.","1.5 - 2 km E of BR 163, 18 km S of Rio Celeste (ca 70 km S of Sinop).",,,-12.45,-55.67,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963235,http://sweetgum.nybg.org/images3/1007/814/00858836.jpg
c43ff149-8c39-4293-afd5-975d9c0b776a,NY,PreservedSpecimen,00858827,"J. H. Kirkbride Jr.",4538,1981,10,26,"South America",Brazil,,,"Na Fazenda Vale Verde, perto do Córrego Acude.",1000,1000,-15.65,-47.47,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963206,http://sweetgum.nybg.org/images3/1007/805/00858827.jpg
344f723e-4a2b-4c8d-a218-23b18591697a,NY,PreservedSpecimen,00858828,"J. H. Kirkbride Jr.",4461,1981,9,28,"South America",Brazil,"Distrito Federal",,"Brasília. Ribeira Sobradinho.",1000,1000,-15.73,-47.73,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963213,http://sweetgum.nybg.org/images3/1007/806/00858828.jpg
68243e9a-08b8-429a-ae12-bd246b7dfdb0,NY,PreservedSpecimen,00858840,"J. A. Ratter",R.1843,1968,6,19,"South America",Brazil,"Mato Grosso",,"4 km N of the Base Camp of the Expedition.  Base camp c. 270 km N of Xavantina on the Xavantina - São Felix road.",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963391,http://sweetgum.nybg.org/images3/1007/818/00858840.jpg
8d800861-c915-48ed-9c5e-e61193fdf92b,NY,PreservedSpecimen,00858841,"J. A. Ratter",R.280,1967,8,3,"South America",Brazil,"Mato Grosso",,"c. 6 km SW of Xavantina.",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963392,http://sweetgum.nybg.org/images3/1007/819/00858841.jpg
e8b3dcde-a4da-49a5-b0a0-27d4d8c8c364,NY,PreservedSpecimen,00858842,"J. A. Ratter",R.161,1967,7,25,"South America",Brazil,"Mato Grosso",,"c. 6 km E of Xavantina.",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963394,http://sweetgum.nybg.org/images3/1007/820/00858842.jpg
cf615615-40df-45e7-88c8-9d3f5f51b967,NY,PreservedSpecimen,00858839,"J. A. Ratter",R.453,1967,8,23,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","1 km S. of Xavantina.",500,500,-14.73,-52.33,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963389,http://sweetgum.nybg.org/images3/1007/817/00858839.jpg
70a7b552-61b4-4768-83a0-2a0926d0361b,NY,PreservedSpecimen,442341,"J. A. Ratter",R4927,1983,11,21,"South America",Brazil,"São Paulo","Angatuba Mun.","Floresta de Angatuba. Instituto Florestal de SP",,,-23.45,-48.42,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,"M. C. H. Mamede",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360364,http://sweetgum.nybg.org/images3/1007/617/00442341.jpg
4661ea29-214d-47e7-912e-f1d79091e072,NY,PreservedSpecimen,442408,"J. A. Steyermark",105613,1972,3,22,"South America",Venezuela,Zulia,,"Serra de Perijá: Bosque húmedo a lo largo de la quebrada del Río Omira-kuná (Tumuriasa), cerca de la frontera Colombo-Venezolana suroeste de Pishikakao e Iría",1440,1460,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185084,
03abf1db-d047-49b6-92be-9d630420e65d,NY,PreservedSpecimen,00892905,"G. G. Hatschbach",28066,1971,11,16,"South America",Brazil,"Minas Gerais","Couto de Magalhaes de Minas Mun.","Rio Jequitinonha.",,,-18.0717,-43.4708,"Other source",32974,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963436,http://sweetgum.nybg.org/images3/1007/855/00892905.jpg
92be6f7b-7dcb-431b-9ae6-fe6006b1faf3,NY,PreservedSpecimen,778716,"J. G. Jardim",2909,2000,2,25,"South America",Brazil,Bahia,,"Brejães: Rod.: Amargosa/Brejães ca. 28 km.",700,700,-13.0631,-39.7803,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797415,http://sweetgum.nybg.org/images3/1007/768/00778716.jpg
68fb1735-3ee8-4bbe-ac74-b5d18400d8f0,NY,PreservedSpecimen,778729,"J. G. Jardim",3302,2001,3,31,"South America",Brazil,Bahia,,"Licínio de Almeida: Rod. para Urandi, ca. 3.8 km da cidade.",860,860,-14.7131,-42.5092,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797480,http://sweetgum.nybg.org/images3/1007/769/00778729.jpg
68190195-2005-45c4-93c7-9240ff48c28b,NY,PreservedSpecimen,00858843,"A. Castellanos",25007,1964,7,9,"South America",Brazil,"Minas Gerais",,"50 km ao norte de Medina.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963396,http://sweetgum.nybg.org/images3/1007/821/00858843.jpg
c041bf89-7e69-4c7d-a3b5-51665386dbcf,NY,PreservedSpecimen,00858844,"R. S. Santos",24136,1963,9,2,"South America",Brazil,"Minas Gerais",,"Varjão.  Fazenda S. José.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963397,http://sweetgum.nybg.org/images3/1007/822/00858844.jpg
723af3c6-be05-4957-b689-d8ba3847f576,NY,PreservedSpecimen,00892914,"L. Duarte",281,1964,7,9,"South America",Brazil,"Minas Gerais",,"49 km de Medina.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963504,http://sweetgum.nybg.org/images3/1007/864/00892914.jpg
852101c3-c873-4f40-9a31-54ca412cf823,NY,PreservedSpecimen,00892915,"L. Duarte",281,1964,7,9,"South America",Brazil,"Minas Gerais",,"49 km de Medina.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963542,http://sweetgum.nybg.org/images3/1007/865/00892915.jpg
d01dd86d-ef64-4066-8778-d9e9f1550ea8,NY,PreservedSpecimen,00892918,"A. P. Duarte",281,1964,7,9,"South America",Brazil,"Minas Gerais",,"49 km de Medina.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963553,http://sweetgum.nybg.org/images3/1007/868/00892918.jpg
2c41f7b1-324a-4dc9-baa1-3de1f7d9372e,NY,PreservedSpecimen,442390,"S. C. de Sant'Ana",252,1992,11,21,"South America",Brazil,Bahia,"Andaraí Mun.","Km 10 da estrada Andaraí/Itaetê",480,480,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185078,http://sweetgum.nybg.org/images3/1007/622/00442390.jpg
52e51342-7835-4288-8978-64aac2e2a470,NY,PreservedSpecimen,778711,"J. G. Jardim",3555,2001,4,16,"South America",Brazil,Bahia,"Carinhanha Mun.","Carinhanha: Rod. para Cocos, 13 km W da cidade.",480,480,-14.2292,-43.8669,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797381,http://sweetgum.nybg.org/images3/1007/767/00778711.jpg
19778649-3852-4c68-a6b2-19b984426cd6,NY,PreservedSpecimen,442389,"A. M. Amorim",1664,1994,10,29,"South America",Brazil,Bahia,"Lençóis Mun.","Caminho que leva ao Ribeirao do Meio. Coletas efetuadas próxima à Cachoeira",,,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185077,http://sweetgum.nybg.org/images3/1007/621/00442389.jpg
d9e8ab94-5732-4cb0-9c82-4353aa29e19b,NY,PreservedSpecimen,02099152,"A. M. Amorim",2488,1998,9,5,"South America",Brazil,Bahia,"Palmeiras Mun.","Morro do Pai Inácio en vale cochecido como Cercado.",,,-12.5292,-41.5589,"Other source",20767,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,"W. R. Anderson",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=62551,http://sweetgum.nybg.org/images3/1387/818/02099152.jpg
e6bfd9ad-45a6-4edd-93d8-34c92441313f,NY,PreservedSpecimen,634411,"S. C. de Sant'Ana",968,2000,9,1,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ramal de acesso a Cachoeira do Fraga, ca 500 m da saida da cidade de Rio de Contas em direçao a Cachoeira do Fraga",,,-13.57,-41.8,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185082,http://sweetgum.nybg.org/images3/1007/750/00634411.jpg
51121ae3-6437-43ab-8b75-a5c023cec60c,NY,PreservedSpecimen,442403,"I. Silberbauer-Gottsberger",336,1970,9,10,"South America",Brazil,"São Paulo","Botucatu Mun.","18 km north of Botucatu, (14 km east of Sao Manuel). Along the S. Manuel-Piracicaba highway. Near ex RR-Station, 13 de maio",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185075,http://sweetgum.nybg.org/images3/1007/635/00442403.jpg
b8e1d13e-b5d8-4753-b8eb-4e5f2b748b81,NY,PreservedSpecimen,00892933,"D. C. Daly",D605,1980,10,12,"South America",Brazil,Maranhão,"Presidente Dutra Mun.","""Tadumo"", 2 km NW of Presidente Dutra.",,,-5.25,-44.53,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963808,http://sweetgum.nybg.org/images3/437/467/v-167-00892933.jpg
6004c898-83b8-413d-90d4-d501faf9371b,NY,PreservedSpecimen,442398,"S. A. Mori",11146,1978,11,18,"South America",Brazil,Bahia,"Maracás Mun.","Rod BA-250, 13-25 km a E de Maracás. Folha SD-24 (14-40a)",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185076,http://sweetgum.nybg.org/images3/1007/630/00442398.jpg
f7d1f910-884a-4c11-8cbb-73322a7b63c8,NY,PreservedSpecimen,476069,"A. M. V. de Carvalho",6271,1996,8,8,"South America",Brazil,Bahia,"Caetité Mun.","Ca. 24 km na estrada de Caetité para Brejinho das Ametistas",,,-14.06,-42.47,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185080,http://sweetgum.nybg.org/images3/1007/737/00476069.jpg
6d8a5280-c794-4469-aa0a-4f8f96a7815f,NY,PreservedSpecimen,442391,"A. M. V. de Carvalho",4032,1992,6,11,"South America",Brazil,Bahia,"Barreiras Mun.","Estrada para o Aeroporto de Barreiras. Coletas entre 5 a 15 km a partir da sede do Município",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185110,http://sweetgum.nybg.org/images3/1007/623/00442391.jpg
fa82fe5b-2689-4246-bdf6-ee737af9535d,NY,PreservedSpecimen,476076,"A. M. V. de Carvalho",6294,1996,8,8,"South America",Brazil,Bahia,"Caetité Mun.","Ca. 27 km na estrada Caetité/Bom Jesus da Lapa",,,-14.06,-42.47,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185081,http://sweetgum.nybg.org/images3/1007/738/00476076.jpg
46a53490-dfdd-454a-9316-8e86f96de98c,NY,PreservedSpecimen,442399,"A. M. V. de Carvalho",6412,1997,12,29,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ponte do Coronel, ca. 13 km na estrada para Mato Grosso",,,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185079,http://sweetgum.nybg.org/images3/1007/631/00442399.jpg
265bc129-d11c-4144-bf2c-9826e73891d0,NY,PreservedSpecimen,00858804,"W. R. Anderson",8909,1973,4,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, 3.5 km by road SW of Rio Jequití and Mendanha",880,880,-18.1224,-43.5234,"Online gazetteer",1000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963134,http://sweetgum.nybg.org/images3/1007/784/00858804.jpg
2fc457a3-d11c-487b-8085-911ffd73dfc8,NY,PreservedSpecimen,442394,"W. R. Anderson",37150,1972,3,17,"South America",Brazil,Bahia,"Cocos Mun.","Cerrado ca. 5 km W of Cocos, near limestone boulders",530,530,-14.18,-44.53,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185093,http://sweetgum.nybg.org/images3/1007/626/00442394.jpg
03c9966e-22c2-42e7-a02d-4f4071cb44c4,NY,PreservedSpecimen,442393,"W. R. Anderson",36484,1972,3,2,"South America",Brazil,Bahia,"Barreiras Mun.","22 km W of Barreiras",620,620,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185092,http://sweetgum.nybg.org/images3/1007/625/00442393.jpg
50b2fe19-1092-42cb-99b2-e698a86e01f8,NY,PreservedSpecimen,00858802,"W. R. Anderson",6572,1973,3,7,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 6-7 km E of Alto Paraíso on road to Nova Roma",1400,1400,-14.0755,-47.4754,"Online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963130,http://sweetgum.nybg.org/images3/1007/782/00858802.jpg
3fc84901-e191-4d6c-94c1-efc6d0ee3dcf,NY,PreservedSpecimen,00858803,"W. R. Anderson",7508,1973,3,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","20 km by road S of Alto Paraíso de Goiás.",,,-14.3,-47.48,,5000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963132,http://sweetgum.nybg.org/images3/1007/783/00858803.jpg
d8fa4341-575a-493e-89fe-4415e46d6874,NY,PreservedSpecimen,00892942,"B. Maguire",56246,1963,8,24,"South America",Brazil,"Mato Grosso","Alto Araguaia Mun.","10 km west of Alto Araguaia, along watershed between Amazonas and Rio Paraguaya.  Brasilia-Acre Highway.",,,-17.3147,-53.2153,"Other source",100273,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963880,http://sweetgum.nybg.org/images3/1007/890/00892942.jpg
66187c88-0d72-414e-9709-7715a4bf9296,NY,PreservedSpecimen,442409,"D. N. Smith",5124,1983,9,22,"South America",Peru,Junín,,"Satipo Prov., Gran Pajonal, trail to Pajonal Panquerete, south of Chequitavao",1200,1200,-10.75,-74.38,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185100,
eb7f3261-fc99-4b81-8de3-6921395a43de,NY,PreservedSpecimen,2361192,"S. Moore",15,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545659,"http://sweetgum.nybg.org/images3/1445/790/02361192-01.jpg | http://sweetgum.nybg.org/images3/1445/791/02361192-02.jpg"
47a4acfb-24ee-4409-932b-f4b84f003628,NY,PreservedSpecimen,02361189,"A. F. M. Glaziou",20758,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545654,"http://sweetgum.nybg.org/images3/1445/785/02361189-01.jpg | http://sweetgum.nybg.org/images3/1445/786/02361189-02.jpg"
