﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84a87fe7-7172-4c3f-959a-8f1b55e43e9c,NY,PreservedSpecimen,01417878,"S. A. Mori",21851,1991,7,24,"South America",Brazil,Amazonas,,"Rio Negro, eastern margens of Anavilhanas Islands",,,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668538,http://sweetgum.nybg.org/images3/490/609/v-152-01417878.jpg
7c4e62bd-e486-4d24-baae-6b87883f11cc,NY,PreservedSpecimen,01418368,"E. Lleras",17362,1973,8,17,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Rio Solimões, Barrio de Odorio.",,,-3.61519,-69.3418,"Georeferencing Quick Reference Guide, Version 2012",83756.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"V. E. Rudd",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1378683,http://sweetgum.nybg.org/images3/490/649/v-152-01418368.jpg
49efdb02-b7b7-45fc-bffc-c52092b5a4ed,NY,PreservedSpecimen,600427,"G. Gardner",1563,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1971,9,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229839,http://sweetgum.nybg.org/images3/1914/931/00600427.jpg
e654ded4-0cd3-4fcc-bfa0-84f8b3f9e935,NY,PreservedSpecimen,02634442,"Y. E. J. Mexia",5548,1931,4,6,"South America",Brazil,"Minas Gerais","Corinto Mun.","Fazenda do Diamante; north of buildings",590,590,-18.3808,-44.4564,"Other source",49021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940446,http://sweetgum.nybg.org/images3/1918/368/02634442.jpg
32fd3952-5eae-4b45-85b9-a6dc67e163c5,NY,PreservedSpecimen,00984465,"G. Eiten",4685,1962,5,25,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas & Parnaíba. Santa Barbara, due SSE of Lorêto, on shore of Rio Parnaíba. ½ km N of river. Property of Dona Luzia.",140,140,-7.5,-45.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"H. S. Irwin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122823,http://sweetgum.nybg.org/images3/1917/052/00984465.jpg
d18403ed-1e18-4f46-b74e-148b37b035ed,NY,PreservedSpecimen,00984466,"G. Eiten",4685,1962,5,25,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas & Parnaíba. Santa Barbara, due SSE of Lorêto, on shore of Rio Parnaíba. ½ km N of river. Property of Dona Luzia.",140,140,-7.5,-45.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"H. S. Irwin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122826,http://sweetgum.nybg.org/images3/1917/053/00984466.jpg
21ae4218-36d1-4cef-89ff-bedbcdd7361c,NY,PreservedSpecimen,600435,"J. M. Pires",51647,1961,10,10,"South America",Brazil,Amapá,,"Rio Araguari.  Vicinity Pedra Fina camp and between Camps 12 an 13",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91363,http://sweetgum.nybg.org/images3/490/180/v-152-00600435.jpg
6b977159-5cd8-4d0c-b667-a283529596f4,NY,PreservedSpecimen,00983980,"H. S. Irwin",21007,1968,3,1,"South America",Brazil,"Minas Gerais",,"Ca. 11 km S. of Felixlândia, valley of Rio São Francisco.",600,600,-18.78,-44.88,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118366,http://sweetgum.nybg.org/images3/227/144/v-152-00983980.jpg
b7c81b1c-b96e-403b-8ad5-215c90d33880,NY,PreservedSpecimen,00984001,"H. S. Irwin",16812,1966,6,9,"South America",Brazil,"Mato Grosso",,"Ca. 20 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",400,400,-14.82,-52.32,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118367,http://sweetgum.nybg.org/images3/1916/762/00984001.jpg
b981af83-dae6-470d-8d9d-f59e198580b3,NY,PreservedSpecimen,00984486,"H. S. Irwin",21006,1968,3,1,"South America",Brazil,"Minas Gerais",,"Ca. 21km S. of Felixlândia, valley of Rio São Francisco.",,,-18.82,-44.8,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122807,http://sweetgum.nybg.org/images3/1917/069/00984486.jpg
6007ce98-2b75-4b5b-8fe8-c844bba193d9,NY,PreservedSpecimen,00983979,"H. S. Irwin",21110,1968,3,13,"South America",Brazil,Tocantins,"Araguaína Mun.","Land of George Yunes & Cia., Rio das Lontras.",300,300,-7.22,-48.22,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118363,http://sweetgum.nybg.org/images3/1916/761/00983979.jpg
8f92c420-5bc6-440b-a29e-79909c72ed12,NY,PreservedSpecimen,00984487,"H. S. Irwin",26741,1970,3,2,"South America",Brazil,"Minas Gerais","Corinto Mun.","Ca. 13 km W of Corinto, near Minas Gerais",600,600,-18.352,-44.5663,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122809,http://sweetgum.nybg.org/images3/227/176/v-152-00984487.jpg
2461f44d-ea8a-4847-bb45-082bbc6784cc,NY,PreservedSpecimen,00983978,"H. S. Irwin",21758,1968,3,24,"South America",Brazil,Goiás,"Luziânia Mun.","Ca. 24 km S. of Paraíso",600,600,-16.2525,-47.9503,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118359,http://sweetgum.nybg.org/images3/1916/760/00983978.jpg
8f0ff575-8e12-4068-9a41-a4ab44987af2,NY,PreservedSpecimen,01418362,"J. J. Strudwick",3356,1981,7,21,"South America",Brazil,Pará,,"Lageira. Airstrip on Rio Maicuru. Riverbank near airstrip",800,800,-0.916667,-54.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382497,http://sweetgum.nybg.org/images3/490/643/v-152-01418362.jpg
e6f0996f-064d-44db-bbbe-7cb3c4a0dde2,NY,PreservedSpecimen,01418363,"J. J. Strudwick",3286,1981,7,20,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru. On riverbanks of Maicuru up to 1 Km upstream of airstrip",800,800,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668931,http://sweetgum.nybg.org/images3/490/644/v-152-01418363.jpg
1b3c7136-eced-43a6-b01e-0b4479619096,NY,PreservedSpecimen,01417886,"J. J. Strudwick",4370,1981,8,8,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381913,http://sweetgum.nybg.org/images3/490/617/v-152-01417886.jpg
dd6f1af9-6417-4ab7-bcb1-b51af7467f0a,NY,PreservedSpecimen,1552339,"G. T. Prance",2027,1965,11,7,"South America",Brazil,Pará,,"Km 60, vicinity of Piritoro.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940589,http://sweetgum.nybg.org/images3/882/568/01552339.jpg
5808f412-b078-486a-a192-b6db5461dcda,NY,PreservedSpecimen,01418378,"G. T. Prance",10327,1969,2,28,"South America",Brazil,Amazonas,,"Basin of Rio Demeni, Vicinity of Tototobí; Margin of Rio Tototobí, near Tototobí.",,,1.57674,-63.5471,"Georeferencing Quick Reference Guide, Version 2012",65.875,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1969,12,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668952,http://sweetgum.nybg.org/images3/490/659/v-152-01418378.jpg
999a4911-c9a4-4d49-99bb-1b2604ceb0dd,NY,PreservedSpecimen,01418370,"G. T. Prance",10691,1971,2,26,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1378425,http://sweetgum.nybg.org/images3/490/651/v-152-01418370.jpg
6f39780c-6692-407b-86e0-d1f20d170e2f,NY,PreservedSpecimen,01418394,"G. T. Prance",4104,1967,1,26,"South America",Brazil,Roraima,,"Banks of Mucajaí, between Pratinha and Rio Apiaú.",,,2.67801,-61.1802,"Georeferencing Quick Reference Guide, Version 2012",13603,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1377810,http://sweetgum.nybg.org/images3/490/675/v-152-01418394.jpg
b2b6bc26-f436-4b65-abb9-734a78d812b3,NY,PreservedSpecimen,01418358,"G. T. Prance",13407,1971,6,19,"South America",Brazil,Amazonas,,"Rio Purus between Campina and Tambaqui.",,,-4.99577,-62.8784,"Georeferencing Quick Reference Guide, Version 2012",24671.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668905,http://sweetgum.nybg.org/images3/490/639/v-152-01418358.jpg
83769352-40bc-4efb-81aa-5d70ffc107e8,NY,PreservedSpecimen,01418383,"G. T. Prance",14757,1971,9,18,"South America",Brazil,Amazonas,,"Rio Solimoes, Iauara",,,-3.63,-61.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668957,http://sweetgum.nybg.org/images3/490/664/v-152-01418383.jpg
1e20fd03-570e-4aa5-91d7-d4a8dfd2c22e,NY,PreservedSpecimen,01417867,"G. T. Prance",15089,1971,10,11,"South America",Brazil,Amazonas,,"Rio Negro between Ilha Jacaré and Airão",0,0,-2.3564,-61.09,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666027,http://sweetgum.nybg.org/images3/490/598/v-152-01417867.jpg
71e3f6ae-6ed2-4c6f-bdb0-f67dbdddf631,NY,PreservedSpecimen,709640,"G. T. Prance",2995,1966,11,3,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","2-5 km west of Cruzeiro do Sul",,,-7.62457,-72.702,"Georeferencing Quick Reference Guide, Version 2012",5281,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"H. S. Irwin",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229829,http://sweetgum.nybg.org/images3/490/189/v-152-00709640.jpg
c08420fa-9bc8-4eaa-a205-2da0129f9158,NY,PreservedSpecimen,01418359,"G. T. Prance",13658,1971,6,25,"South America",Brazil,Amazonas,"Lábrea Mun.","Rio Purus, south of Lago Preto 2 km north of Labrea",,,-7.2586,-64.7981,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1378499,http://sweetgum.nybg.org/images3/490/640/v-152-01418359.jpg
b0e8834f-dc34-4372-871e-3d6c33099960,NY,PreservedSpecimen,01418393,"G. T. Prance",7204,1968,9,6,"South America",Brazil,Amazonas,"Manaus Mun.","Puraquequara, Rio Amazonas, 40 km below Manaus. Forest on terra firme.",0,0,-3.1019,-60.025,"Other source",138090,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1378130,http://sweetgum.nybg.org/images3/490/674/v-152-01418393.jpg
1c4e7efc-f514-4d78-8634-a991dc4e9ecd,NY,PreservedSpecimen,00984003,"G. T. Prance",58461,1964,7,29,"South America",Brazil,Tocantins,"Miracema do Tocantins Mun.","2-6 km north of Miracema do Norte.",,,-9.5672,-48.3917,"Other source",69402,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118370,http://sweetgum.nybg.org/images3/1916/764/00984003.jpg
1fb70f0e-cb6d-4a01-ad77-718951ca8306,NY,PreservedSpecimen,709641,"P. J. M. Maas",P13212,1971,5,22,"South America",Brazil,Acre,"Porto Walter Mun.","Near Porangaba, Rio Jurúa-Mirim.",,,-8.26861,-72.7439,,78645,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"M. T. K. Arroyo",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229815,http://sweetgum.nybg.org/images3/490/190/v-152-00709641.jpg
1f4a8df5-d968-4f3a-ac65-9ac593b4bee1,NY,PreservedSpecimen,01481973,"J. L. Luteyn",9244,1983,5,11,"South America",Venezuela,Zulia,,"Serrania de Perijá. Along road southwest out of Campamento Guasare No. 1 towards frontier to ca. 5 km from camp.",250,,10.87,-72.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1688105,
7cb49ba7-c3a9-49ba-8b55-c575c3f88883,NY,PreservedSpecimen,01418391,"H. H. Rusby",3,1896,,,"South America",,,,"Lower Orinoco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668964,http://sweetgum.nybg.org/images3/490/672/v-152-01418391.jpg
f775bd71-8f26-47df-bf1a-c81312ac2918,NY,PreservedSpecimen,2634443,"B. A. Krukoff",11854,1940,,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of Sao Luiz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940448,http://sweetgum.nybg.org/images3/1918/369/02634443.jpg
f782547e-1764-45ce-a602-689dec496eb6,NY,PreservedSpecimen,2634444,"B. A. Krukoff",11700,1940,1,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of Sao Luiz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940449,http://sweetgum.nybg.org/images3/1918/370/02634444.jpg
b57d66f2-3ebd-4abb-909d-5c648c33ff42,NY,PreservedSpecimen,2634445,"B. A. Krukoff",1754,1932,7,6,"South America",Brazil,Maranhão,,"Maracassumé River Region",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940450,http://sweetgum.nybg.org/images3/1918/371/02634445.jpg
de2ccc1f-d365-4911-9ede-743349138cc5,NY,PreservedSpecimen,01418380,"B. A. Krukoff",8060,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1969,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668954,http://sweetgum.nybg.org/images3/490/661/v-152-01418380.jpg
465245dd-248c-4a7f-85e3-d6a063a22b66,NY,PreservedSpecimen,00984469,"J. A. Ratter",R1161,1968,4,24,"South America",Brazil,"Mato Grosso",,"4 km N of the Base Camp of the Expedition.  (Base Camp close to the Xavantina-São Felix road.)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122838,http://sweetgum.nybg.org/images3/1917/056/00984469.jpg
d2d29571-c85b-448b-a4cc-a3e239051ea6,NY,PreservedSpecimen,600437,"J. A. Steyermark",42025,1941,12,30,"Central America",Guatemala,Izabal,,"Between Puerto Barrios and Santo Tomás",5,15,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91362,
f669f734-6a65-49ab-be34-a579ee073f1c,NY,PreservedSpecimen,00984002,"A. Macedo",3611,1952,7,22,"South America",Brazil,Goiás,"Pirenópolis Mun.","Rio Maranhao",,,-15.8525,-48.9592,"Other source",40887,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118368,http://sweetgum.nybg.org/images3/1916/763/00984002.jpg
2a764cbb-934b-42e0-b456-ee51dc9730c8,NY,PreservedSpecimen,00984471,"B. Maguire",56004,1963,8,5,"South America",Brazil,Pará,,"Km. 93, on Belem-Brasilia Highway",,,-1.32405,-47.6665,"Georeferencing Quick Reference Guide, Version 2012",3553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. H. Maxwell",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122849,http://sweetgum.nybg.org/images3/490/194/v-152-00984471.jpg
c2b55ae3-1936-41a3-beb8-8cb2d2884db0,NY,PreservedSpecimen,01417865,"G. H. H. Tate",96,1928,9,8,"South America",Brazil,Amazonas,"Santa Isabel do Rio Negro Mun.","Rio Negro",,,-0.413889,-65.0192,,323677,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"H. S. Irwin",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666025,http://sweetgum.nybg.org/images3/490/596/v-152-01417865.jpg
d1f7851d-22de-47e0-acc1-622579ebd4f8,NY,PreservedSpecimen,01418353,"E. P. Killip",30635,1929,10,27,"South America",Brazil,Pará,,Pará,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"H. S. Irwin",1964,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668844,http://sweetgum.nybg.org/images3/490/634/v-152-01418353.jpg
a9b961ec-7a12-4702-a355-48e5e8807292,NY,PreservedSpecimen,01418390,"E. P. Killip",30451,1929,11,3,"South America",Brazil,Pará,,"Ilha do Mosqueiro, near Pará",,,-1.1458,-48.3828,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,virgata,"Dioclea virgata (Rich.) Amshoff var. virgata",,"R. H. Maxwell",1969,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668963,http://sweetgum.nybg.org/images3/490/671/v-152-01418390.jpg
48a2bae7-7875-475c-9e72-042c6eac2eb7,NY,PreservedSpecimen,01417874,"W. A. Archer",7708,1942,10,20,"South America",Brazil,Pará,"Belém Mun.","South forest of the I. A. N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"W. A. Ducke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668530,http://sweetgum.nybg.org/images3/490/605/v-152-01417874.jpg
743f6ee9-5dbf-463a-907b-82795b7c6b2d,NY,PreservedSpecimen,01418354,"W. A. Archer",7708,1942,10,20,"South America",Brazil,Pará,"Belém Mun.","South forest of the I. A. N.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"H. S. Irwin",1964,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668849,http://sweetgum.nybg.org/images3/490/635/v-152-01418354.jpg
885c9c9a-c5ea-44ae-be77-df7edc2d8d3d,NY,PreservedSpecimen,01417881,"W. Milliken",720,1987,10,3,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá. Close to Cachoeira de Fumaca, Furo de Sta Rosa.",,,3.3,-61.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"G. P. Lewis",1988,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668544,http://sweetgum.nybg.org/images3/490/612/v-152-01417881.jpg
b71aa9ef-f052-45c7-adaa-b54a2dfae843,NY,PreservedSpecimen,1183852,"D. Sasaki",2443,2008,8,26,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino. Próximo ao médio Rio Cristalino, entre a pousada e Limão.",233,233,-9.45262,-55.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"G. P. Lewis",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1454088,http://sweetgum.nybg.org/images3/1918/144/01183852.jpg
9e9317ad-b542-480b-ad4d-0b3a5039b645,NY,PreservedSpecimen,600419,"G. P. Lewis",1069,1982,1,10,"South America",Brazil,Bahia,"Valença Mun.","18 km. na estrada para Orobó, partindo da estrada BR 101/Valença, perto Orobó",200,200,-13.42,-39.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"G. P. Lewis",1983,3,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229828,http://sweetgum.nybg.org/images3/1914/923/00600419.jpg
991ff3e2-9601-417c-b01a-549565fe54ce,NY,PreservedSpecimen,00984474,"N. A. Rosa",2574,1978,7,11,"South America",Brazil,Maranhão,"São Luís Mun.","Margem direita da BR 135, lugarejo Tibiri",,,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"N. A. Rosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122859,http://sweetgum.nybg.org/images3/490/196/v-152-00984474.jpg
5a8c7763-ee38-4ee3-b8c8-94e8ca9a26d3,NY,PreservedSpecimen,00984475,"N. A. Rosa",2799,1978,12,1,"South America",Brazil,Maranhão,"Turiaçu Mun.","km 6 da BR 106, Maracaçumé-Santa Helena, fazenda Maracaçumé Agro Industrial Grupo Mesbla",,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122862,http://sweetgum.nybg.org/images3/490/197/v-152-00984475.jpg
36ad88fd-7db9-4cc9-8c3c-7d296cd633f0,NY,PreservedSpecimen,01418369,"S. R. Hill",13028,1983,7,9,"South America",Brazil,Amazonas,,"Ilha Tubinambarana, paraná Urariá, white water, between rio Abacaxis and Rio Paraconi, varzea.",,,-3.83333,-58.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dioclea,virgata,,"Dioclea virgata (Rich.) Amshoff",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668946,http://sweetgum.nybg.org/images3/490/650/v-152-01418369.jpg
