﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2272b85-1be7-4ed5-8a76-1f061338cc8b,NY,PreservedSpecimen,2074001,"I. F. Holton",s.n.,1849,10,2,"North America","United States of America","West Virginia","Kanawha Co.",Charleston,,,38.3498,-81.6326,"GEOLocate Web Application",9340,Plantae,Magnoliophyta,,Asterales,Asteraceae,Elephantopus,carolinianus,,"Elephantopus carolinianus Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208977,http://sweetgum.nybg.org/images3/1178/481/02074001.jpg
2f205c8d-1876-47c5-96dc-c9b85e4976e7,NY,PreservedSpecimen,1205224,"I. F. Holton",2631,,,,"North America","United States of America","New Jersey",,Manchester,,,39.9594,-74.3583,"Georeferencing Quick Reference Guide, Version 2012",13311.6,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,fimbriata,,"Xyris fimbriata Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657126,http://sweetgum.nybg.org/images3/1570/183/01205224.jpg
76c46b4e-9688-40c2-a842-33ac6ad18e19,NY,PreservedSpecimen,02058420,"I. F. Holton",784,1853,12,28,"South America",Colombia,Cundinamarca,,"Fusagasuga [=Fusa]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,silenioides,,"Hypericum silenioides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2680641,http://sweetgum.nybg.org/images3/1516/447/02058420.jpg
ef4335e8-abc2-489f-92e1-9f7c28aad523,NY,PreservedSpecimen,02059235,"I. F. Holton",225,1854,1,20,"South America",Colombia,Cundinamarca,,"Cruz Verde, in montibus ad orient. Bogotá",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,lycopodioides,,"Hypericum lycopodioides Triana & Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681134,http://sweetgum.nybg.org/images3/1516/511/02059235.jpg
299b6cef-f7c7-4f2b-aa79-0149047a75b2,NY,PreservedSpecimen,02059463,"I. F. Holton",s.n.,,,,"South America",Colombia,,,"In montibus ad orient. Bogotá",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,hartwegii,patens,"Hypericum hartwegii var. patens R.Keller",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700005,http://sweetgum.nybg.org/images3/1725/246/02059463.jpg
468d8551-126a-4fa5-8387-05dd628c9cb5,NY,PreservedSpecimen,2337054,"I. F. Holton",s.n.,1846,9,,"North America","United States of America","New Hampshire",,Rochester.,,,43.3045,-70.9756,"GEOLocate Web Application",10396,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,bicolor,,"Solidago bicolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532033,http://sweetgum.nybg.org/images3/1505/592/02337054.jpg
d0e626a6-f355-4022-9dfd-12d312351d11,NY,PreservedSpecimen,2353160,"I. F. Holton",s.n.,,,,"North America","United States of America","New Jersey",,Manchester,,,39.9594,-74.3583,"Georeferencing Quick Reference Guide, Version 2012",13311.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,juncea,,"Solidago juncea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553983,http://sweetgum.nybg.org/images3/1532/589/02353160.jpg
bbee4505-4442-441e-a750-7aac0f4bba4d,NY,PreservedSpecimen,04157367,"I. F. Holton",s.n.,1852,10,7,"South America",Colombia,,,"Neogranadina-Bogotana. Montserrata, In montibis juxta Bogotam",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stenorrhynchos,vaginatum,,"Stenorrhynchos vaginatum (Kunth) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491937,http://sweetgum.nybg.org/images3/3551/957/04157367.jpg
e5840dfb-128b-4b45-8cf8-f4bda7bb60f5,NY,PreservedSpecimen,1473301,"I. F. Holton",s.n.,,,,"North America","United States of America","New Jersey",,Princeton,,,40.3504,-74.6589,"GEOLocate Web Application",1935,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,glabra,,"Carya glabra (Mill.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737696,http://sweetgum.nybg.org/images3/607/189/01473301.jpg
bf61225d-a755-4565-9650-c6de4bbffa4a,NY,PreservedSpecimen,2450484,"I. F. Holton",907,1854,2,10,"West Indies",Grenada,,,Neogranadina-Bogotana,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,macrophylla,,"Axinaea macrophylla (Naudin) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2631971,http://sweetgum.nybg.org/images3/1636/753/02450484.jpg
ca8817f1-d5c2-459a-bd71-8deeeff5eb85,NY,PreservedSpecimen,2494241,"I. F. Holton",s.n.,,,,"South America",Colombia,,,"Flora Neogranadina-Bogotána.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727213,http://sweetgum.nybg.org/images3/1786/725/02494241.jpg
0f017740-14a5-410f-a602-7d549bcfdb56,NY,PreservedSpecimen,02495703,"I. F. Holton",s.n.,1852,12,8,"South America",Colombia,,,"Flora Neogranadia-Bogotania. Ad cataractam Taquedamam.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nitida,,"Cavendishia nitida (Kunth) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745767,http://sweetgum.nybg.org/images3/1812/709/02495703.jpg
510dff62-3e2e-46f6-a5bc-ca60ea4a11e2,NY,PreservedSpecimen,2495985,"I. F. Holton",s.n.,1853,11,26,"South America",,,,"Flora Neogranadia-Quindiensis. Buenavista.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,pubescens,,"Cavendishia pubescens (Kunth) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750496,http://sweetgum.nybg.org/images3/1812/867/02495985.jpg
bdd423e7-b82e-4007-983a-7d7901585f13,NY,PreservedSpecimen,1040064,"I. F. Holton",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,labiata,,"Aristolochia labiata Willd.",,"F. A. González",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502147,http://sweetgum.nybg.org/images3/1587/773/01040064.jpg
194495e4-7112-4780-b6de-8a0d5c4567f6,NY,PreservedSpecimen,2526169,"I. F. Holton",624,1852,10,23,"South America",,,,"Neogranadina-Bogotana. E. montibus juxta Bogotam.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,anastomosans,,"Gaultheria anastomosans (L.f.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764816,http://sweetgum.nybg.org/images3/1819/091/02526169.jpg
09cd13b1-8750-4dc5-a63b-3629a09ac904,NY,PreservedSpecimen,2642985,"I. F. Holton",633,1852,12,11,"South America",Colombia,,,"Cundimarca-Bogotana. Ad cataractam Tequedamam.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,falcata,,"Psammisia falcata Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913319,http://sweetgum.nybg.org/images3/1862/652/02642985.jpg
407b21aa-b91e-4a95-a58f-1a10aa93ea96,NY,PreservedSpecimen,02485701,"I. F. Holton",161,1853,4,30,"South America",Colombia,Cundinamarca,,"La Paila [=Zarzal]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthera,capillaris,,"Acianthera capillaris (Lindl.) Pridgeon & M.W.Chase",,"G. A. Reina-Rodriguez",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2960284,http://sweetgum.nybg.org/images3/2031/264/02485701.jpg
060ffe84-b15f-4630-9a67-3c51decb3389,NY,PreservedSpecimen,02689388,"I. F. Holton",193,1853,1,27,"South America",Colombia,Quindío,,"[In] páramo [no specific locality]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961759,http://sweetgum.nybg.org/images3/2045/673/02689388.jpg
de3899f1-4b62-438e-a91c-f74bf0925d34,NY,PreservedSpecimen,02689359,"I. F. Holton",160,1853,4,20,"South America",Colombia,Cauca,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,crassifolia,,"Stelis crassifolia Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961760,http://sweetgum.nybg.org/images3/2045/665/02689359.jpg
f66a987e-c340-4a25-8388-fd72377a3953,NY,PreservedSpecimen,02689358,"I. F. Holton",158,,,,"South America",Colombia,,,"Bogotá [Bogotá area, no specific locality]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,,,"Stelis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961763,http://sweetgum.nybg.org/images3/2045/664/02689358.jpg
58484899-4de8-4550-9aca-4cc0b1e274ea,NY,PreservedSpecimen,02689386,"I. F. Holton",159,,,,"South America",Colombia,,,"Bogotá [Bogotá area, no specific locality]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,,,"Stelis Sw.",,"G. A. Romero",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961764,http://sweetgum.nybg.org/images3/2045/671/02689386.jpg
4100265c-80a2-4bfd-a773-684c76c31b2c,NY,PreservedSpecimen,02689357,"I. F. Holton",194,1853,,,"South America",Colombia,Cauca,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,,,"Stelis Sw.",,"G. A. Romero",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961811,http://sweetgum.nybg.org/images3/2045/663/02689357.jpg
847bc1d8-3406-4a7e-9ef9-462670c78e0c,NY,PreservedSpecimen,02689387,"I. F. Holton",194,1853,,,"South America",Colombia,Cauca,,"La Paila",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,,,"Stelis Sw.",,"G. A. Romero",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961813,http://sweetgum.nybg.org/images3/2045/672/02689387.jpg
05d573ec-457c-4809-aaf8-2ec2386aa922,NY,PreservedSpecimen,2644425,"I. F. Holton",s.n.,1852,12,31,"South America",,,,"Neogranadina-Bogota. [Ultra Cibaté].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,warszewiczii,,"Satyria warszewiczii Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918265,http://sweetgum.nybg.org/images3/1855/256/02644425.jpg
6090c106-0170-43ad-9b60-6509615df953,NY,PreservedSpecimen,02689775,"I. F. Holton",162,1854,1,28,"South America",Colombia,,,"In montibus ad orient. Bogotae. [in mountains east of Bogotá]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,,,Pleurothallis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968129,http://sweetgum.nybg.org/images3/2045/842/02689775.jpg
e3d44c31-e11d-458b-86c0-8e052b4fc1ae,NY,PreservedSpecimen,02689776,"I. F. Holton",163,,,,"South America",Colombia,,,"[No locality on label]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,,,Pleurothallis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968134,http://sweetgum.nybg.org/images3/2045/843/02689776.jpg
2f99114b-c989-40ca-96b3-b70264c283c9,NY,PreservedSpecimen,2594206,"I. F. Holton",918,1853,1,21,"South America",,,,"Neogranadina-Quindiensis. [Toche].",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,paleacea,,"Tibouchina paleacea (Triana ex Mart.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848752,http://sweetgum.nybg.org/images3/1784/787/02594206.jpg
a2b6ef6d-85c5-4859-bf35-8ab4ba6cb8e9,NY,PreservedSpecimen,2594565,"I. F. Holton",914,1853,6,4,"South America",,,,"Neogranadina-Caucana. La Paila.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,longifolia,,"Tibouchina longifolia (Vahl) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848168,http://sweetgum.nybg.org/images3/1829/238/02594565.jpg
6adc7a38-5b22-4e46-8a64-a5f34e588faa,NY,PreservedSpecimen,2558200,"I. F. Holton",s.n.,1848,5,20,"North America","United States of America","New Jersey",,"New Durham.",,,40.7848,-74.0329,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,nudicaulis,,"Aralia nudicaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801094,http://sweetgum.nybg.org/images3/1854/112/02558200.jpg
68f3f269-13de-4f52-badd-c396a3b5700e,NY,PreservedSpecimen,2556215,"I. F. Holton",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Toxicodendron,radicans,,"Toxicodendron radicans (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798529,http://sweetgum.nybg.org/images3/1929/749/02556215.jpg
7c78c134-c3bb-476e-b617-1d5ca63f3d84,NY,PreservedSpecimen,2558395,"I. F. Holton",s.n.,1848,8,26,"North America","United States of America",Vermont,,Westminster.,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,racemosa,racemosa,"Aralia racemosa var. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801348,http://sweetgum.nybg.org/images3/1854/306/02558395.jpg
b249bad0-59c9-421e-b3b2-368cc83aebd9,NY,PreservedSpecimen,02693850,"I. F. Holton",156,1853,9,17,"South America",Colombia,Quindío,,"Guavito. Circum Flumen Tatuam",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,,,Pleurothallis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970438,http://sweetgum.nybg.org/images3/2046/251/02693850.jpg
e4149d0d-86fb-4234-92cf-712c9dda40af,NY,PreservedSpecimen,2532481,"I. F. Holton",s.n.,1853,4,23,"South America",,,,"Neogranadina-Caucana. La Paila.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,quinquenervia,,"Miconia quinquenervia (Mill.) Gamba & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806287,http://sweetgum.nybg.org/images3/1828/574/02532481.jpg
1490a4aa-ad53-4644-831a-c49f41055c17,NY,PreservedSpecimen,2558631,"I. F. Holton",s.n.,1850,4,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801658,http://sweetgum.nybg.org/images3/1854/541/02558631.jpg
2975e991-4599-4854-a67f-55aa069d2161,NY,PreservedSpecimen,2605214,"I. F. Holton",625,1852,10,10,"South America",,,,"Neogranadina-Bogotana. Montibus juxta Bogotam.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910402,http://sweetgum.nybg.org/images3/1898/012/02605214.jpg
32829f34-334f-49c5-b9d5-85914dd633c3,NY,PreservedSpecimen,2605227,"I. F. Holton",629,,,,"South America",,,,Neogranadina-Bogotana.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910415,http://sweetgum.nybg.org/images3/1898/025/02605227.jpg
72909698-f0c5-4daf-89a3-04bd03c75aaf,NY,PreservedSpecimen,2635151,"I. F. Holton",s.n.,1854,2,25,"South America",,,,"Rio A[illegible].",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929444,http://sweetgum.nybg.org/images3/1925/949/02635151.jpg
d9d77a0f-a486-4bd7-899b-47f2de25b60e,NY,PreservedSpecimen,02138012,"I. F. Holton",s.n.,1852,11,10,"South America",,,,"Nova Granada - Bogotá",,,,,,,Algae,Chlorophyta,Ulvophyceae,Trentepohliales,Trentepohliaceae,Trentepohlia,,,"Trentepohlia Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2282872,http://sweetgum.nybg.org/images3/1406/505/02138012.jpg
17ee414f-6dc3-463a-bf53-e21a3c49fae5,NY,PreservedSpecimen,02272433,"I. F. Holton",3,1852,8,11,Unknown,,,,"""E mare""",,,23,-63,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,bacciferum,,"Sargassum bacciferum (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439826,http://sweetgum.nybg.org/images3/1468/267/02272433.jpg
0dbcf2ad-9e3e-436c-a1bb-4fec2c82268a,NY,PreservedSpecimen,02272434,"I. F. Holton",3,1852,,,Unknown,,,,"""E mare""",,,23,-63,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,bacciferum,,"Sargassum bacciferum (W.B.Turner) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439827,http://sweetgum.nybg.org/images3/1468/268/02272434.jpg
fba014b6-89bb-4905-be47-64b2c2063bb4,NY,PreservedSpecimen,2559942,"I. F. Holton",s.n.,1849,10,11,"North America","United States of America",Virginia,,Kanawha,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805061,http://sweetgum.nybg.org/images3/1972/616/02559942.jpg
f362b8a5-a458-48b0-b895-8e005331bc6e,NY,PreservedSpecimen,02273219,"I. F. Holton",2,1854,5,17,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,18.3473,64.9354,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Sargassum,polyceratium,,"Sargassum polyceratium Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2443369,http://sweetgum.nybg.org/images3/1489/743/02273219.jpg
e9324538-f200-4c23-ad62-7cd181b9b1c4,NY,PreservedSpecimen,2560474,"I. F. Holton",s.n.,1846,8,6,"North America","United States of America","New York","Kings Co.",L.I.,,,40.6349,-73.9554,"GEOLocate Web Application",11611,Plantae,Magnoliophyta,,Fabales,Fabaceae,Apios,americana,,"Apios americana Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805900,http://sweetgum.nybg.org/images3/1968/971/02560474.jpg
81742645-8d03-42aa-85fb-5659fbdb194f,NY,PreservedSpecimen,01393410,"I. F. Holton",199,1853,9,19,"South America",Colombia,Quindío,,"El Chorro.  Circum Flumen Tuluam.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Trichopilia,laxa,,"Trichopilia laxa (Lindl.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005658,http://sweetgum.nybg.org/images3/2172/143/01393410.jpg
cce6f84e-b181-4098-a724-a2f7761d745b,NY,PreservedSpecimen,01393418,"I. F. Holton",199,1853,9,19,"South America",Colombia,Quindío,,"El Chorro.  Circum Flumen Tuluam.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Trichopilia,,,Trichopilia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005745,http://sweetgum.nybg.org/images3/2172/151/01393418.jpg
4a3959bc-bc0e-4d83-a3ab-0c0a23dd40b4,NY,PreservedSpecimen,2462552,"I. F. Holton",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Viburnum,nudum,,"Viburnum nudum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676430,http://sweetgum.nybg.org/images3/2061/032/02462552.jpg
def18e9b-65d1-4ecd-bffa-2e7d24fa0d61,NY,PreservedSpecimen,2500768,"I. F. Holton",s.n.,,,,"North America","United States of America","New Jersey","Ocean Co.","Manchester. [Inferred county from precise loc.]",,,39.9588,-74.3537,,13280,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723849,http://sweetgum.nybg.org/images3/2143/356/02500768.jpg
ca3e84ab-2d12-4540-97b5-f3218cf7caf1,NY,PreservedSpecimen,03091038,"I. F. Holton",722,,,,"South America",Colombia,,,"Flora Neogranadina-Bogotana.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Casparya,ferruginea,holtonis,"Casparya ferruginea var. holtonis A.DC.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3395860,http://sweetgum.nybg.org/images3/2769/873/03091038.jpg
b1ae8d03-1256-443f-828b-b9f193d8920e,NY,PreservedSpecimen,03091044,"I. F. Holton",727,1852,10,,"South America",Colombia,,,"In montibus juxta Bogotam.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Casparya,urticae,hispida,"Casparya urticae var. hispida A.DC.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396993,http://sweetgum.nybg.org/images3/2769/879/03091044.jpg
cdd5c779-537d-4892-9928-92f89afcb8b0,NY,PreservedSpecimen,03091043,"I. F. Holton",723,,,,"South America",Colombia,,,"In monitbus ad orient. Bogotae",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Begoniaceae,Casparya,urticae,hispida,"Casparya urticae var. hispida A.DC.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396983,http://sweetgum.nybg.org/images3/2769/878/03091043.jpg
2075baf2-b642-40fb-b877-32f38efe01ec,NY,PreservedSpecimen,2092984,"I. F. Holton",,,,,"North America","United States of America",Virginia,,"specimen biten off and sprouted",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,philadelphicus,,"Erigeron philadelphicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2231924,http://sweetgum.nybg.org/images3/1178/795/02092984.jpg
2de0a9a0-252b-471d-a32f-c1a841b1b0ea,NY,PreservedSpecimen,02698426,"I. F. Holton",s.n.,1847,8,11,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,biflora,,"Stylosanthes biflora (L.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005040,http://sweetgum.nybg.org/images3/2142/682/02698426.jpg
d9bb85b3-8f66-4436-834e-b7ab55ccda26,NY,PreservedSpecimen,2813910,"I. F. Holton",s.n.,1847,10,20,"North America","United States of America","New Jersey","Hudson Co.","W. Hoboken",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,filicinus,,"Cyperus filicinus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3102085,http://sweetgum.nybg.org/images3/2276/778/02813910.jpg
690124fa-1afc-4773-b60c-dcdb4012ff9d,NY,PreservedSpecimen,3288424,"I. F. Holton",s.n.,1846,,,"North America","United States of America","New York",,"prope New York",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Melampyrum,lineare,americanum,"Melampyrum lineare var. americanum (Michx.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584652,http://sweetgum.nybg.org/images3/2728/095/03288424.jpg
029ed52a-d291-418f-9f29-9c4a8d8d7b74,NY,PreservedSpecimen,3160128,"I. F. Holton",s.n.,,,,"North America","United States of America","New York","Nassau Co.",,,,40.8179,-73.4997,"GEOLocate Web Application",3531,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Agrostemma,githago,,"Agrostemma githago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3435928,http://sweetgum.nybg.org/images3/2773/547/03160128.jpg
33915a58-d86e-4042-bb05-16174a3a946d,NY,PreservedSpecimen,3159608,"I. F. Holton",s.n.,,,,"North America","United States of America","New York",,"prope New York",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431978,http://sweetgum.nybg.org/images3/2688/951/03159608.jpg
b87add39-62e3-465e-a621-4915fa8ad723,NY,PreservedSpecimen,1825827,"I. F. Holton",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,undulatum,,"Symphyotrichum undulatum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2089481,http://sweetgum.nybg.org/images3/1067/775/01825827.jpg
603fee35-3023-481f-9967-bf4dfc542e72,NY,PreservedSpecimen,2846674,"I. F. Holton",s.n.,1841,8,,"North America","United States of America","New Jersey",,Townsriver,,,39.9895,-74.1849,"GEOLocate Web Application",10081,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,,"Fimbristylis spadicea (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161545,http://sweetgum.nybg.org/images3/2302/787/02846674.jpg
8a64a999-aebf-433f-a4cc-43db844da338,NY,PreservedSpecimen,02641184,"I. F. Holton",s.n.,1847,8,11,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,floridana,,"Stylosanthes floridana S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2892729,http://sweetgum.nybg.org/images3/2142/674/02641184.jpg
