﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bb7ccf2-198b-42da-af5f-dbfcee9e131c,NY,PreservedSpecimen,2686186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187914,http://sweetgum.nybg.org/images3/2421/496/02686186.jpg
52158649-f88b-4a0c-87d6-ab0a65e537cd,NY,PreservedSpecimen,2686188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187916,http://sweetgum.nybg.org/images3/2421/498/02686188.jpg
91d812c3-0e3c-4569-8099-ce6a67eacd77,NY,PreservedSpecimen,02686202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188078,http://sweetgum.nybg.org/images3/2421/511/02686202.jpg
a83f6dc0-69ff-444d-ab6b-4c47445e949f,NY,PreservedSpecimen,02686203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188080,http://sweetgum.nybg.org/images3/2421/512/02686203.jpg
0f607990-aaf8-46aa-b160-188804440755,NY,PreservedSpecimen,2686175,"W. H. Welch",1132,1934,6,30,"North America","United States of America",Arkansas,,"Mt. Magazine, Ozark Mts.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187903,http://sweetgum.nybg.org/images3/2421/485/02686175.jpg
63c5d74e-90a4-4df4-a559-5e26c38b337d,NY,PreservedSpecimen,2864464,"W. H. Welch",172,1923,7,8,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184702,http://sweetgum.nybg.org/images3/2410/055/02864464.jpg
5bc35b1f-31f9-43cd-93b6-3ec1651410e7,NY,PreservedSpecimen,2686183,"W. H. Welch",167,1923,7,18,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187911,http://sweetgum.nybg.org/images3/2421/493/02686183.jpg
0eeade04-9535-4521-95f7-7f068bc3dea3,NY,PreservedSpecimen,2864483,"S. R. Hill",21666,1990,7,18,"North America","United States of America",Connecticut,"New London Co.","W side of point, Latimer Point Road, Latimer Point",2,3,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184721,http://sweetgum.nybg.org/images3/2410/074/02864483.jpg
ae06dab5-6edd-4b49-9af9-4eb064261ad1,NY,PreservedSpecimen,2864740,"S. R. Hill",13891,1984,5,23,"North America","United States of America",Maryland,"Prince George's Co.","0.25 mi S of Potomac River just N Charles Co. line",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185113,http://sweetgum.nybg.org/images3/2410/192/02864740.jpg
b1ad179d-3622-4af5-9429-44e4779782b2,NY,PreservedSpecimen,02360524,"G. V. Nash",s.n.,1896,5,23,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560422,
d30ea48e-7e07-4948-af3c-f4b7cff1dcab,NY,PreservedSpecimen,2686189,"W. A. Matthews",2813,1928,7,8,"North America","United States of America","New York","Monroe Co.","bluff of Irondequoit Bay at Inspiration Point",,,43.2103,-77.5297,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187917,http://sweetgum.nybg.org/images3/2421/499/02686189.jpg
82a63aa8-1c6f-4a6f-a7e8-4c019ce903f6,NY,PreservedSpecimen,2864463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184701,http://sweetgum.nybg.org/images3/2410/054/02864463.jpg
36fa4d20-9e3f-4bb2-8ef2-661ec5959534,NY,PreservedSpecimen,2864506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184745,http://sweetgum.nybg.org/images3/2410/097/02864506.jpg
05fbd5bb-f504-4717-a5ac-1244c08eca81,NY,PreservedSpecimen,2864507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184746,http://sweetgum.nybg.org/images3/2410/098/02864507.jpg
2ba771ec-a917-4191-a970-0bd19fff82eb,NY,PreservedSpecimen,2864741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185114,http://sweetgum.nybg.org/images3/2410/193/02864741.jpg
8fbcb7ad-5127-406b-bd5f-16ec7644c2ce,NY,PreservedSpecimen,2864742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185115,http://sweetgum.nybg.org/images3/2410/194/02864742.jpg
93303d48-632a-4772-8c10-bacbbece3c8d,NY,PreservedSpecimen,02686205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,neoscoticus,"Rubus allegheniensis var. neoscoticus (Fernald) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188084,http://sweetgum.nybg.org/images3/2421/514/02686205.jpg
6da9796e-bc84-4b2d-b96c-23454bf1344c,NY,PreservedSpecimen,02686206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,neoscoticus,"Rubus allegheniensis var. neoscoticus (Fernald) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188087,http://sweetgum.nybg.org/images3/2421/515/02686206.jpg
64b372fd-7be7-421b-9142-f13fad4704e1,NY,PreservedSpecimen,02686207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,neoscoticus,"Rubus allegheniensis var. neoscoticus (Fernald) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188088,http://sweetgum.nybg.org/images3/2421/516/02686207.jpg
69415a21-ea2d-41bf-b923-55bfe2c8c26c,NY,PreservedSpecimen,02686208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,neoscoticus,"Rubus allegheniensis var. neoscoticus (Fernald) L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188089,http://sweetgum.nybg.org/images3/2421/517/02686208.jpg
b6e65adc-1a83-45cc-ad25-7ff8e6a935f8,NY,PreservedSpecimen,2864496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184734,http://sweetgum.nybg.org/images3/2410/087/02864496.jpg
3d7e988c-3fd2-4b25-9acd-1fe891762eee,NY,PreservedSpecimen,2864497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184735,http://sweetgum.nybg.org/images3/2410/088/02864497.jpg
cb7a4f44-a8b8-4e60-a611-1b51089f0b8c,NY,PreservedSpecimen,01844602,"W. Nieder",51,1986,5,16,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 107",,,40.8604,-73.8765,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247504,http://sweetgum.nybg.org/images3/1814/810/01844602.jpg
a49803a6-1e09-4a8e-9145-14d65fd26dea,NY,PreservedSpecimen,2686187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187915,http://sweetgum.nybg.org/images3/2421/497/02686187.jpg
524e1eb6-4d7a-426c-9e76-f8e12765880e,NY,PreservedSpecimen,02864423,"N. L. Britton",s.n.,1899,7,1,"North America","United States of America",Pennsylvania,,"Mt. Pocono",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184654,http://sweetgum.nybg.org/images3/2422/430/02864423.jpg
ad1e6afe-c8df-437c-b55c-003539344301,NY,PreservedSpecimen,2864424,"N. L. Britton",s.n.,1887,8,20,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mt.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184661,http://sweetgum.nybg.org/images3/2422/431/02864424.jpg
c04add6d-5135-47e7-8589-c94de3603bc6,NY,PreservedSpecimen,2864428,"W. H. Blanchard",184,1902,6,30,"North America","United States of America",Vermont,"Windham Co.","Brookline Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184665,http://sweetgum.nybg.org/images3/2422/434/02864428.jpg
b0e5e178-d498-4969-89fc-a46ca203149c,NY,PreservedSpecimen,2864435,"R. Crane",2737,1925,7,25,"North America","United States of America",Ohio,"Delaware Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184672,http://sweetgum.nybg.org/images3/2422/441/02864435.jpg
469d7f4d-e277-483d-8633-7d873ed0f89c,NY,PreservedSpecimen,2864437,"R. Crane",2737,1925,7,25,"North America","United States of America",Ohio,"Delaware Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184674,http://sweetgum.nybg.org/images3/2422/443/02864437.jpg
1e7b0f42-e606-4044-bf17-b1dee4d7bbcd,NY,PreservedSpecimen,2864448,"E. P. Bicknell",12003,1896,8,18,"North America","United States of America",Maine,"York Co.","dry roadside to Braveboat Harbor",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184685,http://sweetgum.nybg.org/images3/2410/038/02864448.jpg
82b8e792-1d5b-4a45-9c2f-191ef2b1c72a,NY,PreservedSpecimen,2864449,"E. P. Bicknell",11685,1910,6,26,"North America","United States of America",Massachusetts,"Nantucket Co.",Shawkemo,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184686,http://sweetgum.nybg.org/images3/2410/039/02864449.jpg
47046a07-fcb4-4571-ad1f-190a0616a7ea,NY,PreservedSpecimen,2864450,"E. P. Bicknell",11670,1908,6,11,"North America","United States of America",Massachusetts,"Nantucket Co.",Quaise,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184687,http://sweetgum.nybg.org/images3/2410/040/02864450.jpg
0345164b-0ec5-4757-9ed8-8db7c013a067,NY,PreservedSpecimen,2864456,"H. N. Moldenke",2824,1926,5,20,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.7996,-76.8643,"GEOLocate Web Application",1640,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184693,"http://sweetgum.nybg.org/images3/2410/046/02864456-01.jpg | http://sweetgum.nybg.org/images3/2410/047/02864456-02.jpg"
cd45c794-ff73-495b-8eb5-9e352e090cec,NY,PreservedSpecimen,2864458,"E. P. Bicknell",11676,1910,6,20,"North America","United States of America",Massachusetts,"Nantucket Co.","Watts Run, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184696,http://sweetgum.nybg.org/images3/2410/049/02864458.jpg
0286cf04-9516-4592-ab41-071633f409c7,NY,PreservedSpecimen,2864471,"C. C. Curtis",s.n.,1901,6,21,"North America","United States of America","New Jersey",,"1/4 mile west of Grantwood roadway, Palisades",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184709,http://sweetgum.nybg.org/images3/2410/062/02864471.jpg
cdf20c8b-e4c9-4e66-8321-41f00805cfbc,NY,PreservedSpecimen,2864472,"K. K. Mackenzie",2046,1906,5,30,"North America","United States of America","New Jersey","Union Co.",,,,40.6733,-74.4219,"GEOLocate Web Application",4211,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184710,http://sweetgum.nybg.org/images3/2410/063/02864472.jpg
4ffb09d4-991f-4cb0-84bc-9c3a942db0a8,NY,PreservedSpecimen,2864473,"K. K. Mackenzie",2046,1906,5,30,"North America","United States of America","New Jersey","Union Co.",,,,40.6733,-74.4219,"GEOLocate Web Application",4211,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184711,http://sweetgum.nybg.org/images3/2410/064/02864473.jpg
0580d8d3-11a2-42ee-beb9-8e9507149ca8,NY,PreservedSpecimen,2864474,"J. Kezer",s.n.,1836,5,17,"North America","United States of America","New Jersey","Union Co.","Second Watchung Ridge, Watchung Reservation",,,40.6833,-74.3784,"GEOLocate Web Application",3400,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184712,http://sweetgum.nybg.org/images3/2410/065/02864474.jpg
260bd4c4-d719-460d-be2e-bd32a8977174,NY,PreservedSpecimen,2864475,"E. T. Moldenke",11929,1941,11,2,"North America","United States of America","New Jersey","Warren Co.","Dunnfield Creek Trail",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184713,http://sweetgum.nybg.org/images3/2410/066/02864475.jpg
111c4b69-8bec-4fb7-bfd7-134f203740c8,NY,PreservedSpecimen,2864476,"K. K. Mackenzie",2046,1906,5,30,"North America","United States of America","New Jersey","Union Co.",,,,40.6733,-74.4219,"GEOLocate Web Application",4211,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184714,http://sweetgum.nybg.org/images3/2410/067/02864476.jpg
64111a4d-0ade-4828-b284-b24255906367,NY,PreservedSpecimen,2864479,"K. K. Mackenzie",s.n.,1921,6,,"North America","United States of America","New Jersey","Somerset Co.","First Watchung, north of Plainfield",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184717,http://sweetgum.nybg.org/images3/2410/070/02864479.jpg
a2f907aa-32cf-4aa4-ae61-6e5bf3ae5614,NY,PreservedSpecimen,2864480,"K. K. Mackenzie",7154,1916,7,9,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1013,-74.2832,"GEOLocate Web Application",6932,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184718,http://sweetgum.nybg.org/images3/2410/071/02864480.jpg
86068a9f-e5e4-4019-b631-89c7bc3ecfd7,NY,PreservedSpecimen,2864481,"K. K. Mackenzie",2084,1906,6,10,"North America","United States of America","New Jersey","Morris Co.","west of Stanhope",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184719,http://sweetgum.nybg.org/images3/2410/072/02864481.jpg
952bfb0e-b12b-4190-802f-386b4248b3b8,NY,PreservedSpecimen,2864482,"K. K. Mackenzie",2084,1906,6,10,"North America","United States of America","New Jersey","Morris Co.","West of Stanhope",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184720,http://sweetgum.nybg.org/images3/2410/073/02864482.jpg
8fbb9acc-80c9-4ba0-ade0-a74616c2b95b,NY,PreservedSpecimen,2864484,"E. P. Bicknell",11675,1908,6,27,"North America","United States of America","New York","Nassau Co.","W. side Hempstead Harbor",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184722,http://sweetgum.nybg.org/images3/2410/075/02864484.jpg
ca61a83d-d5e2-4a98-bab0-d63ac3dbfbe1,NY,PreservedSpecimen,2864485,"E. P. Bicknell",11677,1910,7,4,"North America","United States of America","New York","Nassau Co.","sandy field by woods",,,40.6261,-73.7287,"GEOLocate Web Application",1025,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184723,http://sweetgum.nybg.org/images3/2410/076/02864485.jpg
ab7b82ef-4f42-4810-a956-a1d8281afe64,NY,PreservedSpecimen,2864486,"E. P. Bicknell",11655,1898,7,24,"North America","United States of America","New York","Westchester Co.","roadside through woods near Nepperhan",,,40.952,-73.8699,"Georeferencing Quick Reference Guide, Version 2012",972.889,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184724,http://sweetgum.nybg.org/images3/2410/077/02864486.jpg
5fdee755-e836-4d74-9786-65eef288f542,NY,PreservedSpecimen,2864487,"E. P. Bicknell",11689,1900,7,18,"North America","United States of America","New York","Bronx Co.",roadside,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184725,http://sweetgum.nybg.org/images3/2410/078/02864487.jpg
611a310f-142d-42a1-8260-decfec24ed0c,NY,PreservedSpecimen,2864488,"E. P. Bicknell",11669,1900,7,29,"North America","United States of America","New York","Bronx Co.","McLeans woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184726,http://sweetgum.nybg.org/images3/2410/079/02864488.jpg
357d1953-f88c-4125-b1a1-1d54f1974a99,NY,PreservedSpecimen,2864490,"E. P. Bicknell",11657,1900,6,10,"North America","United States of America","New York","Westchester Co.","Near Bronxville Roas",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184728,http://sweetgum.nybg.org/images3/2410/081/02864490.jpg
2bd5e77b-b800-4228-9189-37fb89d455a7,NY,PreservedSpecimen,2864492,"E. P. Bicknell",11667,1906,6,2,"North America","United States of America","New York","Nassau Co.","E. of aqueduct, Long Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184730,http://sweetgum.nybg.org/images3/2410/083/02864492.jpg
b2c8d02e-d852-40cb-9fb6-663c0282df41,NY,PreservedSpecimen,2864498,"R. Crane",1045,1912,7,28,"North America","United States of America",Massachusetts,"Middlesex Co.","Fells reservation",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184736,http://sweetgum.nybg.org/images3/2410/089/02864498.jpg
e3bc3900-a3b2-467f-8382-a041704c43ce,NY,PreservedSpecimen,2864499,"V. H. Chase",12662,1952,6,18,"North America","United States of America",Michigan,"Oceana Co.","1 mile north of Pentwater",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184737,http://sweetgum.nybg.org/images3/2410/090/02864499.jpg
690a3981-6551-423d-98b1-64f01f241b83,NY,PreservedSpecimen,2864510,"J. R. Churchill",489,1932,5,30,"North America","United States of America",Massachusetts,"Norfolk Co.","River Road, Blue Hills reservation, W. Quincy",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184749,http://sweetgum.nybg.org/images3/2410/101/02864510.jpg
e4c0a076-6ac4-41f4-ba7b-84f704a64e6f,NY,PreservedSpecimen,2864513,"V. H. Chase",12582,1952,6,12,"North America","United States of America",Michigan,"Oceana Co.","N/E of Pentwater",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184752,http://sweetgum.nybg.org/images3/2410/104/02864513.jpg
56c07fb3-6e57-49e3-a79c-0741f182c843,NY,PreservedSpecimen,2864523,"C. D. Fretz",s.n.,1916,5,22,"North America","United States of America",Pennsylvania,"Bucks Co.","East Rockhill Twp., 1 1/4 mile NE of Perkasie",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184762,http://sweetgum.nybg.org/images3/2410/114/02864523.jpg
772bd3f8-afd1-4ade-9159-994106a383b8,NY,PreservedSpecimen,2864526,"W. C. Brumbach",8547,1974,5,24,"North America","United States of America",Pennsylvania,"Berks Co.",Seyfert,,,40.2884,-75.8835,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184765,http://sweetgum.nybg.org/images3/2410/117/02864526.jpg
6b11dc95-2051-4583-9608-fb3914d16862,NY,PreservedSpecimen,2864527,"K. K. Mackenzie",s.n.,1921,6,19,"North America","United States of America","New Jersey","Sussex Co.","Lake Wawayanda",,,41.1815,-74.4363,"GEOLocate Web Application",1296,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184766,http://sweetgum.nybg.org/images3/2410/118/02864527.jpg
f11d0488-16f0-49f4-9c65-304651643900,NY,PreservedSpecimen,2864528,"K. K. Mackenzie",s.n.,1921,6,19,"North America","United States of America","New Jersey","Sussex Co.","Lake Wawayanda",,,41.1815,-74.4363,"GEOLocate Web Application",1296,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184767,http://sweetgum.nybg.org/images3/2410/119/02864528.jpg
9ce97fb1-5f45-4f1b-a7e5-71c03a115451,NY,PreservedSpecimen,2864529,"N. H. Holmgren",9831,1981,5,31,"North America","United States of America","New York","Westchester Co.","Bronx River, just north of the Old Cemetery Road entrance to the Parkway",60,,41.0467,-73.7756,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184768,http://sweetgum.nybg.org/images3/2410/120/02864529.jpg
44cd0d4d-f318-4cde-b006-77de31df4c88,NY,PreservedSpecimen,2864530,"E. P. Bicknell",11714B,1901,6,24,"North America","United States of America","New York","Suffolk Co.","Lake Ronkonkoma",,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,allegheniensis,,"Rubus allegheniensis Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3184769,http://sweetgum.nybg.org/images3/2410/121/02864530.jpg
