﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b056dd1d-609c-475e-b293-83fcbc017115,NY,PreservedSpecimen,4121246,"P. J. Grubb",1593,1960,9,13,"South America",Ecuador,,,"Shinguipino Forest between Rios Napo and Tena 8 km. S.E. of Tena",442,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,alata,,"Peperomia alata Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438668,http://sweetgum.nybg.org/images3/3548/245/04121246.jpg
0686c286-900c-4ca3-9acd-70b320eea94e,NY,PreservedSpecimen,4122374,"P. J. Grubb",1609,1960,9,16,"South America",Ecuador,,,"Shinguipino forest between Rios Napo and Tena 8 km. S.E. of Tena",442,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,glabella,nervulosa,"Peperomia glabella var. nervulosa (C.DC.) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440223,http://sweetgum.nybg.org/images3/3549/367/04122374.jpg
b67d2df3-bd07-4e06-bf38-863e91ad46d6,NY,PreservedSpecimen,4121436,"P. J. Grubb",1611,1960,9,16,"South America",Ecuador,,,"Rain forest at Shinguipino between Rios Napo & Tena, 5 miles S.E. of Tena",442,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,bella,,"Peperomia bella Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438939,http://sweetgum.nybg.org/images3/3548/432/04121436.jpg
728f3647-c8e9-445b-962a-5f1c109d024a,NY,PreservedSpecimen,04123377,"P. J. Grubb",16063,1960,9,16,"South America",Ecuador,,,"Shinguipino forest between Río Napo and Tena",442,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,nematostachya,,"Peperomia nematostachya Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4441406,http://sweetgum.nybg.org/images3/3624/727/04123377.jpg
84ece206-71a8-41c2-83f7-76ee81e767f0,NY,PreservedSpecimen,4135913,"P. J. Grubb",1668,1960,9,24,"South America",Ecuador,,,"Shinguipino between Rios Napo & Tena, 5 miles SE of Tena",442,,-0.5,-78,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,augustum,,"Piper augustum Rudge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461314,http://sweetgum.nybg.org/images3/3583/446/04135913.jpg
74fdf4c7-fac2-44b8-bf16-8d30f905332f,NY,PreservedSpecimen,3778838,"P. J. Grubb",1258,1960,12,8,"South America",Ecuador,,,"Secondary forest on ridge 1 m. N.E. of Borja",1707,,-0.5,-78,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062834,http://sweetgum.nybg.org/images3/3400/799/03778838.jpg
b3022617-fd2c-4f23-a49c-bfe3bd7ed16d,NY,PreservedSpecimen,4042281,"P. J. Grubb",1176,1960,8,1,"South America",Ecuador,,,"Cerro Antisana. Ridge in montane forest 6 mi. NNE of Borja.",1798,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,dissectum,,"Asplenium dissectum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4349208,http://sweetgum.nybg.org/images3/3491/169/04042281.jpg
81676eca-42d7-419c-8cdb-7e5bd08196fc,NY,PreservedSpecimen,4196237,"P. J. Grubb",1538,1960,8,30,"South America",Ecuador,,,"Shinguipino, between Rios Napo and Tena, 8 km. S.E. of Tena",442,,-0.5,-78,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Matelea,rivularis,,"Matelea rivularis Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521014,http://sweetgum.nybg.org/images3/3683/880/04196237.jpg
bca96b15-8156-41ac-a7e1-8965dd48e6e6,NY,PreservedSpecimen,02685833,"P. J. Grubb",1156,1960,7,31,"South America",Ecuador,Napo,,"Ridge in montane forest 6 mi. N.N.E. of Borja.",1829,1829,-0.5,-78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,spruceana,,"Blakea spruceana Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959903,http://sweetgum.nybg.org/images3/2101/142/02685833.jpg
de003682-5f82-492b-b8f9-721b9b77fef8,NY,PreservedSpecimen,3214695,"P. J. Grubb",1428,1960,8,26,"South America",Ecuador,Napo,,"Cerro Antisana. Rain forest 3 miles south west of Tena.",610,610,-0.5,-78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Maieta,guianensis,,"Maieta guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3500407,http://sweetgum.nybg.org/images3/2632/796/03214695.jpg
32a031dd-75de-44ae-b08e-8fcd4094ad94,NY,PreservedSpecimen,3241574,"P. J. Grubb",1413,1960,8,24,"South America",Ecuador,,,"Cerro Antisana. North side of pass across Sierra Guacamayos.",2438,2438,-0.5,-78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,asclepiadea,,"Miconia asclepiadea Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561761,http://sweetgum.nybg.org/images3/2705/657/03241574.jpg
23695e4f-2be4-4d1a-b87b-ecdfb40f213a,NY,PreservedSpecimen,3229879,"P. J. Grubb",1243,1960,8,7,"South America",Ecuador,,,"Ridge 1 mile N.E. of Borja. Cerro Antisana.",1707,,-0.5,-78,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,pastazensis,,"Pecluma pastazensis (Hieron.) R.C.Moran",,"F. C. Assis",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505971,http://sweetgum.nybg.org/images3/2705/251/03229879.jpg
5b5695ad-a547-4d33-8257-d5da085da281,NY,PreservedSpecimen,3876978,"P. J. Grubb",94,1960,7,9,"South America",Ecuador,Napo,,"Talag, 15 km S.S.W. from Tena",610,610,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,confinis,,"Tillandsia confinis L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187035,http://sweetgum.nybg.org/images3/3674/664/03876978.jpg
f8a71cf6-6e9e-40d0-b209-040d4b122952,NY,PreservedSpecimen,2858688,"P. J. Grubb",1349,1960,8,25,"South America",Ecuador,,,"Cerro Antisana Montane forest ridge 1 mi. N.E. of Borja",1707,1707,-0.5,-78,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Manekia,incurva,,"Manekia incurva (Sieber ex Schult.) T.Arias, Callejas & Bornst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3343428,http://sweetgum.nybg.org/images3/2425/038/02858688.jpg
d0bad6b6-ba2a-409c-8d7a-468be9405f92,NY,PreservedSpecimen,3992341,"P. J. Grubb",1392,1960,9,5,"South America",Ecuador,Napo,,"Cerro Antisana. In damp ground near Hacienda at Sarayacu, on trail Cosanga to Tena, south of pass.",1524,1524,-0.5,-78,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,horrida,,"Cyathea horrida (L.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295191,http://sweetgum.nybg.org/images3/3469/582/03992341.jpg
a3ae0304-87f8-480c-a8a1-b0a37793d180,NY,PreservedSpecimen,04208292,"P. J. Grubb",1237,1960,8,5,"South America",Ecuador,,,"ridge 1 mi. N. E. of Borja",1554,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,litana,,"Peperomia litana Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4615048,http://sweetgum.nybg.org/images3/3833/181/04208292.jpg
6af1fc4e-9cb9-46b7-b994-5797c4e50235,NY,PreservedSpecimen,3907427,"P. J. Grubb",1223,1960,4,8,"South America",Ecuador,,,"Lower slopes of ridge 2 mi. N. E. of Borja",1524,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,dictyoneura,,"Acalypha dictyoneura Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4201963,http://sweetgum.nybg.org/images3/3668/053/03907427.jpg
f95935a8-2005-4362-9a9b-f29b33686b6b,NY,PreservedSpecimen,3907285,"P. J. Grubb",1462,1960,8,27,"South America",Ecuador,,,"3 miles S. W. of Tena",610,,-0.5,-78,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,cuneata,,"Acalypha cuneata Poepp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4201307,http://sweetgum.nybg.org/images3/3667/915/03907285.jpg
7749c518-a70a-42da-9c78-15600a1d521d,NY,PreservedSpecimen,4202199,"P. J. Grubb",1688,1960,9,30,"South America",Ecuador,,,"Shinguipino Forest between Rios Napo and Tena 8 km S.E. of Tena",442,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Prestonia,,,"Prestonia R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4526948,http://sweetgum.nybg.org/images3/3725/285/04202199.jpg
ee1e8f9e-9084-4e63-85bc-80394f5f7ba2,NY,PreservedSpecimen,01053861,"P. J. Grubb",1239,1960,8,7,"South America",Ecuador,,,"Cerro Antisana. Ridge 1 mile N.E. of Borja.",1707,,-0.5,-78,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,,,Dryopteris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188652,http://sweetgum.nybg.org/images3/1080/599/01053861.jpg
969e63ba-e1c6-4c33-b9ac-983d9c7ed775,NY,PreservedSpecimen,03805387,"P. J. Grubb",1624,1960,,,"South America",Ecuador,,,"Cerro Antisana",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,,,Philodendron,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132462,http://sweetgum.nybg.org/images3/3845/856/03805387.jpg
f1330fc2-d4c2-480a-94a9-186fe5db5041,NY,PreservedSpecimen,3941466,"P. J. Grubb",1218,1960,8,3,"South America",Ecuador,,,"Montane forest 2 mi. S.E. Borja",1737,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,livida,,"Pteris livida Mett.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4229631,http://sweetgum.nybg.org/images3/3386/390/03941466.jpg
9b471ace-b46f-4fd7-bc68-79168586d7b7,NY,PreservedSpecimen,3941200,"P. J. Grubb",1517,1960,8,30,"South America",Ecuador,,,"Cerro Antisana. Shinguipino: between Rios Napo and Tena, 8 km. SE of Tena",442,,-0.5,-78,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,deflexa,,"Pteris deflexa Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228930,http://sweetgum.nybg.org/images3/3386/127/03941200.jpg
02b987f2-42b3-4b3a-81dd-e8a2c8045a03,NY,PreservedSpecimen,3270199,"P. J. Grubb",1020,1960,7,24,"South America",Ecuador,Napo,"Quijos (Canton)","west of Papallacta village",3109,3109,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bracteolata,,"Miconia bracteolata (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564223,http://sweetgum.nybg.org/images3/2696/360/03270199.jpg
6b69ff65-7da1-4adc-8899-0b98090ff677,NY,PreservedSpecimen,3991776,"P. J. Grubb",1334,1960,8,19,"South America",Ecuador,Napo,"Quijos (Canton)","Cerro Antisana. Montane forest ridge 1 mile NE of Borja [San Francisco De Borja]",1707,1707,-0.5,-78,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,caracasana,boliviensis,"Cyathea caracasana var. boliviensis (Rosenst.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293567,http://sweetgum.nybg.org/images3/3469/053/03991776.jpg
dd31d50f-bac3-474d-8753-e00f4fc88405,NY,PreservedSpecimen,03777961,"P. J. Grubb",1356,1960,8,28,"South America",Ecuador,Napo,,"Montane forest on ridge 2 mi. east of Borja",1524,,-0.5,-78,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,lingua,,"Anthurium lingua Sodiro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4057935,http://sweetgum.nybg.org/images3/3400/011/03777961.jpg
b83488f3-29d4-42fd-b325-a80e30360565,NY,PreservedSpecimen,4150240,"P. J. Grubb",1356,1960,8,30,"South America",Ecuador,Napo,,"Shinguipino, Rain forest; between Rios Napo and Tena, 8 km. S.E. of Tena",442,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,politaeneum,,"Piper politaeneum Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4471950,http://sweetgum.nybg.org/images3/3612/004/04150240.jpg
d400bb02-f9ad-434a-aa6c-f658db57b2eb,NY,PreservedSpecimen,1777191,"P. J. Grubb",1244,1960,8,8,"South America",Ecuador,Napo,,"Cerro Antisana, ridge 1 mile N.E. of Borja",1707,,-0.5,-78,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,,,Riccardia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000296,http://sweetgum.nybg.org/images3/992/477/01777191.jpg
d3fd7a92-04eb-43d0-9d07-88260e323584,NY,PreservedSpecimen,3936235,"P. J. Grubb",1604,1960,9,16,"South America",Ecuador,Napo,,"Cerro Antisana, Shinguipino Forest between Rios Napo and Tena 8 km. S.E. of Tena",442,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Vittaria,,,Vittaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4223621,http://sweetgum.nybg.org/images3/3384/196/03936235.jpg
fa455851-5a4c-4a98-95dd-a2c6ad87a536,NY,PreservedSpecimen,3935568,"P. J. Grubb",1321,1960,3,18,"South America",Ecuador,Napo,,"Cerro Antisana, Montane Forest Ridge 1 mi. N.E. Borja",1676,,-0.5,-78,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Polytaenium,,,Polytaenium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4219432,http://sweetgum.nybg.org/images3/3313/265/03935568.jpg
9cfd2661-0c56-4446-87d0-2ca21eabff8a,NY,PreservedSpecimen,3913884,"P. J. Grubb",610,1960,7,23,"South America",Ecuador,Napo,,"Cerro Antisana.  Along stream north-east of Hacienda Antisina",4100,,-0.5,-78,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Eriosorus,cheilanthoides,,"Eriosorus cheilanthoides (Sw.) A.F.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197830,http://sweetgum.nybg.org/images3/3306/288/03913884.jpg
ff9a71e3-2a4d-4276-a80a-6903411e58d0,NY,PreservedSpecimen,3936504,"P. J. Grubb",1338,1960,8,20,"South America",Ecuador,Napo,,"Cerro Antisana, 1 mi. N.E. of Borja",1707,,-0.5,-78,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Radiovittaria,remota,,"Radiovittaria remota (Fée) E.H.Crane",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4224100,http://sweetgum.nybg.org/images3/3384/471/03936504.jpg
bdb5d536-d405-4fed-8901-89ab0444094c,NY,PreservedSpecimen,03921375,"P. J. Grubb",1421,1960,8,23,"South America",Ecuador,Napo,,"Cerro Antisana, Earth banks of pass between Borja and Baeza",1798,,-0.5,-78,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,patens,,"Adiantum patens Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209887,http://sweetgum.nybg.org/images3/3310/310/03921375.jpg
fe35b861-3bd8-43d6-a5d7-e85bce4104a4,NY,PreservedSpecimen,3921125,"P. J. Grubb",1519,1960,8,30,"South America",Ecuador,Napo,,"Cerro Antisana; Between Rios Napo and Tena, 8 km. S.E. of Tena",442,,-0.5,-78,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,macrocladum,,"Adiantum macrocladum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209236,http://sweetgum.nybg.org/images3/3310/060/03921125.jpg
ffb83b7b-e91e-4998-81bc-416d36c4b074,NY,PreservedSpecimen,01045646,"P. J. Grubb",186A,1960,7,19,"South America",Ecuador,,,"Cerro Antisana. Paluquillo nr. Papallacta",3800,3800,-0.5,-78,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Epidendrum,quitensium,,"Epidendrum quitensium Rchb.f.",,"E. Hágsater",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182120,http://sweetgum.nybg.org/images3/3517/730/01045646.jpg
