﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3b0b4b8-28ba-4877-b7ae-214929752c9f,NY,PreservedSpecimen,00820311,"J. C. Blumer",1656,1907,9,7,"North America","United States of America",Arizona,,"Chiricahua Mountains. Paradise",1676,1676,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897420,
99a5fa01-4dac-4bea-bbca-087676c7e34f,NY,PreservedSpecimen,00820336,"W. N. Clute",126,1920,7,15,"North America","United States of America",Arizona,,"Tuba Oasis",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897422,
988e5b4a-9800-4f40-9683-6b3a47c6feba,NY,PreservedSpecimen,00820335,"R. H. Peebles",7430,1930,10,5,"North America","United States of America",Arizona,"Yavapai Co.","Yarnell Hill",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897423,
3dbbaf6c-1be7-4568-abc4-0345c1161238,NY,PreservedSpecimen,00820310,"M. Zuck",s.n.,1896,7,2,"North America","United States of America",Arizona,,Holbrook,,,34.9022,-110.158,"GEOLocate Web Application",6212,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897428,
da7d1be2-467f-4c6f-8af7-524fc0bbfc5c,NY,PreservedSpecimen,00820309,"P. O. Schallert",s.n.,1943,7,10,"North America","United States of America",Arizona,"Coconino Co.",Bellemont,2195,2195,35.2381,-111.833,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897429,
e2304fe9-7b0e-400e-8581-d24f53a58124,NY,PreservedSpecimen,00820333,"H. C. Hanson",A132,1922,7,26,"North America","United States of America",Arizona,"Coconino Co.",Flagstaff,2134,2134,35.52,-111.371,,5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897435,
768fe67a-9268-42f8-9d55-ea2450d51a64,NY,PreservedSpecimen,00820397,"W. Krivda",V-343,1957,6,29,"North America",Canada,Manitoba,,Virden,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897465,
bde567e3-42d1-4d09-a69f-d2c06c853524,NY,PreservedSpecimen,00820332,"B. T. Butler",4145,1909,7,15,"North America","United States of America",Montana,,Whitehall,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897476,
882bea5e-7aa5-4461-ad2e-231b9d45a10c,NY,PreservedSpecimen,00820306,"W. N. Suksdorf",902,1921,8,30,"North America","United States of America",Montana,"Park Co.","Suksdorf's Gulch, 9 miles northwest of Wilsall",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897477,
49074f1b-6671-4b92-85e4-aef25a7cacfd,NY,PreservedSpecimen,00820331,"C. L. Shear",5249,1895,7,10,"North America","United States of America",Montana,,Garrison,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897478,
8b18950f-8695-4a4d-88a0-be0eb64ddade,NY,PreservedSpecimen,00820330,"J. H. Sandberg",985,1892,8,30,"North America","United States of America",Montana,"Missoula Co.","Near Bonner",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897481,
f898c7f2-6358-4d6d-bad4-0bdb0417fb54,NY,PreservedSpecimen,00820304,"F. W. Anderson",5981,1887,7,10,"North America","United States of America",Montana,,"Sand Coulee",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897483,
84094e88-f36f-41e2-8253-0d3df42f7240,NY,PreservedSpecimen,00820329,"P. C. Lesica",6126,1993,7,27,"North America","United States of America",Montana,"Beaverhead Co.","Tendoy Mtns. Road on the east side of Medicine Lodge Creek",1920,1920,44.849,-113.008,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897485,
0e71c58a-4e0b-4424-9bd3-5d61092ef5a3,NY,PreservedSpecimen,00820303,"B. F. Bush",7096B,1913,8,20,"North America","United States of America",Missouri,,Sheffield,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897489,
670c0e50-7c83-40db-b183-4189724b941b,NY,PreservedSpecimen,00820328,"B. F. Bush",7142,1914,6,22,"North America","United States of America",Missouri,,Sheffield,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897490,
3cf1ca8a-83dd-4625-8ec9-05d66d037992,NY,PreservedSpecimen,00820327,"B. F. Bush",3882,1906,5,23,"North America","United States of America",Missouri,,Sheffield,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897491,
8ac05a78-8590-4d36-9074-ad58efa1fc88,NY,PreservedSpecimen,00820302,"B. F. Bush",7662,1915,6,17,"North America","United States of America",Missouri,,Sheffield,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897492,
c0a1f5c3-f7f0-43a2-a812-5cc51126c7bc,NY,PreservedSpecimen,00820301,"B. F. Bush",7096A,1913,8,20,"North America","United States of America",Missouri,,Sheffield,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897494,
59ef17d0-b786-45d0-87bb-8d3d91f9cf25,NY,PreservedSpecimen,00820326,"B. F. Bush",3007,1905,6,14,"North America","United States of America",Missouri,,Sheffield,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897496,
b4cb54e2-a48b-4418-a801-df8e6b0a88cf,NY,PreservedSpecimen,00820375,"B. F. Bush",11818,1930,7,10,"North America","United States of America",Missouri,,Courtney,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897498,
5a8adef2-f362-44d4-8020-7f30e6b7fa66,NY,PreservedSpecimen,00820374,"A. S. Hitchcock",361,1895,7,24,"North America","United States of America",Kansas,"Gove Co.",Plains,,,37.2603,-100.593,"GEOLocate Web Application",1363,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897506,
8bd88cfe-9d0e-4019-b73f-c488f7f6e8d0,NY,PreservedSpecimen,00820373,"C. L. Shear",134,1894,6,24,"North America","United States of America",Kansas,"Osborne Co.","Collected within a radius of five miles of Osborne City",,,39.4437,-98.6994,"Georeferencing Quick Reference Guide, Version 2012",10697.3,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897510,
43a37e9c-517f-4fb9-9991-db81c2434775,NY,PreservedSpecimen,00820398,"E. Bourgeau",s.n.,1857,,,"North America",Canada,Saskatchewan,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897512,
837ba267-6767-422d-b74d-97c6d1a6675d,NY,PreservedSpecimen,00820372,"N. L. Britton",s.n.,1889,9,8,"North America",Canada,Ontario,,"Along C. P. R.; Port Arthur",,,48.4,-89.2333,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897514,
3b9debaf-f183-4eec-a502-a8622219dd1f,NY,PreservedSpecimen,00820371,"W. Krivda",V-338,1957,6,29,"North America",Canada,Manitoba,,Virden,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897517,
d64730fd-37d7-4f0c-81f0-06ad3bb819c7,NY,PreservedSpecimen,00820396,"F. W. Johnson",1263,1913,8,7,"North America",Canada,Saskatchewan,,Brownlee,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897518,
27221d7f-44a7-4cf2-b94f-f2a1c0a7f8a5,NY,PreservedSpecimen,00820395,"J. Macoun",5814,1894,7,2,"North America",Canada,Saskatchewan,,"Assiniboia. Crane Lake",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897519,
6a92eafe-2a33-444f-b254-44a622074172,NY,PreservedSpecimen,00820394,"M. E. Moodie",111,1913,8,27,"North America",Canada,Alberta,,"Vicinity of Calgary. Bow Valley",1036,1097,51.055,-114.07,,10000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897520,
d5059350-0b18-4648-99df-0d05da62c962,NY,PreservedSpecimen,0820370,"M. E. Moodie",1208,1915,8,17,"North America",Canada,Alberta,,"Vicinity of Rosedale. Red Deer Valley",671,762,51.4175,-112.628,,10000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897521,
52ac172a-d4f9-4cd7-8e7e-bda3954f9907,NY,PreservedSpecimen,00820369,"B. Boivin",12861,1958,8,12,"North America",Canada,Manitoba,,"District de Brandon. Brandon. Gravière",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897522,
e136eac7-7edf-430e-ac7c-a2b0ee7a2547,NY,PreservedSpecimen,00820368,"A. H. Brinkman",140,1921,6,25,"North America",Canada,Alberta,,"Craigmyle District",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897523,
655a7150-c6ac-432f-a17a-1a7904ae053f,NY,PreservedSpecimen,00820393,"J. Macoun",24020,1897,7,22,"North America",Canada,Alberta,,Calgary,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897525,
0106505e-8193-436c-a35c-835820495991,NY,PreservedSpecimen,00820367,"J. W. Thompson",485,1938,7,14,"North America",Canada,"British Columbia",,"Upper Hat Creek, Marble Mts.",914,914,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897526,
d245da9b-423f-409b-908d-dc3934d69eba,NY,PreservedSpecimen,00820392,"B. Boivin",9823,1952,7,14,"North America",Canada,Saskatchewan,,"District de Battlefords. Rutland",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897528,
56cc9a54-7264-4ffb-96af-c49c21de7ec5,NY,PreservedSpecimen,00820366,"E. Palmer",362,1877,,,"North America","United States of America",,,"Southern Utah, Northern Arizona, &c.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897531,
aa46fb1b-4d5a-4e5f-bbab-9d8bfc584c21,NY,PreservedSpecimen,00820391,"Collector unspecified",s.n.,,,,"North America",,,,"[Filed at NY under U.S. and Canada]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897534,
53cea712-8776-4d5d-910f-54d553f60a92,NY,PreservedSpecimen,00820365,"Collector unspecified",s.n.,,,,"North America",,,,"[Filed at NY under U.S. and Canada]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897535,
688153f1-2163-4cfc-a0d6-509102db8a8f,NY,PreservedSpecimen,00820390,"E. Hall",s.n.,1863,,,"North America","United States of America",Illinois,,Athens,,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897542,
2b4cb2ad-9368-41a4-aeba-0b568f757fe3,NY,PreservedSpecimen,00820364,"J. M. Macoun",s.n.,1883,7,27,"North America",Canada,,,"Souris Plain. Assin.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897543,
8b65c34c-3fd4-4bcd-a8bf-f4740f535b8b,NY,PreservedSpecimen,00820389,"F. Petrak",50158,1950,8,3,,,,,"[Illegible] - Tal bis [illegible]; [Filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897546,
5f059619-b543-4b72-bbc1-b4d0f0028557,NY,PreservedSpecimen,00820363,"E. Palmer",362,1877,,,"North America","United States of America",,,"Southern Utah, Northern Arizona, &c.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897548,
3a7bcf7f-10da-45d3-a3a2-a878294af4df,NY,PreservedSpecimen,00820388,"C. A. Geyer",s.n.,1839,,,"North America","United States of America",,,"About Fort Pierre",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897553,
209caa5a-cf27-408d-9790-579e66b46338,NY,PreservedSpecimen,00820362,"Lt. Abert",s.n.,1846,,,"North America",,,,"[Filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897561,
80c34a63-a387-461b-9805-904dfde5c680,NY,PreservedSpecimen,00820361,"F. V. Hayden",s.n.,1858,,,"North America","United States of America",Nebraska,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897564,
a864ffc6-4216-45b8-ae27-f67ee65d90fd,NY,PreservedSpecimen,00820386,"A. Nelson",1141,1894,9,15,"North America","United States of America",Wyoming,"Albany Co.",Laramie,,,41.3114,-105.591,"GEOLocate Web Application",5595,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897565,
98d59725-21fc-4f85-9b0d-e952f4772d35,NY,PreservedSpecimen,00827544,"R. Taylor",291a,1998,2,6,Oceania,Australia,"South Australia",,"Region 11: Southern Lofty.  Northern fenceline of Monarto Conservation Park as per map attached [no map attached to sheet].",,,-35.1675,139.094,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"D. E. Symon",1999,1,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912674,
cba517f1-987e-4e6c-9456-3e2f42c5cda0,NY,PreservedSpecimen,00827545,"C. R. Alcock",3939,1972,5,28,Oceania,Australia,"South Australia",,"Region 9: Murray.  Environs of Murray Bridge.",,,-35.12,139.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"C. R. Alcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912676,
6701eb57-fbd1-4508-ba1f-d4fc70db68ee,NY,PreservedSpecimen,00824696,"E. Carette",s.n.,1916,,,"South America",Argentina,"Buenos Aires",,"Bajo Hondo",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918423,
8fc1d6b7-32b7-44f2-8c53-2eba926ae756,NY,PreservedSpecimen,00824670,"E. Carette",s.n.,1916,,,"South America",Argentina,"Buenos Aires",,"Bajo Hondo",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918427,
6bdeca54-348d-4ec9-8573-905b324fb989,NY,PreservedSpecimen,00824695,"A. C. Scala",s.n.,1918,2,,"South America",Argentina,"Buenos Aires",,Lobería,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918431,
5de2af3d-5753-47ed-a64d-fa7ed3029dad,NY,PreservedSpecimen,00824669,"H. Roivainen",2773,1970,3,20,"South America",Argentina,Neuquén,,Zapala,1050,1050,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918435,
992ec141-5a1a-4ece-acdc-ef145f633d63,NY,PreservedSpecimen,00824694,"D. O. King",537,1929,12,25,"South America",Argentina,"San Luis",,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918439,
dc046e54-2caa-414c-bb11-7bdbf5de6320,NY,PreservedSpecimen,00824668,"A. C. Scala",59,1916,1,,"South America",Argentina,,,"Rio Negro, Rio Negro",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918440,
d7f3ff35-88ec-4bff-a445-3aa6ce19fc01,NY,PreservedSpecimen,00824693,"A. C. Scala",59,1916,1,,"South America",Argentina,,,"Rio Negro, Rio Negro",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918442,
06ad29a3-d87d-4fa0-8d74-05f7e2d65160,NY,PreservedSpecimen,00824667,"C. Castagnet",145,1940,2,,"South America",Argentina,,,"Piedra Pintada Neuquén",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918445,
cca431fe-4405-4f63-b9fa-3125493ba7dc,NY,PreservedSpecimen,00824691,"C. A. O'Donell",2432,1945,1,17,"South America",Argentina,"Río Negro",,"San Antonio Oeste",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918449,
3afcb117-0993-4bce-92b6-b7d1b568e2be,NY,PreservedSpecimen,00824665,"A. M. R. Huidobro",1410,1944,12,,"South America",Argentina,"Buenos Aires",,Soldungaray,240,240,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918451,
d728379e-9e24-4e0c-a26b-d607f063cf68,NY,PreservedSpecimen,00824690,"W. Fischer",100,1914,9,,"South America",Argentina,,,"Vicinity of General Roca, Rio Negro",250,360,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918455,
4a817f00-1df4-42fb-ab17-4eafa7b4fe8f,NY,PreservedSpecimen,00824664,"A. Donat",55,1928,11,25,"South America",Argentina,,,"Terr. Sta. Cruz.  Reg.: [Illegible]",250,250,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918459,
462e8e33-bb6c-469e-951b-a0b5bebfb99e,NY,PreservedSpecimen,00824689,"C. E. O. Kuntze",s.n.,1892,1,,"South America",Argentina,,,"Pampas Reise. Villa Mercedes",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918460,
b9f2462a-e137-449a-9725-022e61a5e2de,NY,PreservedSpecimen,00824663,"C. E. O. Kuntze",s.n.,1892,1,3,"South America",Argentina,,,"Villa Mercedes",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918463,
6463e561-591c-45e0-9dca-800b37df1589,NY,PreservedSpecimen,00828840,"H. Hupke",s.n.,1934,8,28,Europe,Germany,,,"Rheinprovinz, adv.  Köln - ?eü??, ?lo???.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928318,
8ddc5805-adea-4425-9c83-14a2a86866ad,NY,PreservedSpecimen,00854755,"M. Madsen",2637,2005,8,22,"North America","United States of America",Utah,"Garfield Co.","Mountain Springs Fork of Deer Creek on the E. slope of the Sevier Plateau SW. of Antimony",2347,2347,37.9952,-112.069,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968313,
462e97dd-9040-409f-9c2b-c42d685c1e7f,NY,PreservedSpecimen,01083030,"A. Tiehm",15484,2007,8,22,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Fuji Park, Clear Creek, 0.4 road miles west of highway 395 on Clear Creek Road",1463,1463,39.1138,-119.779,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228270,
8f07486e-1694-4e78-8177-9dd58aa9cf42,NY,PreservedSpecimen,01112353,"A. Tiehm",15960,2009,8,31,"North America","United States of America",Nevada,"Eureka Co.","Diamond Mountains, 2.4 road miles west of Newark Summit on the road to Eureka",2042,2042,39.5187,-115.877,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292300,
42a4d769-279f-431f-b90e-c3b9d2df9962,NY,PreservedSpecimen,01154041,"J. M. Glennon",1500,1987,7,28,"North America","United States of America",Idaho,"Power Co.","Fort Hall Indian Reservation, Michaud Creek and Taghee Canal",,,42.8978,-112.584,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299308,
e664bc69-5b4c-4b5e-a2e2-27b45854fc56,NY,PreservedSpecimen,01155007,"J. M. Glennon",1500,1987,7,28,"North America","United States of America",Idaho,"Power Co.","Fort Hall Indian Reservation, Michaud Creek and Taghee Canal",,,42.8978,-112.584,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,"J. M. Glennon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322686,
6aa546c8-9e2c-42d6-b9e6-9ff28c447352,NY,PreservedSpecimen,01207965,"N. H. Holmgren",16155,2009,8,13,"North America","United States of America",Utah,"Iron Co.","Markagunt Plateau, Parowan Canyon, State Route 143, south of Parowan",2630,2630,37.7258,-112.842,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,triflorum,,"Solanum triflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1422382,
