﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52a9c3a7-c120-4ef3-a463-f4c07365a088,NY,PreservedSpecimen,3308903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613053,
af856ca2-ebf9-4ce1-aa51-4a370a57c769,NY,PreservedSpecimen,3308904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613054,
557db9b4-b275-4b59-99ae-68d9ab9f675f,NY,PreservedSpecimen,3308905,"S. M. Tracy",8076,1902,6,3,"North America","United States of America",Texas,"Parker Co.",,,,32.7593,-97.7973,"GEOLocate Web Application",10084,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613056,
55053d16-de12-4a28-8534-ea59d28cdecf,NY,PreservedSpecimen,3308906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613057,
e6f797fe-3a9a-45cb-94e2-020ba180b604,NY,PreservedSpecimen,3308907,"T. L. Steiger",1252,1932,3,,"North America","United States of America",Texas,"Brewster Co.","Rio Grande at Sa. Helena Cañon (Big Bend)",655,,29.1658,-103.613,"Georeferencing Quick Reference Guide, Version 2012",8467,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613058,
01f99c70-c93d-4240-bc36-597bd1ed4e13,NY,PreservedSpecimen,3308908,"T. L. Steiger",1913,1935,5,,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613060,
a4a577ae-d994-4c11-85da-560188bad40e,NY,PreservedSpecimen,3308910,"D. S. Correll",30889,1965,4,17,"North America","United States of America",Texas,"Pecos Co.","13.5 miles E. of Fort Stockton along Hy. #290, hills",,,30.8938,-102.651,"GEOLocate Web Application",19160,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613062,
fc9fda8e-b1e0-4653-9599-becec79da5e3,NY,PreservedSpecimen,3308912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613064,
cb53a6ab-d588-44b0-a740-2822b9f682a9,NY,PreservedSpecimen,3308914,"T. L. Ackerman",83-334,1983,5,16,"North America","United States of America",Nevada,"Clark Co.","E slope of 5614 hill, S of VABM Juniper, Las Vegas Range",1006,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613067,
0784b596-bd4f-4cda-99c3-0f2fe3214003,NY,PreservedSpecimen,3308915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613068,
e7e71288-b265-4388-8f8b-b888f9033901,NY,PreservedSpecimen,3308916,"A. Ruth",463,1921,5,5,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613069,
040e4def-3c9c-4037-9a2e-df844b94abdb,NY,PreservedSpecimen,3308917,"J. Reverchon",49,1874,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613070,
dcb4d0c6-380c-4356-a047-3e70e7991e01,NY,PreservedSpecimen,3308918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613071,
15bf47aa-4532-4f7b-bc77-fd4a7a2954a9,NY,PreservedSpecimen,3308919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613072,
cd075fdf-b27d-40a6-ad87-ed9d27a4f81e,NY,PreservedSpecimen,3308920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613074,
290ebade-b372-4f3c-9b6a-b561c970fdbf,NY,PreservedSpecimen,3308921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613075,
5f746bf4-a812-4267-ae65-f0b7d7d9f28f,NY,PreservedSpecimen,3308922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613076,
4c575f02-9db9-475f-a676-363e8e6d3242,NY,PreservedSpecimen,3308923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613077,
9f868a18-9cc5-4c85-a224-383a2698aed2,NY,PreservedSpecimen,3308924,"S. M. Tracy",9204,1905,4,5,"North America","United States of America",Texas,"Nueces Co.",,,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613078,
ed4b2552-657a-4376-8c37-9d128d1ebb8f,NY,PreservedSpecimen,3308925,"E. Hall",42,1872,5,1,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613079,
0f02d3f1-b15f-4ab6-85d9-d6f54eea78fb,NY,PreservedSpecimen,3308926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613080,
07c53015-99c7-4b0a-95c5-6ffbc8539b2f,NY,PreservedSpecimen,3308927,"S. Hayes",59,1858,4,17,"North America","United States of America",Texas,"Young Co.","Ft. Belknap",,,33.1508,-98.7411,"Georeferencing Quick Reference Guide, Version 2012",176,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613081,
87e5c49a-ff1d-429d-ad9f-1db0a72489a5,NY,PreservedSpecimen,3308928,"G. Jermy",s.n.,1904,6,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613082,
af63013f-5f50-4a66-b93e-9f6d01c36b6b,NY,PreservedSpecimen,3308929,"S. W. Stanfield",s.n.,1897,2,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613083,
40dd49b0-f234-45d7-bf65-cca5ab39198e,NY,PreservedSpecimen,3308931,"G. W. Stevens",3218,1914,6,10,"North America","United States of America",Oklahoma,"Logan Co.","Near Guthrie",,,35.7854,-97.4885,"Georeferencing Quick Reference Guide, Version 2012",15334,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613085,
2ad06488-18bd-4536-8036-2b977703dfe1,NY,PreservedSpecimen,3308932,"L. K. Henry",1514,1947,6,4,"North America","United States of America",Pennsylvania,"Washington Co.","Old field along Chartiers Creek, 2 miles south Hendersonville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613086,
cf1c98ce-e41c-4f16-8b3c-232f3622fecd,NY,PreservedSpecimen,3308933,"L. K. Henry",1514,1947,6,4,"North America","United States of America",Pennsylvania,"Washington Co.","Old field along Chartiers Creek, 2 miles south Hendersonville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613087,
53a5fb4b-ef59-4355-9bdc-62c8ffc417e0,NY,PreservedSpecimen,3308934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613088,
a3620fab-a6f7-40a7-8d57-828bb2020859,NY,PreservedSpecimen,3308935,"J. H. Barnhart",1057,1895,7,11,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613089,
cab467fb-9cde-4b8d-9f5d-184c7b7be617,NY,PreservedSpecimen,3308936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613090,
5ad33bee-48fc-4d80-8163-d3443537b264,NY,PreservedSpecimen,3308937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613091,
e80aeb68-76e3-4c1e-9468-14bca71f229d,NY,PreservedSpecimen,3308939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613093,
48e96c79-0989-43f8-8f13-09371f259aed,NY,PreservedSpecimen,3308940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613094,
713196fb-03b3-4ebc-8eba-90fd57aba9a1,NY,PreservedSpecimen,3308941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613096,
c5e73ffd-ba39-4310-8035-992fa364db24,NY,PreservedSpecimen,3308942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613097,
08b123fb-6e9f-4ca8-afa6-b9c832b85369,NY,PreservedSpecimen,3308943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613098,
075969cf-d3f9-46f8-bab2-d78d668a42e4,NY,PreservedSpecimen,3308944,"S. W. Stanfield",s.n.,,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613099,
a3951c19-8ce6-45e1-9f3b-97b2bdac6103,NY,PreservedSpecimen,3308946,"J. Jermy",s.n.,1904,6,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613101,
cd9fba03-427b-496b-b686-b07f955664a3,NY,PreservedSpecimen,3308948,"H. J. Banker",3641,1926,4,19,"North America","United States of America",Florida,,"St. Andrews Bay. Plot 139 Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613103,
4ab94730-f5f1-48d9-9dea-10f583a454c1,NY,PreservedSpecimen,3308949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613104,
04c10370-93b3-4b06-aabe-3adab908b79d,NY,PreservedSpecimen,3308950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613105,
00df4bd4-efa1-4e56-b700-0d7ed193c2d3,NY,PreservedSpecimen,3308951,"A. Tiehm",3194,1977,5,17,"North America","United States of America",Nevada,"Clark Co.","Virgin Mts., Cabin Canyon on the north side of the range; plants common in a wet area.",1158,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613106,
8978dd38-bf5f-44f3-b2d7-469eae9e842a,NY,PreservedSpecimen,3308952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613107,
9adbebe8-7402-4324-8d31-f0aa11c12970,NY,PreservedSpecimen,3308953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613108,
735b7470-e7fe-4aa2-bc45-651a4a5ff921,NY,PreservedSpecimen,3308954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613109,
c16fa340-0f9f-4810-8783-ff29b8cb6855,NY,PreservedSpecimen,3308955,"G. T. Robbins",441,1941,6,3,"North America","United States of America",Colorado,"Boulder Co.","About 5 miles south of Marshall along Golden Road",1676,,39.8831,-105.23,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613110,
c902c3ea-e4dc-4886-9686-d197f711df8a,NY,PreservedSpecimen,3308956,"C. L. Hitchcock",17560,1948,6,21,"North America","United States of America",Washington,"Ferry Co.","above Sanpoil River ca 60 mi. north of Wilbur",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613111,
70007078-40a7-4709-91cf-57f2ce940d0e,NY,PreservedSpecimen,3308957,"F. W. Gould",4199,1947,4,9,"North America","United States of America",Arizona,"Yavapai Co.","Santa Maria Canyon, 14 miles northwest of Hillside",1052,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613112,
a34d6169-388b-4d65-92b2-05ca629fdbb7,NY,PreservedSpecimen,3308959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613114,
47c83317-7b41-474d-8231-2d3778a95478,NY,PreservedSpecimen,3308960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613115,
ad1c6ae2-9c2f-4051-8b9e-5ce13b0fbed5,NY,PreservedSpecimen,3308962,"D. S. Correll",29172,1964,4,15,"North America","United States of America",Texas,"Bexar Co.","Rt. #281, about 12 miles south of San Antonio, Shady Oak Silica Sand Co.",,,29.1498,-98.4834,"Georeferencing Quick Reference Guide, Version 2012",29591,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613121,
944aed36-427d-4b92-9051-75c4ed3769c1,NY,PreservedSpecimen,3308963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613686,
e52f8526-8a77-4b5c-8b72-725a23dea084,NY,PreservedSpecimen,3308964,"C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613687,
ec186a9c-968a-46ec-9960-eb3ba42556b9,NY,PreservedSpecimen,3308965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613688,
4e105d1a-c8f8-4f73-82f1-b0834203f364,NY,PreservedSpecimen,3308966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613689,
3024a5e5-bb8e-4aad-aab8-e48d586d71fe,NY,PreservedSpecimen,3308967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613690,
797f050e-6173-44cd-ae4a-12a3c577bc62,NY,PreservedSpecimen,3308968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613691,
9fe0179e-69ad-4c57-af2f-0da6e38f5a1e,NY,PreservedSpecimen,3308969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613692,
cad4e8b9-843b-4afd-b7fc-0446b11eb285,NY,PreservedSpecimen,3308970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613693,
fa5349ec-125f-4db8-8714-ced4528abc48,NY,PreservedSpecimen,3308971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613694,
cd9517af-5340-4dbb-81b2-fd959daa6bf0,NY,PreservedSpecimen,3308972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613695,
374d24b8-3aab-4606-9886-adf1ff7e6ded,NY,PreservedSpecimen,3308973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613696,
1c49dafb-3247-4b7f-9e54-8ac5728a26d6,NY,PreservedSpecimen,3308974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613697,
ff0bfdf5-fb70-410a-a632-9ffb066534a8,NY,PreservedSpecimen,3308975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613698,
681d42c6-a1e8-4246-ba65-8467f8f11547,NY,PreservedSpecimen,3308976,"L. Dickson",11,2006,4,15,"North America","United States of America",Arizona,"Mohave Co.","Private land (Newt Ray's Ranch) along Trout Creek, about 2 mi N of Cane Springs Wash confluence, ca 15 mi N of Wikieup",762,,34.9436,-113.626,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613699,
a005ca23-13d4-4949-8c31-6c1b747bddf6,NY,PreservedSpecimen,3308977,"A. A. Heller",1865,1894,6,12,"North America","United States of America",Texas,"Kerr Co.","about Kerrville",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613700,
03eb92ba-3673-4377-ad79-8bf3443fadce,NY,PreservedSpecimen,3308979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613702,
6432e8eb-39f2-4650-951f-7defbe71be86,NY,PreservedSpecimen,3308980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613703,
0a7d5c23-302a-4a63-aa60-1eb3b8742a5f,NY,PreservedSpecimen,3308981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613704,
01b29e56-6f9e-4c07-8bcd-4385af6eb2d9,NY,PreservedSpecimen,3308984,"M. Ruger",s.n.,1875,7,14,"North America","United States of America","New York","Richmond Co.","near Maspeth",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613708,
88bb38be-d2a9-4cad-bf8a-373c6a6dab6f,NY,PreservedSpecimen,3308985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613709,
526206bb-2024-493b-a222-4457883ff16c,NY,PreservedSpecimen,3308986,"A. A. Heller",908,1893,6,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","south of Lancaster, on the Conestoga",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613710,
2ad035e1-b1e5-496a-9160-be4213024f2f,NY,PreservedSpecimen,3308987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613711,
9e70d6e3-4eaf-4efc-aa6b-7443b5f9bef8,NY,PreservedSpecimen,3308989,"J. B. Norton",36,1895,6,8,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613713,
a14f8c50-71b3-47cf-ad91-7a09fe1114a7,NY,PreservedSpecimen,3308990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,antirrhina,,"Silene antirrhina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3613714,
