﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c55752ae-794b-457e-b5d3-1c905f9381f0,NY,PreservedSpecimen,314914,"W. D. Reese",15936,1982,2,20,"North America","United States of America",Louisiana,"Allen Parish","NW of Reeves along Clear Creek on Bel Fire Tower road",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601689,
2ca509df-bcc5-485a-9eb2-5122aad5e36a,NY,PreservedSpecimen,314918,"W. D. Reese",12078,1974,2,8,"North America","United States of America",Louisiana,"Saint Helena Parish","Fluker's Bluff, 4.8 miles NNW of Chipola (oxbow of Amite R.)",,,30.9968,-90.8248,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601693,
7a382820-3335-4fb3-b151-1224f1d77657,NY,PreservedSpecimen,314917,"W. D. Reese",12031a,1973,11,24,"North America","United States of America",Louisiana,"La Salle Parish","Along Mack Branch at La 8, ca. 8 miles south of Trout",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601692,
513aa91e-424a-4ea4-aa1f-4ac72cbff905,NY,PreservedSpecimen,314885,"W. D. Reese",1497,1957,11,1,"North America","United States of America",Louisiana,"Evangeline Parish","Ca. 5 miles NW of Turkey Creek",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601537,
d6a10b41-6fd9-4011-9b71-c0e8728dc6df,NY,PreservedSpecimen,314920,"W. D. Reese",5891,1962,2,24,"North America","United States of America",Louisiana,"West Feliciana Parish","North side of La. 10, 9 mi. east of St. Francisville; across the road from a gas compressing station",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601538,
8ec1523d-c616-406d-a6ca-329adc971623,NY,PreservedSpecimen,314916,"W. D. Reese",17021,1987,5,6,"North America","United States of America",Louisiana,"Washington Parish","Pushepetappa Creek, 1 mile due WNW of center of Varnado",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601691,
e16b5bef-3414-41bd-bbaa-b22f93a28cec,NY,PreservedSpecimen,624062,"W. D. Reese",14646,1981,3,2,"West Indies","Puerto Rico",Adjuntas,,"Cordillera Central, Reserva Forestal Guilarte, along trail up Monte Guilarte at end of Hwy 135, near intersection of Hwy 518.",0,1205,18.1416,-66.769,"Online gazetteer",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. D. Reese",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601539,
3b99c728-29c6-4da7-8cf2-88dd41c613af,NY,PreservedSpecimen,314919,"W. D. Reese",9711,1967,6,26,"North America","United States of America",Louisiana,"Vernon Parish","Along Anacoco Bayou at La 8, 6 miles west of Leesville",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601694,
dccd3c28-877f-4764-8271-b7e2d55daa1c,NY,PreservedSpecimen,314915,"W. D. Reese",14000,1979,11,4,"North America","United States of America",Louisiana,"Sabine Parish","Along Sneed Creek, ca. 3 miles due W of Belmont in the ""Big Woods""",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601690,
21153393-22d9-4271-827a-7ee6e23f032b,NY,PreservedSpecimen,314874,"J. C. Wilkes",263,1952,8,11,"North America","United States of America",Alabama,"Tuscaloosa Co.","Sipsey Swamp near Tuscaloosa",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601566,
c0ca56eb-a11f-4fbe-a74b-419487e0a0bb,NY,PreservedSpecimen,314875,"J. C. Wilkes",,1965,5,6,"North America","United States of America",Alabama,"DeKalb Co.","In park at Little River Canyon",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601567,
e9f6607c-93ee-48be-91fa-e74e8c6834d2,NY,PreservedSpecimen,314876,"A. McC. Harvill Jr.",5557,1949,7,29,"North America","United States of America",Alabama,"Jackson Co.","Flat Rock",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601568,
4cf4544d-b7f0-45f6-9c8d-0277f4a39d68,NY,PreservedSpecimen,314879,"A. McC. Harvill Jr.",6816,1950,4,8,"North America","United States of America",Alabama,"Mobile Co.","3 miles north of Cedar Point",,,30.3551,-88.1375,"GEOLocate Web Application",4979,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601569,
97e8eda9-2de7-480c-b40c-58398cf06855,NY,PreservedSpecimen,630866,"W. R. Buck",14158,1987,1,13,"West Indies","Dominican Republic","La Vega",,"""La Laguna,"" along trail up Pico Duarte",1942,1942,19.03,-70.92,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601570,
20be4132-0a41-4aad-a468-2c1753e9f28c,NY,PreservedSpecimen,624049,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601571,
121bf8b6-7a20-4db7-9aa4-5d725abe28fa,NY,PreservedSpecimen,314884,"D. Hynes",4-1456-2,,,,"North America","United States of America",Alabama,"Escambia Co.",,,,31.1261,-87.1616,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601572,
311dff8a-ef11-4f75-a561-0f82eb016b57,NY,PreservedSpecimen,624039,"D. S. Johnson",8,1903,6,5,"West Indies",Jamaica,,,"Morce's Gap",1493.5,1493.5,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1992,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601614,
6b064b3d-22b7-4846-b5c7-a5c34a9cfdfb,NY,PreservedSpecimen,624019,"D. H. Vitt",35042,1989,1,15,"West Indies",Jamaica,"Saint Thomas",,"ALong trail from coffee plantation NE of Hagley Gap to summit of Blue Mountain Peak, NE of Mavis Bank.",1500,2000,18.05,-76.6,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1993,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601616,
9d99a667-0e62-454c-997e-48a5c8369c0a,NY,PreservedSpecimen,314929,"M. L. Ellison",1942,1963,11,17,"North America","United States of America",Texas,"Hardin Co.",,,,30.3324,-94.3902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1974,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601617,
c72190a8-7342-491a-b62a-20e9f01ddc89,NY,PreservedSpecimen,596855,"C. Delgadillo Moya",3869,1979,10,28,"North America",Mexico,Veracruz,,"9 km SW de Tlapacoyan",,,19.9,-97.22,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834617,"http://sweetgum.nybg.org/images3/196/487/m-003.0-00596855-01.jpg | http://sweetgum.nybg.org/images3/196/488/m-003.0-00596855-02.jpg"
bbd319e9-fcd1-4fde-a209-20c524fd0146,NY,PreservedSpecimen,596856,"C. Delgadillo Moya",3863,1979,10,28,"North America",Mexico,Veracruz,,"9 km SW de Tlapacoyan",,,19.9,-97.22,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834618,"http://sweetgum.nybg.org/images3/196/489/m-003.0-00596856-01.jpg | http://sweetgum.nybg.org/images3/196/490/m-003.0-00596856-02.jpg"
ad6c6fb0-b486-4a68-942f-a385ef2526b7,NY,PreservedSpecimen,596864,"Collector unspecified",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",1992,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834657,"http://sweetgum.nybg.org/images3/196/508/m-003.0-00596864-01.jpg | http://sweetgum.nybg.org/images3/196/509/m-003.0-00596864-02.jpg | http://sweetgum.nybg.org/images3/196/510/m-003.0-00596864-03.jpg | http://sweetgum.nybg.org/images3/196/511/m-003.0-00596"
93d8bcd3-1f1d-4f16-9162-32a33a89a94b,NY,PreservedSpecimen,02448856,"S. P. Churchill",14167,1986,7,7,"South America",Colombia,Antioquia,"Retiro Mun.","carretera de Medellín a El Retiro, entrada a la finca Fizebad",,,6.08,-75.5,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664102,
9323cae2-31c8-4413-bbdc-7cfd33ccd4ca,NY,PreservedSpecimen,630877,"R. A. Pursell",9046D,1978,11,10,"West Indies",Cuba,"Santiago de Cuba",,"Oriente:  Soerra Maestra: Gran Piedra.",1150,1150,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601642,
ca23bfa9-d98e-4b31-9827-2a3a542d08c8,NY,PreservedSpecimen,314867,"R. A. Pursell",3567,1959,4,4,"North America","United States of America",Alabama,"DeKalb Co.","Bank of Little River; Little River Canyon, ca. 4 miles from turnoff from Ala. 35; ca. 9 miles southeast of Ft. Payne",289.6,289.6,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601658,
d1dd71d0-d05b-4bdd-9a15-b10657e12097,NY,PreservedSpecimen,314872,"R. A. Pursell",3557,1959,4,4,"North America","United States of America",Alabama,"DeKalb Co.","West Fork of Little River, De Soto State Park, ca. 7 miles northwest of Ft. Payne",457.2,457.2,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601661,
81994350-0da3-426f-bbf7-d5035ef15ffc,NY,PreservedSpecimen,314926,"R. A. Pursell",4222,1960,7,13,"North America","United States of America",Louisiana,"Tangipahoa Parish","Along US 190 at Tangipahoa River",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601573,
dd4acab2-dc18-47fa-b519-8d3f3ed45836,NY,PreservedSpecimen,1913526,"D. G. Griffin",019475,1973,8,,"Central America","Costa Rica",Alajuela,,"Parque Nacional Volcan Poas.",2300,2700,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"R. A. Pursell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138136,http://sweetgum.nybg.org/images3/1087/285/01913526.jpg
463f1739-eba8-41e7-9d35-c7b6958b6f66,NY,PreservedSpecimen,624022,"H. Stehlé",4065,1941,7,21,"West Indies",Guadeloupe,,,"Baunes Jaunes",980,980,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601587,
863690af-3856-4cdf-8069-583338ac8f15,NY,PreservedSpecimen,631179,"G. S. Jenman",,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601731,"http://sweetgum.nybg.org/images3/1333/542/00631179-01.jpg | http://sweetgum.nybg.org/images3/1333/541/00631179-02.jpg"
d55702b5-3442-41fe-9c79-11b660dc89e7,NY,PreservedSpecimen,4401585,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837765,
77933a22-cd16-4bc8-ad8d-729ecb929b31,NY,PreservedSpecimen,04488342,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837869,
f0c6484c-18bc-44fe-b896-32c74045dc38,NY,PreservedSpecimen,04488343,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837875,
8fd923d2-dc33-4e56-bda5-312c6f2f850e,NY,PreservedSpecimen,04488344,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837876,
f227ac83-51af-45ba-8d2f-13b71f3cecf2,NY,PreservedSpecimen,04401586,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837880,
dc6320ee-d49b-4ccc-a264-3b624b0a2463,NY,PreservedSpecimen,04488345,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837887,
a13348fc-d52a-4b42-891a-98bca7658668,NY,PreservedSpecimen,04488346,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837888,
9626a86d-c32c-492b-b33b-d1acbb121f4c,NY,PreservedSpecimen,630869,"T. A. Zanoni",29550,1984,4,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, 7.3 km al sur Constanza y 1.5 km en el camino a Pinar Parejo.",1500,1500,18.83,-70.75,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601540,
8ab5265e-4250-492b-aa2a-394f7dd4ecc0,NY,PreservedSpecimen,624058,"W. R. Buck",4717,1981,3,21,"West Indies","Dominican Republic",Pedernales,,"Ca. 6 km S of El Aguacate on road to Pedernales.",1524,1524,18.28,-71.7,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601543,
0f051894-3033-439c-9e79-42bca60a77e5,NY,PreservedSpecimen,624059,"W. R. Buck",3635,1981,2,25,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along trail from road 186 to top of El Toro, trail begins 5.4 mi S of El Verde Biol. Station.",0,1074,18.27,-65.8297,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601544,
80af7d54-804c-4d16-ae84-42a658764740,NY,PreservedSpecimen,624060,"W. R. Buck",3843,1981,3,1,"West Indies","Puerto Rico",,,"Cordillera Central, along Hwy 366 at Km 1.4, 0.8 mi E of junction with Hwy 120.",,,18.147,-66.9498,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601545,
f311a5aa-e5af-49df-b463-82dcfd986217,NY,PreservedSpecimen,630855,"T. A. Zanoni",16813,1981,9,17,"West Indies","Dominican Republic",Pedernales,,"50 km. N from port of Rojo on Alcoa Exploration Company mine road (via Las Mercedes and Canote mine), at Las Abejas mine site (No mine).",1100,1200,18.15,-71.58,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601548,
119c3a5d-8f79-4e6e-b9a7-54f26f7c6396,NY,PreservedSpecimen,624063,"W. R. Buck",3529,1981,2,24,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, along trail up Mt. Britton.",0,941,18.3028,-65.7936,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601549,
f6090071-3274-419d-9877-57f6078a2012,NY,PreservedSpecimen,624065,"W. R. Buck",3639,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa Charco Azul.",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601551,
8eb7418d-2b88-4d2e-86fb-a923caa14977,NY,PreservedSpecimen,624067,"W. R. Buck",7535,1982,4,2,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, W of peak, N of lodge.",1000,1000,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601553,
c040c0aa-413c-46f0-8e4b-34e0bbbcfe64,NY,PreservedSpecimen,630861,"W. R. Buck",9128,1982,11,14,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte, ""Geffrard,"" 44 km S of Roseaux on road to Camp Perrin.",780,780,18.42,-73.88,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601557,
33bd49b4-39fb-493a-9107-9ca45454c185,NY,PreservedSpecimen,630867,"T. A. Zanoni",26627,1983,8,18,"West Indies","Dominican Republic",Independencia,,"República Dominicana: Sierra de Baoruco, 38 km. Sur de Duvergé (5 km Sur de Aguacate) en la Carretera Internacional a Los Arroyos y Pedernales.",1550,1600,18.3,-71.7083,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601559,
653ba2f0-5673-4e79-80a0-543de15a7a89,NY,PreservedSpecimen,630868,"T. A. Zanoni",28036,1983,11,26,"West Indies","Puerto Rico",,,"Cerca de la piscina pública en un arroyo, Area de Recreación Doña Juana, Bosque Estatal de Torro Negro.",,,18.1689,-66.5853,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601560,
8fb92b33-3319-44db-bce1-947f796b2160,NY,PreservedSpecimen,596857,"J. T. Mickel",B4241,1969,10,27,"North America",Mexico,Oaxaca,,"Dto. Ixtlán. 58km N of Ixtlán, 11km N of high point at Cerro Pelón.",2012,2012,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834654,"http://sweetgum.nybg.org/images3/196/491/m-003.0-00596857-01.jpg | http://sweetgum.nybg.org/images3/196/492/m-003.0-00596857-02.jpg"
2297a5c7-c4df-45ce-9d24-5ff339c1cc24,NY,PreservedSpecimen,624066,"W. D. Reese",14678,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa Charco Azul.",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601552,
75c91ed0-0c94-4fa2-a685-c67de68d8640,NY,PreservedSpecimen,624070,"W. D. Reese",15364,1981,3,22,"West Indies",Haiti,Ouest,,"Along road from La Descubierto to Hondo Valle, R.D., Aniceto Martinez, just across road from border, 1 km S of Forteleza 204.",1829,1829,18.8,-71.77,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601556,
7e0f406a-3c57-4108-a882-cf783be09a5c,NY,PreservedSpecimen,624057,"W. D. Reese",15284,1981,3,21,"West Indies","Dominican Republic",Pedernales,,"Ca. 6 km S of El Aguacate on road to Pedernales.",1524,1524,18.28,-71.7,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601542,
c5857236-b9b7-4cf0-af59-16476228af13,NY,PreservedSpecimen,624064,"W. D. Reese",14348,1981,2,24,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, along trail up Mt. Britton.",0,941,18.3028,-65.7936,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601550,
a3e58150-1901-4747-b8de-c2c01a5498d0,NY,PreservedSpecimen,624061,"W. D. Reese",14485,1981,2,27,"West Indies","Puerto Rico",,,"Cordillera Central, Caribbean National Forest, Toro Negro Division, along Hwy 143, 3.5 mi E of junction with Hwy 139.",,,18.1682,-66.5818,,1000,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601546,
c2ba6b5f-120a-43e3-a620-90c92a4533c1,NY,PreservedSpecimen,630860,"W. C. Steere",22858,1982,5,5,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, 55 km N of port of Cabo Rojo on Alcoa road.",1097.3,1097.3,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601634,
105aec1a-37cf-49fe-9dc4-395de1ed5463,NY,PreservedSpecimen,630859,"W. C. Steere",22858,1982,5,5,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, 55 km N of port of Cabo Rojo on Alcoa road.",1097.3,1097.3,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601725,
1062dd31-0bbf-4400-aca3-35c9bf99c3cd,NY,PreservedSpecimen,630856,"W. C. Steere",22976,1982,5,11,"West Indies","Dominican Republic","La Vega",,"East part of La Cienaga, 6 km W of Monabo where road crosses el Río Yaque del Norte.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601722,
f126382d-6fc4-4316-9dd1-d6a146ab3772,NY,PreservedSpecimen,630857,"W. C. Steere",22976,1982,5,11,"West Indies","Dominican Republic","La Vega",,"East part of La Cienaga, 6 km W of Monabo where road crosses el Río Yaque del Norte.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601723,
d394bece-a348-4d39-a469-4b0e79695302,NY,PreservedSpecimen,624053,"W. C. Steere",6011,1940,1,18,"West Indies","Puerto Rico",,,"Río Doña Juana, Toro Negro Purchase Unit Cordillera Central.",,,18.183,-66.5124,,1000,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601601,
5328817a-5f9a-4059-a7d9-5b513eacec06,NY,PreservedSpecimen,624050,"W. C. Steere",6098,1940,1,19,"West Indies","Puerto Rico",,,"Along trail to tower on Dóna Juana peak, Toro Negro Purchase Unit, N of Villalba.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601598,
