﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
993a3940-a8eb-4a24-9e46-2225c59d2123,NY,PreservedSpecimen,2560055,"H. D. House",1479,1905,8,30,"North America","United States of America","District of Columbia",,"Along Canal, near Glen Echo Jc.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805177,
abf22ab1-6cb3-4144-9658-64ceb2f37b1d,NY,PreservedSpecimen,2560056,"A. M. Vail",s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805178,
11c1073c-7559-4843-9e8b-cd4e5d4ae9d6,NY,PreservedSpecimen,2560057,"E. S. Steele",65,1903,8,22,"North America","United States of America",Virginia,"Craig Co.",,,,37.4813,-80.2123,"GEOLocate Web Application",31443,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805179,
8d569ab2-010d-42f3-a4bd-91081e9a30f7,NY,PreservedSpecimen,2560058,"G. M. Merrill",1264,1935,8,24,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4968,-96.9644,"Georeferencing Quick Reference Guide, Version 2012",2642,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805180,
ad5825d2-3362-448d-b84e-cb2b1d8f1523,NY,PreservedSpecimen,2560059,"K. E. Rogers",546,1966,9,3,"North America","United States of America",Tennessee,"Monroe Co.","Tellico Wildlife Mgt. Area off road to Stratton Meadows, 1 mi. above North River Deer Checking Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805181,
b33826c5-0015-48ee-9edf-a4210d767df6,NY,PreservedSpecimen,2560060,"L. K. Roberts",s.n.,1911,7,21,"North America","United States of America","New York","Dutchess Co.",,,,41.562,-73.6026,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805182,
cab21914-261c-429f-9d15-8306e929a288,NY,PreservedSpecimen,2560061,"G. H. Earle",s.n.,1911,8,,"North America","United States of America",Illinois,"Cook Co.",,,,42.0334,-87.8834,"GEOLocate Web Application",6054,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805183,
4d9ac764-4346-4304-9ff6-a80e7782d19e,NY,PreservedSpecimen,2560063,"L. M. Snow",s.n.,1914,8,4,"North America","United States of America","New York","Tompkins Co.","Road West Marshes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805185,
c563a9ae-3b3d-48f7-80c2-27ed7be85ea4,NY,PreservedSpecimen,2560064,"L. H. MacDaniels",210,1914,8,18,"North America","United States of America",Ohio,"Erie Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805186,
5cc3f9d2-0754-4729-af87-fbee1499e786,NY,PreservedSpecimen,2560065,"Collector unspecified",s.n.,1904,8,10,"North America","United States of America","New York","Tompkins Co.","Road to lighthouse",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805187,
4abfa4ab-aad7-463c-a26b-c5b280ff598b,NY,PreservedSpecimen,2560066,"K. M. Wiegand",208,1924,8,24,"North America",Canada,Quebec,,"Steep roadside thickets, Quebec to Ste. Anne de Beaupré. Montmoreney County.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805188,
c0f720ca-d6f9-4118-aa9f-7b21669a66de,NY,PreservedSpecimen,2560067,"R. R. Dreisbach",6165,1928,8,25,"North America","United States of America",Michigan,"Midland Co.","One mile south of Midland",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805189,
057d4b48-f4cc-44fe-8622-3bbb28731054,NY,PreservedSpecimen,2560068,"R. Kral",44497,1971,9,24,"North America","United States of America",Tennessee,,"3.5 mi. w.s.w. Hampshire",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805190,
48b28be5-f26b-4d19-9a37-4915d321e7b9,NY,PreservedSpecimen,2560069,"A. W. Cusick",27165,1987,10,5,"North America","United States of America","West Virginia","Cabell Co.","weedy woods along Ohio River, E. of floodwall & N. of St. Rt. 2, Guyandotte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805191,
0b010072-b909-4ed9-a5ce-f4d18b496b09,NY,PreservedSpecimen,2560071,"A. R. Bechtel",11292,,,,"North America","United States of America",Indiana,"Montgomery Co.",,,,40.0412,-86.8745,"GEOLocate Web Application",4990,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805193,
aec224fe-6eaf-4231-a441-192a2aa33ba3,NY,PreservedSpecimen,2560072,"H. C. Hovey",s.n.,,,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7881,-89.76,"GEOLocate Web Application",37611,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805194,
acea1592-06a9-4aa7-9a08-2af6807fc54a,NY,PreservedSpecimen,2560073,"N. L. Britton",s.n.,1891,9,20,"North America","United States of America","New York",,"Red Lane, Staten Id.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805195,
3e86b9fc-de1b-40bb-bfd6-479d072ba32f,NY,PreservedSpecimen,2560074,"L. H. Lighthipe",s.n.,1884,8,18,"North America","United States of America","New Jersey","Burlington Co.",,,,39.9721,-74.6829,"GEOLocate Web Application",1292,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805196,
75a28c1b-ed11-4f8a-a782-027df12236aa,NY,PreservedSpecimen,2560075,"G. W. Bassett",s.n.,1927,9,3,"North America","United States of America","New Jersey","Camden Co.","edge of tidal marsh along Gloucester Causeway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805197,
24d8a33d-a9e5-4cf3-9b7c-bb1d2bc3684f,NY,PreservedSpecimen,2560076,"K. K. Mackenzie",s.n.,1921,9,11,"North America","United States of America","New Jersey","Cape May Co.","Dias Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805198,
705375f1-a090-4cc4-95fb-1257abd936ea,NY,PreservedSpecimen,2560077,"J. F. Poggenburg",s.n.,,,,"North America","United States of America","New York",,"White Mills",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805200,
16c08a73-7ce3-4d8d-89a2-f57c8c85d72a,NY,PreservedSpecimen,2560078,"F. W. Pennell",2606,1910,8,20,"North America","United States of America",Pennsylvania,"Chester Co.","Woodland, Dowlin.",,,40.0387,-75.7066,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805201,
3e3f0d69-68a9-47d8-96fe-adaf45be69dc,NY,PreservedSpecimen,2560079,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805202,
13f489d9-2293-41d7-99c1-8a40233c8fd0,NY,PreservedSpecimen,2560080,"A. R. Bechtel",13033,,,,"North America","United States of America",Indiana,"Montgomery Co.","Side of Road 34, 6 miles E. of Cr.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805203,
a0c78df0-f6f3-4ca3-8f65-81615ab6a61b,NY,PreservedSpecimen,2560081,"W. B. Fox",3073,1949,8,18,"North America","United States of America","North Carolina","Macon Co.","top of Wayah Bald Mt.",1646,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805204,
e9994fcb-2714-4589-8d48-fad3d0aadea7,NY,PreservedSpecimen,2560082,"W. C. Ferguson",7063,1928,8,29,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.8792,-73.5894,"GEOLocate Web Application",2194,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805205,
a95af913-ac77-4a48-8a9d-50510d870778,NY,PreservedSpecimen,2560083,"W. C. Ferguson",6158,1927,8,28,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805206,
28275a78-79f0-4442-a59a-d1113aa7c687,NY,PreservedSpecimen,2560084,"W. C. Ferguson",5930,1927,7,27,"North America","United States of America","New York",,"Newtown. Long Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805207,
61b47660-0946-4e1a-a7b3-e5632ff74d9f,NY,PreservedSpecimen,2560085,"W. C. Ferguson",4407,1925,8,22,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805208,
414394a5-81e3-4857-aef9-52e1f2b207d0,NY,PreservedSpecimen,2560086,"W. C. Ferguson",4615,1925,9,22,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805209,
78675a8b-3cbb-4164-a04e-8eb7bccabf64,NY,PreservedSpecimen,2560087,"K. K. Mackenzie",2873,1907,8,25,"North America","United States of America","New Jersey","Middlesex Co.","Low meadows along Raritan. Highland Park.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805210,
f488878f-9cf1-437d-bd66-d27391ef0f29,NY,PreservedSpecimen,2560088,"K. K. Mackenzie",7335,1916,9,9,"North America","United States of America","New Jersey","Monmouth Co.","Swampy thickets.",,,40.2519,-74.2447,"GEOLocate Web Application",32907,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805211,
ad2114fa-bb24-4e36-9cd5-a44dd1180e77,NY,PreservedSpecimen,2560089,"A. T. Beals",s.n.,1923,9,1,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3468,-74.0702,"GEOLocate Web Application",1904,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805212,
ea751d43-11a7-430c-8512-2ff0ab72f581,NY,PreservedSpecimen,2560090,"J. Dwyer",2633,1941,8,7,"North America","United States of America",Connecticut,"Litchfield Co.","Roadside near Camp Townsend entrance. Semirich and grassy roadside bordering rich mesophytic woods.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805213,
b24f003b-9440-4190-8a73-8cb46c32cd61,NY,PreservedSpecimen,2560092,"W. de W. Miller",1590,1914,8,23,"North America","United States of America","New Jersey","Somerset Co.",Bernardsville.,,,40.7296,-74.5923,"GEOLocate Web Application",4443,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805215,
d9822852-2a14-4585-a2ac-3624d0399557,NY,PreservedSpecimen,2560093,"H. M. Denslow",s.n.,1922,8,10,"North America","United States of America","New York","Orange Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805216,
ed6b447a-6bfa-4cb1-8681-ce00017d2024,NY,PreservedSpecimen,2560094,"H. M. Denslow",s.n.,1922,8,17,"North America","United States of America","New York","Orange Co.",,,,41.4021,-74.3055,"GEOLocate Web Application",41731,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805217,
7d3f1e9f-6eb1-4a35-82ad-da767c2c2c63,NY,PreservedSpecimen,2560095,"F. W. Pennell",s.n.,,,,"North America","United States of America",Pennsylvania,"Delaware Co.","Williamson School",,,39.9081,-75.4221,"GEOLocate Web Application",629,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805218,
09711f0b-11ce-475b-b944-e266ad782598,NY,PreservedSpecimen,2560096,"H. D. House",25136,1937,9,2,"North America","United States of America","New York","Greene Co.","Wet thickets; Green point, 4 m.So. of Catskill, Greene County",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805219,
6433c6a1-4556-41b6-9450-cf07c9a0683d,NY,PreservedSpecimen,2560097,"H. N. Moldenke",10664,1938,6,26,"North America","United States of America","New York","Suffolk Co.",Speonk,,,40.8195,-72.7054,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805220,
09b82c72-0828-4292-ab26-131ef654379a,NY,PreservedSpecimen,2560098,"H. J. Banker",551,1899,8,17,"North America","United States of America","New York","Rensselaer Co.",,,,42.8978,-73.5863,"GEOLocate Web Application",1182,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805221,
6a880b7d-016a-4059-9e91-3ff3c262023b,NY,PreservedSpecimen,2560099,"H. J. Banker",3040,1919,8,23,"North America","United States of America","New York","Suffolk Co.","In boggy ground along path to Blackford Hall",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805222,
629e8bad-e8f1-41a1-a80a-cd23171d6798,NY,PreservedSpecimen,2560100,"R. Peter",s.n.,1833,7,,"North America","United States of America",Kentucky,"Fayette Co.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805223,
643f5c1d-75d0-489a-8b16-c529ac9bddff,NY,PreservedSpecimen,2560101,"F. E. Clements",2855,1893,8,10,"North America","United States of America",Nebraska,,"Beaver Creek",,,42.8608,-97.4067,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805224,
2ea16d64-749e-496a-afea-956456c8864c,NY,PreservedSpecimen,2560102,"J. K. Small",s.n.,1894,9,3,"North America","United States of America",Georgia,"Habersham Co.","between Toccoa Falls and Tallulah Falls",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805225,
3641d1da-c350-4db7-be42-330ab77093b5,NY,PreservedSpecimen,2560103,"A. Ruth",2397,1896,7,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9932,-83.9371,"GEOLocate Web Application",34871,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805226,
b7957ef5-4188-44da-a35a-b5616adbbb25,NY,PreservedSpecimen,2560104,"A. Ruth",302,1898,7,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805227,
79649d04-f2fc-4c92-b9d7-f0492d63913a,NY,PreservedSpecimen,2560105,"T. H. Kearney",558,1893,9,,"North America","United States of America",Kentucky,"Bell Co.","near Wasioto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805228,
c26d8f7c-d7ce-40cc-be99-d9db88102c5e,NY,PreservedSpecimen,2560106,"Collector unspecified",s.n.,1885,8,,"North America","United States of America",Illinois,,Riverside,,,41.835,-87.8228,"GEOLocate Web Application",2196,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805229,
a8494214-e685-4346-a876-754cff9378a6,NY,PreservedSpecimen,2560107,"H. W. Ravenel",s.n.,,9,,"North America","United States of America","South Carolina",,"Santee Canal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805230,
409a5dc5-b01f-490d-b465-87f3b4d122ab,NY,PreservedSpecimen,2560108,"E. M. Kittredge",s.n.,1918,8,12,"North America","United States of America",Vermont,"Windsor Co.","West Woodstock",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805231,
bd25c161-9cc4-4d80-a56f-757c64664d2c,NY,PreservedSpecimen,02560109,"T. H. Kearney",676,1897,9,11,"North America","United States of America",Tennessee,"Cocke Co.","within three miles of Wolf Creek Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805335,
80dff2a2-1a88-4dcd-813d-b7a5c2b4d2ee,NY,PreservedSpecimen,2560110,"C. C. Deam",s.n.,1903,8,23,"North America","United States of America",Indiana,"Franklin Co.","along 1/16 mile N. of Brookville",,,39.424,-85.0127,"GEOLocate Web Application",2570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805396,
2248997a-d75a-4303-91ef-7ea029d095a8,NY,PreservedSpecimen,2560111,"T. P. James",4625,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805397,
4dbb969e-324d-43b9-bf3f-abfa058cde9b,NY,PreservedSpecimen,2560112,"M. A. Carleton",s.n.,1892,9,7,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805398,
9f87e74a-bd4e-4bc7-afd5-cdaebf215352,NY,PreservedSpecimen,2560113,"Collector unspecified",s.n.,1896,,,"North America","United States of America","North Carolina","Henderson Co.",,,,35.2712,-82.4415,"GEOLocate Web Application",4584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805399,
077db354-8e4c-4e57-913a-79c5d8c29528,NY,PreservedSpecimen,2560114,"C. K. Dodge",456,1917,8,16,"North America","United States of America",Michigan,"Berrien Co.","on roadside near Coloma",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805400,
197f0446-210e-4460-b515-15ba2c4e3cea,NY,PreservedSpecimen,2560115,"C. C. Freeman",20086,2004,8,22,"North America","United States of America",Kansas,"Douglas Co.","1 mi S, 1 mi E. Spring Creek Park, W side",311,,38.7558,-95.1625,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805401,
5968e56b-2f99-4a0d-8344-02dadd7c37dd,NY,PreservedSpecimen,2560116,"A. S. DuBois",589,,,,"North America",Canada,Quebec,,Ironside,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805402,
a3ffde8a-28ab-4a57-a73b-f6786b711a98,NY,PreservedSpecimen,2560119,"K. K. Mackenzie",4363,1909,8,29,"North America","United States of America","New Jersey","Warren Co.",,,,40.6893,-75.1818,"GEOLocate Web Application",2352,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805405,
9ff91bc3-a79c-4cb9-aab7-d39a2b676c61,NY,PreservedSpecimen,2560120,"W. de W. Miller",1591,1914,8,23,"North America","United States of America","New Jersey",,Bernardsville,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805406,
205abdd3-4d06-4428-bd67-8e6bc697d027,NY,PreservedSpecimen,2560121,"H. N. Moldenke",2682,1925,8,13,"North America","United States of America","New Jersey","Somerset Co.","Along old wood road on slope of ""Second Mountain,"" Watchung",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805407,
88dcd9f1-b8cc-4340-8e38-338b3995ab82,NY,PreservedSpecimen,2560122,"H. N. Moldenke",2682,1925,8,13,"North America","United States of America","New Jersey","Somerset Co.","Along old wood road on slope of ""Second Mountain"", Watchung.",79,79,40.6428,-74.4362,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amphicarpaea,bracteata,,"Amphicarpaea bracteata (L.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2805408,
