﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c62f71e4-4936-407c-bb8a-121c8df40d6f,NY,PreservedSpecimen,529533,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287744,
391834b1-b9c7-4255-bd06-9b402c71f7c3,NY,PreservedSpecimen,529535,"R. M. Harper",1673a,1902,9,25,"North America","United States of America",Georgia,"Colquitt Co.","ca. 0.3 mi E of GA 133 ata point 0.4 mi S of 4-way co rd int., ca 2.4 mi SE of int GA 270 at Doerun, ca. 9 air mi NW of Moultrie, Doerun (Barber's Farm, Doerun",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287745,
125964c6-8a0d-4c67-a627-527d7b888caf,NY,PreservedSpecimen,529536,"R. M. Harper",1673a,1902,9,25,"North America","United States of America",Georgia,"Colquitt Co.","ca. 0.3 mi E of GA 133 ata point 0.4 mi S of 4-way co rd int., ca 2.4 mi SE of int GA 270 at Doerun, ca. 9 air mi NW of Moultrie, Doerun (Barber's Farm, Doerun",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287746,
3d23fffd-698d-4b68-9c21-ad39d836a468,NY,PreservedSpecimen,529538,,,,,,"North America","United States of America",Florida,,Florida?,,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287747,
cecb15de-d878-47ba-9e2a-27fe17de44d6,NY,PreservedSpecimen,529539,,,1866,,,"North America","United States of America","New York","Rockland Co.",,,,41.1148,-74.1496,"GEOLocate Web Application",2203,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287748,
742dc7ef-c36d-4063-bf0e-a07d533ce687,NY,PreservedSpecimen,529540,,,1875,,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287749,
fa2f502c-d72e-41b5-a7f2-4ffb3b6bbc19,NY,PreservedSpecimen,529541,,,1866,5,6,"North America","United States of America","New Jersey",,"E of Mr. John J. Nangle's?",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287750,
d75ba43e-b3d5-4fef-9ef9-604f66bc8b51,NY,PreservedSpecimen,529543,"E. A. Rau",,1873,8,,"North America","United States of America",Pennsylvania,"Pike Co.","Elbow Swamp",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287751,
ce1acde4-0bf7-4b1e-83fc-95980af9709c,NY,PreservedSpecimen,529545,"D. A. Burnett",,1896,12,5,"North America","United States of America",Pennsylvania,"Bradford Co.","Limestone Creek",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287752,
cf4468e8-c986-4f96-8588-b2fa8f814664,NY,PreservedSpecimen,529556,"A. J. Grout",1,1907,7,26,"North America","United States of America","North Carolina","Haywood Co.","Pigeon Gap",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287753,
0811c1ae-2cb5-4833-97f0-f112ddc450a2,NY,PreservedSpecimen,529557,,,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287754,
e6f77e2e-d82f-4a22-adc1-f205eb51292d,NY,PreservedSpecimen,529506,"L. M. Underwood",47Ho,1889,11,,"North America","United States of America","New York","Onondaga Co.",,,,42.9828,-76.3405,"GEOLocate Web Application",1453,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287758,
bec618fa-d63c-4993-b4ef-f548a5f3f029,NY,PreservedSpecimen,523870,"F. D. Bowers",15094,1989,1,8,"North America","United States of America",Alabama,"Jefferson Co.","Ca. 12 mi NW of Bessemer, at cty. hwy. 21 and Cedar Creek",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287759,
bce04fc4-a2cd-4eed-97ac-e5f91df7a194,NY,PreservedSpecimen,380349,"W. R. Buck",37115,2000,5,15,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, Riverside Campground Area, along Jesse's Cove Trail; along Greenbrier River and Rock Run",,,38.13,-80.2,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287760,
257c3660-5556-4674-8473-3c93b6ac1f95,NY,PreservedSpecimen,523859,"F. D. Bowers",15768,1989,2,16,"North America","United States of America",Alabama,"Baldwin Co.","E of Tensaw River, ca. 8 mi NNW of Spanish Fort, ca. 1.5 mi W of st. hwy. 225, just S of Bluefield Branch",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287761,
686da4e8-165a-4f70-90c6-a94073b65047,NY,PreservedSpecimen,523860,"F. D. Bowers",13293,1987,4,30,"North America","United States of America",Alabama,"Clay Co.","At Pyriton",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287762,
01e66625-e99a-4c6f-84ea-c18b0de84b5b,NY,PreservedSpecimen,523861,"W. R. Buck",17747,1989,9,28,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, Ellicott's Rock Trail from Fowler Creek to Chatooga River",609.6,883.9,35,-83.1,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287763,
e23b8333-cf13-4aaf-91b3-607c6e4b2471,NY,PreservedSpecimen,523862,"W. R. Buck",17708,1989,9,27,"North America","United States of America","South Carolina","Pickens Co.","Along Eastatoe Creek on W side of Twisting Pine Mountain, ca. 2.5 mi due SW of town of Rocky Bottom",305,305,35.02,-82.82,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287764,
c06114f9-9654-4367-8ffc-3f5ce5859f8c,NY,PreservedSpecimen,523863,"W. R. Buck",17722,1989,9,27,"North America","United States of America","South Carolina","Pickens Co.","Along Eastatoe Creek on W side of Twisting Pine Mountain, ca. 2.5 mi due SW of town of Rocky Bottom",305,305,35.02,-82.82,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287765,
123fdd8a-2763-441b-a7f9-c6dd333a021c,NY,PreservedSpecimen,523864,"W. R. Buck",17580,1989,9,23,"North America","United States of America",Maryland,"Garrett Co.","Savage River State Forest, 5 mi N of Barton, along Little Savage River ravine",609.6,792.5,39.608,-79.033,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287766,
b0291881-69ba-47fa-a493-48399447e845,NY,PreservedSpecimen,523865,"W. R. Buck",17623,1989,9,24,"North America","United States of America",Maryland,"Allegany Co.","Ca. 1/2 mi N of Dawson on US 220, near North Branch of Potomac River",244,244,39.47,-78.93,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287767,
6d15399d-0324-4d5a-ba92-a42f0824bde8,NY,PreservedSpecimen,523868,"F. D. Bowers",12344,1987,1,28,"North America","United States of America",Alabama,"Coosa Co.","About 3 mi N of Hwy. 22 towards Barrett's Fishcamp on Lake Mitchell",,,32.8487,-86.3965,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287768,
485eb35a-a670-4406-b490-ec65b60020d0,NY,PreservedSpecimen,523871,"F. D. Bowers",15522,1989,2,14,"North America","United States of America",Alabama,"Pike Co.","Ca. 6 mi SE of Troy, ""Pocossin"" Area",,,31.7472,-85.8975,"GEOLocate Web Application",12139,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287769,
0ba2df5e-8cb4-494c-996b-d2c421e8dc31,NY,PreservedSpecimen,523872,"W. R. Buck",16528,1988,11,30,"North America","United States of America",Florida,"Walton Co.","On N side of US 90 ca. 1 mi W of jct. with Fla. Hwy. 285, near Mossy Head",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287770,
36212f09-fb44-4139-88b8-66ff4143aee1,NY,PreservedSpecimen,523878,"J. A. Snider",2293,1981,10,3,"North America","United States of America",Ohio,"Preble Co.","Hueston Woods State Park, Hueston Woods (Big Woods) Interpretive Area, along S of Acton Lake",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287771,
7c36d54c-f86b-4b57-9371-5670bc290756,NY,PreservedSpecimen,529451,"W. R. Buck",30243,1996,7,17,"North America","United States of America","South Carolina","Oconee Co.","Duke Power Bad Creek hydroelectric area, along Whitewater River at Foothills Trail, just S of North Carolina border",450,450,35.02,-83.02,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287772,
87cde69f-eb4a-4f6a-a306-32e96312a566,NY,PreservedSpecimen,529452,"R. P. G. Düll",73/1a,1981,4,6,"North America","United States of America",Florida,"Seminole Co.","Vic. Orlando, near Sweetwater Park N Oviedo/S Lake Jessup",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287773,
a9468ca0-97c2-4b11-9864-ebc2671d1a0d,NY,PreservedSpecimen,529453,"R. P. G. Düll",1295/1,1981,6,7,"North America","United States of America","North Carolina","Macon Co.","Around Highland, near Lee's Inn",1190,1190,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287774,
1f99601b-990b-47a8-8ce8-40669c97e7d0,NY,PreservedSpecimen,529454,"W. R. Buck",1253,1976,5,16,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, along river N of Smokemont Campground",671,671,35.5533,-83.3086,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287775,
8c2321af-75fe-4d16-97df-3848c9a68afd,NY,PreservedSpecimen,529456,"J. K. Small",,1891,7,3,"North America","United States of America","North Carolina","Caldwell Co.","Aunt Sallie's Ridge",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287776,
b8f0e7e9-b736-4492-b4e9-5da380495efd,NY,PreservedSpecimen,529457,"W. R. Buck",1470,1976,5,29,"North America","United States of America",Louisiana,"Washington Parish","Silver Creek, just E of Mount Hermon",,,30.9719,-90.2892,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287777,
41089b9b-3186-4d4e-ac18-67f2288b12b0,NY,PreservedSpecimen,529458,"J. K. Small",437,1891,7,3,"North America","United States of America","North Carolina","Caldwell Co.","Aunt Sallie's Ridge",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287778,
372ebc00-b663-4917-8b92-dce10f238760,NY,PreservedSpecimen,529459,"L. E. Anderson",23473,1979,12,30,"North America","United States of America",Georgia,"Decatur Co.","E of Climax",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287779,
3c9fb92d-9c03-47cf-9934-11b21942fef0,NY,PreservedSpecimen,529460,"L. E. Anderson",22070,1975,7,28,"North America","United States of America",Georgia,"Stephens Co.","2 mi NW of Toccoa",,,34.5978,-83.3573,"GEOLocate Web Application",9394,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287780,
831f6419-d347-4b58-863e-d67f45cffe99,NY,PreservedSpecimen,529463,"R. P. G. Düll",1369/1a,1981,6,9,"North America","United States of America","North Carolina","Macon Co.","Hwy. 28 between Highlands and Gneiss along Cullasaja River (-Gorge), 2.5 mi W of H., near Bridal Waterfalls",1080,1080,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287783,
375781c2-0565-4178-92e5-25d9906626c5,NY,PreservedSpecimen,529464,"W. R. Buck",2105,1979,1,16,"North America","United States of America",Florida,"Alachua Co.","San Felasco Hammock, ca. 5 mi N of Gainesville along Blues Creek, N side of hammock",,,29.7,-82.43,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287784,
05055f45-1054-498e-b614-2bb0c0d2ec56,NY,PreservedSpecimen,529491,"W. R. Buck",16677,1988,12,3,"North America","United States of America",Florida,"Jackson Co.","Black Spring, ca. 1 mi W of Fla. Hwy. 167, ca. 6 mi SW of Marianna",,,30.699,-85.0069,"Estimated using locality data",,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287785,
6c1e271b-cc37-46ad-8c4f-d524dcded231,NY,PreservedSpecimen,529493,"W. R. Buck",25263,1994,8,12,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, McDowell Mountain, along SR 1629 ca. 10 mi S of Franklin and 2 mi N of Georgia state line, across from Little Tennessee River",640,945,35.05,-83.37,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287786,
a8dadd0f-c2fc-4bbb-a680-30c55c5a2a70,NY,PreservedSpecimen,529494,"W. R. Buck",27503,1995,2,5,"North America","United States of America",Georgia,"Jeff Davis Co.","0.4 mi E of Coffee County line on Georgia Hwy. 107, ca. 11 mi NE of Broxton, ca. 2 mi S of Ocmulgee River",75,75,31.75,-82.72,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287787,
c97a75ec-6148-4638-9838-9e5d6698a5e3,NY,PreservedSpecimen,529495,"W. R. Buck",34676,1998,10,3,"North America","United States of America",Alabama,,"DeKalb and Marshall counties: Buck's Pocket State Park, along South Sauty Creek",180,300,34.47,-86.07,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287788,
09a0f372-a302-43a8-9d1c-abf389a968e3,NY,PreservedSpecimen,529496,"W. R. Buck",34589,1998,9,19,"North America","United States of America",Massachusetts,"Franklin Co.","Town of Rowe, just off Tunnel Road, 3.8 mi NW of Zoar on River Road",265,365,42.67,-72.88,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287789,
45899beb-cb36-4e9c-b07c-8527f0017d76,NY,PreservedSpecimen,529497,"W. R. Buck",34682,1998,10,3,"North America","United States of America",Alabama,,"DeKalb and Marshall counties: Buck's Pocket State Park, along South Sauty Creek",180,300,34.47,-86.07,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287790,
718ed03d-7188-414c-a7c0-229c69b54d3f,NY,PreservedSpecimen,529564,"W. R. Buck",21573,1992,9,13,"North America","United States of America","New Jersey","Warren Co.","Frelinghuysen Township, Presbyterian Camp and Conference Center, ca. 1 mi SW of Johnsonburg on Co. Rd. 519",180,180,40.97,-74.95,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287791,
a99ab550-ad83-4b4e-9a5d-a53fb10e8874,NY,PreservedSpecimen,529565,"W. R. Buck",21818,1992,9,25,"North America","United States of America",Alabama,"Winston Co.","Bankhead National Forest, Sipsey Wilderness, along trail by Sipsey Fork (Forest Serv. Rd. 209) at Co. Rd. 60 [6]",120,120,34.28,-87.38,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287792,
b0d21200-0e80-4166-9249-142b1a43fe21,NY,PreservedSpecimen,529566,"W. R. Buck",21869A,1992,9,25,"North America","United States of America",Alabama,"Winston Co.","Bankhead National Forest, Sipsey Wilderness, along trail by Sipsey Fork (Forest Serv. Rd. 209) at Co. Rd. 60 [6]",120,120,34.28,-87.38,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287793,
3662119d-0fca-4190-9370-71cbd287faee,NY,PreservedSpecimen,529567,"W. R. Buck",21722,1992,9,22,"North America","United States of America",Georgia,"Murray Co.","Chattahoochee National Forest, Cohutta Wilderness, Tearbritches Trail from Forest Serv. Rd. 68 to Bald Mountain",1100,1200,34.87,-84.63,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287794,
d2603fc7-c1fa-4687-b172-315ce2ac97ce,NY,PreservedSpecimen,529584,"W. R. Buck",22187,1992,11,3,"North America","United States of America","New Jersey","Hunterdon Co.","Between Upper Creek Road and Pine Hill Road, John D. and Beth Mitchell property and adjacent areas; along Wickecheoke Creek and unnamed tributary",100,100,40.4609,-74.9693,"Other source",,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287795,
8c5273e5-c4ed-43c1-a98e-9ea525f75642,NY,PreservedSpecimen,529585,"W. R. Buck",24212,1993,10,15,"North America","United States of America",Illinois,"Jackson Co.","Shawnee National Forest, Pomona Natural Bridge",,,37.63,-89.33,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287796,
1d25c884-13ad-4317-9433-b3ca57d5a091,NY,PreservedSpecimen,529586,"W. R. Buck",24223,1993,10,15,"North America","United States of America",Illinois,"Jackson Co.","Shawnee National Forest, Pomona Natural Bridge",,,37.63,-89.33,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287797,
37960035-4645-4334-b83c-dd074e6b8c8f,NY,PreservedSpecimen,529587,"W. R. Buck",25033,1993,12,16,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, 9 mi NE of Broxton, 3 mi S of Ocmulgee River",,,31.73,-82.75,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287798,
b099409a-4fd5-4bd0-acd6-a480d046c1c6,NY,PreservedSpecimen,529588,"W. R. Buck",24975,1993,12,16,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, 9 mi NE of Broxton, 3 mi S of Ocmulgee River",,,31.73,-82.75,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287799,
e085b350-1fa3-44c8-8bde-91886f41ac7c,NY,PreservedSpecimen,529589,"W. R. Buck",27233,1994,12,1,"North America","United States of America",Florida,"Bay Co.","N of Co. Rd. 388 at Econfina Creek, 7.9 mi W of US 231 at Youngstown",,,30.38,-85.57,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287800,
184456f4-deb8-49b9-b51a-3778bdb9fd54,NY,PreservedSpecimen,529590,"W. R. Buck",27605,1995,3,18,"North America","United States of America",Georgia,"Treutlen Co.","Berry Hill Bluff, N-facing bluff along Dead River at confluence of Oconee River, ca. 8 mi due WSW of Soperton",75,75,32.37,-82.73,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287801,
0344a87f-b5ad-403a-9641-6d6ca1d1b57b,NY,PreservedSpecimen,529591,"L. E. Anderson",25565,1989,8,24,"North America","United States of America","South Carolina","Pickens Co.","Eastatoe River, near Rocky Bottom",,,,,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287802,
ab179426-833a-4c2a-98db-808c3759b31a,NY,PreservedSpecimen,529592,"W. R. Buck",32737,1997,10,5,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, along Buck Creek Road (Co. Rd. 1535), 2.85 mi E of Hwy. US 64, along Big Buck Creek",825,825,35.13,-83.25,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287803,
ea3453dd-de1e-43f6-89fd-89f7bd73087b,NY,PreservedSpecimen,529593,"W. R. Buck",33461,1998,2,18,"North America","United States of America","North Carolina","Orange Co.","Duke Forest, along Whitfield Road 0.8 mi W of Old Erwin Road (SR 1307) at junction of Wisteria drive, along Hope Creek",,,35.98,-79.02,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287804,
65e6ab82-7321-433c-be0f-d86c39f95d0b,NY,PreservedSpecimen,532009,"W. R. Buck",39933,2001,10,6,"North America","United States of America",Kentucky,"Perry Co.","Daniel Boone National Forest, Old Field Branch of Leatherwood Creek, at NE end of KY 484, 3.25 mi NE of jct with KY 2022",325,325,37.2969,-83.4794,,,Plantae,Bryophyta,,,Myriniaceae,Schwetschkeopsis,fabronia,,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287805,
