﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93c3f08a-f8b7-471d-adee-91379f5e74c0,NY,PreservedSpecimen,2844904,"K. K. Mackenzie",,1920,7,11,"North America","United States of America","New Jersey","Sussex Co.","Lake Mashipacong",,,41.2666,-74.7272,"GEOLocate Web Application",470,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142896,http://sweetgum.nybg.org/images3/2320/447/02844904.jpg
d15b7d2a-4347-4e70-a66c-f41f108ce41c,NY,PreservedSpecimen,2844905,"K. K. Mackenzie",,1920,6,19,"North America","United States of America","New Jersey","Sussex Co.","Lake Mashipacong",,,41.2666,-74.7272,"GEOLocate Web Application",470,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142897,http://sweetgum.nybg.org/images3/2320/448/02844905.jpg
11fd5827-9260-41b7-870d-3d43c2662276,NY,PreservedSpecimen,2844912,"T. E. N. Eaton",s.n.,1880,5,5,"North America","United States of America",Massachusetts,,Worcestor.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142904,http://sweetgum.nybg.org/images3/2320/455/02844912.jpg
08e15bc3-b7ec-4c38-9ca1-128ef8084eee,NY,PreservedSpecimen,2844925,"C. H. Peck",s.n.,1894,6,,"North America","United States of America","New York","Essex Co.","North Elba & Mt. McIntyre",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142918,http://sweetgum.nybg.org/images3/2320/468/02844925.jpg
2eb90c8a-48bb-4922-b69d-fca73a52ccd5,NY,PreservedSpecimen,2844959,"M. L. Fernald",18070,1919,7,27,"North America","United States of America",Massachusetts,"Barnstable Co.","near east end of Small Road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143213,http://sweetgum.nybg.org/images3/2304/036/02844959.jpg
3ed642b6-dc52-48fa-89c0-75443e75dc53,NY,PreservedSpecimen,2844971,"A. J. Eames",3595,1915,5,28,"North America","United States of America","New York","Cortland Co.","Valley of Fall Creek; Round Marshes (Gracie's Swamp) and Vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143228,http://sweetgum.nybg.org/images3/2304/047/02844971.jpg
b7d229bd-9a8b-4795-a01d-7216b88225c1,NY,PreservedSpecimen,2844973,"P. D. Knieskern",,,,,"North America","United States of America","New York","Oneida Co.",,,,43.101,-75.2294,"GEOLocate Web Application",5827,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143230,http://sweetgum.nybg.org/images3/2304/049/02844973.jpg
b8544111-e318-4925-8b87-4b1f28de4dc1,NY,PreservedSpecimen,02845145,"R. F. C. Naczi",14675A,2013,6,5,"North America","United States of America","New York","Dutchess Co.","3.6 mi SE of Rhinebeck, 0.2 mi S of Zipfelberg Road, Zipfelberg Bog Preserve of The Nature Conservancy",,,41.8986,-73.8534,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149807,http://sweetgum.nybg.org/images3/2320/572/02845145.jpg
66ed6548-bdc1-45b6-8bdf-96d7443f7e08,NY,PreservedSpecimen,2845196,"T. Green",s.n.,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Tobyhanna Hills",,,41.177,-75.418,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150023,http://sweetgum.nybg.org/images3/2302/176/02845196.jpg
fbd8b435-1c1c-4a58-9ff9-759a3f3cb022,NY,PreservedSpecimen,2845197,"B. H. Smith",s.n.,1902,5,30,"North America","United States of America",Pennsylvania,"Greene Co.","Bog near Tannersville",,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150024,http://sweetgum.nybg.org/images3/2302/177/02845197.jpg
fe365631-a04a-497d-9e74-9168936b8d37,NY,PreservedSpecimen,2845200,"W. W. Eggleston",,1893,6,13,"North America","United States of America",Vermont,"Chittenden Co.","Mt. Mansfield, spagnum bogs",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150027,http://sweetgum.nybg.org/images3/2320/587/02845200.jpg
b50139ad-82f6-4df9-a5f6-f8a9ef57d29d,NY,PreservedSpecimen,2845204,"J. H. Barnhart",1788,1896,9,8,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150032,http://sweetgum.nybg.org/images3/2320/591/02845204.jpg
7c7df235-5b52-4e80-be5b-9a1227721e60,NY,PreservedSpecimen,2845218,"H. A. Rich",s.n.,1890,6,,"North America","United States of America","New York","Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150046,http://sweetgum.nybg.org/images3/2320/605/02845218.jpg
49cf1732-d4e4-43a6-9f61-a229e602d875,NY,PreservedSpecimen,2845226,"W. W. Eggleston",s.n.,1898,6,12,"North America","United States of America",Vermont,"Addison Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150054,http://sweetgum.nybg.org/images3/2320/614/02845226.jpg
