﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7881dd3-8b62-4ca9-9511-a054601b3113,NY,PreservedSpecimen,01873568,"A. M. Amorim",4392,2004,12,8,"South America",Brazil,Bahia,,"Camacã. Fazenda Serra Bonita, RPPN Serra Bonita, 9,7 km W de Camacã na estrada para Jacarecí, daí 6 km SW na estrada para a RPPN e Torre da Embratel.",835,835,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"T. B. Croat",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526439,http://sweetgum.nybg.org/images3/1939/160/01873568.jpg
944ba200-a2a0-4b89-929d-fba2370ef3db,NY,PreservedSpecimen,1519720,"R. A. X. Borges",390,2006,12,17,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado, 13,8 km ao SW de Coaraci, na estrada para Almadina. Fazenda São José. Proprietário Senhor Francisco.",650,900,-14.7058,-39.6033,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"T. B. Croat",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752542,http://sweetgum.nybg.org/images3/2147/545/01519720.jpg
2b2fbbf4-7b65-4199-851b-ffa6fc8e6c3d,NY,PreservedSpecimen,885871,"P. Fiaschi",1133,2002,10,17,"South America",Brazil,Bahia,"Buerarema Mun.","Ramal à esq., ca. 15 da rodovia de Buerarema para São José de Vitória, km 9 da estrada para Arataca, ca. 9.5 km à dir. da BR 101.",,,-15.15,-39.3011,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"T. B. Croat",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008926,http://sweetgum.nybg.org/images3/2146/235/00885871.jpg
c1ecc0ef-340f-44d2-a06e-5c6a739f0b63,NY,PreservedSpecimen,1519736,"R. A. X. Borges",681,2007,1,23,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita. 9,7 km de Camacan na estrada para Jacarecí. Daí 6 km SW na estrada para RPPN e torre da Embratel",835,835,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"T. B. Croat",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752627,http://sweetgum.nybg.org/images3/2147/547/01519736.jpg
8eba30ed-0a7e-4e96-9f6f-34f59d37f596,NY,PreservedSpecimen,495294,"A. M. Amorim",2322,1998,2,23,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari/Palmira.  Entrada ca. 7,5 km de Jussari.  Faz. Teimoso.  RPPN Serra do Teimoso.  Coletas efetuadas em mata de altitude",500,500,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,"T. B. Croat",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135701,http://sweetgum.nybg.org/images3/2144/742/00495294.jpg
97b01f6e-0b8a-4187-975a-b543a5bb37ea,NY,PreservedSpecimen,495286,"J. N. Rose",20144,1915,6,30,"South America",Brazil,Bahia,"Nazaré Mun.",Nazareth,,,-13.035,-39.0142,"Other source",22488,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,"T. B. Croat",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135697,http://sweetgum.nybg.org/images3/2144/734/00495286.jpg
d0471061-336b-4f28-8d81-ebd483b9f2c9,NY,PreservedSpecimen,1686517,"J. G. Jardim",5043,2007,5,4,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Estação Ecológica Estadual Nova Esperança. Trilha para o Pico do  Urubu, parte superior.",700,814,-13.5819,-39.7231,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"T. B. Croat",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752642,http://sweetgum.nybg.org/images3/2149/196/1686517.jpg
41358a06-d23d-4413-99c6-55116a9dfc55,NY,PreservedSpecimen,495290,"R. Callejas Posada",1842,1983,12,1,"South America",Brazil,Paraná,"Paranaguá Mun.","5 km al N de la colonia Maria Luisa",,,-25.5,-49,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"T. B. Croat",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152327,http://sweetgum.nybg.org/images3/2144/738/00495290.jpg
4ddd2c29-1651-4a98-9e6e-850b66622b8c,NY,PreservedSpecimen,01807165,"M. M. M. Lopes",320,2005,11,21,"South America",Brazil,Bahia,,"Barro Preto. Serra da Pedra Lascada, 13.7 km de Baro Preto, na estrada que passa pela Fazenda São Miguel, em direção à serra.",600,900,-14.7703,-39.2028,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"T. B. Croat",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526540,http://sweetgum.nybg.org/images3/1980/314/01807165.jpg
4137893d-545e-4d63-b157-2720fb245c93,NY,PreservedSpecimen,1519727,"R. A. X. Borges",503,2007,1,16,"South America",Brazil,Bahia,,"Barro Preto. Serra da Pedra Lascada. 13,7 km de Barro Preto, na estrada que passa pela fazenda São Miguel e sobe até o acesso a serra. Caminhada ao topo da serra.",860,860,-14.7703,-39.5361,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"T. B. Croat",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752617,http://sweetgum.nybg.org/images3/2147/546/01519727.jpg
d4efb548-8c18-45fa-b57e-51af6c04d3b4,NY,PreservedSpecimen,495287,"S. A. Mori",13355,1980,3,2,"South America",Brazil,Bahia,"Lençóis Mun.","Arredores de Lençois, caminho para Barro Branco",400,400,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"T. B. Croat",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152325,http://sweetgum.nybg.org/images3/2144/735/00495287.jpg
3e15091d-ea9f-472f-b3b7-acb9b967dd85,NY,PreservedSpecimen,02057912,"J. C. Betancur B.",16541,2012,9,4,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, río Tercero, cerca a la desembocadura al río Carauta, finca La Pradera.",1640,1680,6.6356,-76.2258,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,pusilum,"Anthurium scandens subsp. pusilum Engl.",,"T. B. Croat",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950288,http://sweetgum.nybg.org/images3/1241/407/02057912.jpg
731bb85b-d5ed-4fb4-96e1-6af96fd85074,NY,PreservedSpecimen,865956,"G. T. Prance",12441,1971,4,25,"South America",Brazil,Acre,"Mâncio Lima Mun.","Serra da Moa, Rio Moa, 6km above school",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"T. B. Croat",2005,5,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585763,http://sweetgum.nybg.org/images3/3397/554/00865956.jpg
20c266ff-25bb-49f5-98d8-94413b190d66,NY,PreservedSpecimen,495315,"J. L. Jaramillo",13663,1991,6,30,"South America",Ecuador,Pichincha,,"Reserva Florística Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Quito-Santo Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"T. B. Croat",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152329,http://sweetgum.nybg.org/images3/3397/485/00495315.jpg
036afbbf-ad7d-4aa0-894d-628ce9286be8,NY,PreservedSpecimen,416470,"W. W. Thomas",11822,1998,2,10,"South America",Brazil,Bahia,"Jussari Mun.","Serra do Teimoso, 7.5 km N of Jussari on road to Palmira, then 2 km W to Fazenda Teimoso, then 45 min. walk W to Reserva da Fazenda Teimoso.",450,800,-15.17,-39.58,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,"T. B. Croat",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135700,http://sweetgum.nybg.org/images3/2144/401/00416470.jpg
c713d2e8-bf89-4a48-b8dc-642fa0ed48b6,NY,PreservedSpecimen,495332,"T. B. Croat",68492,1988,6,14,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental.  Arroyo de Agua, 11.7 km WL of El Valle",200,200,18.97,-69.47,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135705,http://sweetgum.nybg.org/images3/3397/499/00495332.jpg
e6803e74-37e2-4c19-8603-97da1e613340,NY,PreservedSpecimen,495339,"T. B. Croat",64913,1987,2,15,"North America",Mexico,Chiapas,,"Along dirt road between San Fernando (NW of Tuxtla Gutierrez) and Las Maravillas (near Lago Malpaso), 2.2-3.5 mi NW of San Fernando",1000,1000,16.88,-92.25,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135706,http://sweetgum.nybg.org/images3/3337/007/00495339.jpg
ddf6557f-c2ad-41a1-aea1-6504c30d6ca2,NY,PreservedSpecimen,495312,"L. B. Holm-Nielsen",301,1968,,,"South America",Ecuador,Tungurahua,,"Montana Woma, 11 km E of Banos",1750,1750,-1.38,-78.37,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,"T. B. Croat",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135703,http://sweetgum.nybg.org/images3/3397/482/00495312.jpg
30e59578-d5fc-446f-a150-3cbff10130f2,NY,PreservedSpecimen,3774719,"S. Gomez",157,1985,4,27,"Central America",Honduras,"Francisco Morazán",,"Jutiapa, 25 Km Ne de Tegucigalpa",1500,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051487,http://sweetgum.nybg.org/images3/3339/813/03774719.jpg
085ce560-a7b5-4de8-bb7f-006f6b3f4903,NY,PreservedSpecimen,1622575,"R. García",724,1985,11,30,"West Indies","Dominican Republic","Monte Plata",,"Parque Nacional Los Haitises. 1 km al oeste de Pilancón",200,200,18.9133,-69.6083,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880215,http://sweetgum.nybg.org/images3/3402/658/1622575.jpg
07f70ec6-8e65-4c69-8d2c-c7c2c5570b03,NY,PreservedSpecimen,3774695,"E. Navarro",363,1996,6,20,"Central America","Costa Rica",Puntarenas,"Coto Brus  (Canton)","Z.P. Las Tablas, Fila Cedro",1400,,8.9208,-82.7792,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051463,http://sweetgum.nybg.org/images3/3339/791/03774695.jpg
e17795cf-4a89-41f7-b455-61b14a9fe1d8,NY,PreservedSpecimen,01207107,"M. A. Baker",6605,1986,2,24,"South America",Ecuador,"Morona Santiago",,"W de la Ciudad de Macas.",1160,1160,-2.3,-78.12,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,scandens,"Anthurium scandens (Aubl.) Engl. subsp. scandens",,"T. B. Croat",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496432,http://sweetgum.nybg.org/images3/3397/809/01207107.jpg
ca75b5ce-fe36-4b7b-a4c5-9b9b0fa4957e,NY,PreservedSpecimen,01207113,"M. A. Baker",6688,1986,2,27,"South America",Ecuador,"Morona Santiago",,"oeste de la ciudad del Macas",1160,1160,-2.3,-78.12,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"T. B. Croat",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496470,http://sweetgum.nybg.org/images3/3397/810/01207113.jpg
b9a88ea5-29e5-4553-bbd1-094fa00dda02,NY,PreservedSpecimen,495293,"P. K. H. Dusén",15537,1914,9,13,"South America",Brazil,Paraná,,"Jacarehý [Morretes]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,"P. K. H. Dusén",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152323,http://sweetgum.nybg.org/images3/2144/741/00495293.jpg
677401fa-feff-4f4e-87aa-a30189dd7b33,NY,PreservedSpecimen,3774710,"C. W. Palmer",173,1960,3,15,"Central America","Costa Rica",Puntarenas,,Monteverde,1396,,10.2843,-84.8176,"Georeferencing Quick Reference Guide, Version 2012",8421.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051478,http://sweetgum.nybg.org/images3/3339/805/03774710.jpg
bf1e0660-fbf9-437a-b432-536891fb18d1,NY,PreservedSpecimen,3774725,"T. G. Yuncker",6141,1936,7,28,"Central America",Honduras,Comayagua,,"in forest near the summit of the range above El Achote, in cloud zone, above the plains of Siguatepeque",1800,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051493,http://sweetgum.nybg.org/images3/3339/819/03774725.jpg
2106cdd6-27c2-4a6f-9ef7-eee6fc9d2397,NY,PreservedSpecimen,3774748,"R. J. Taylor",4201,1967,8,9,"Central America","Costa Rica",Cartago,,"From 3 km. SE of Cartago, at the edge of an old field",1200,,9.83444,-83.9066,"Georeferencing Quick Reference Guide, Version 2012",5746,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051516,http://sweetgum.nybg.org/images3/3339/842/03774748.jpg
3121adae-7a72-48f8-8ef0-5ddc717edfc5,NY,PreservedSpecimen,495310,"N. A. Rosa",3575,1979,9,27,"South America",Venezuela,,,"As proximidades da divisa com o Brasil.  Km 3 a 9.  Morro com 1.200 m de altura",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,violaceum,"Anthurium scandens var. violaceum (Sw.) Engl.",,"N. A. Rosa",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138408,http://sweetgum.nybg.org/images3/2144/755/00495310.jpg
ea4f846a-bc51-42eb-ba5b-50f4cff8df67,NY,PreservedSpecimen,1622557,"T. G. Yuncker",18599,1958,4,2,"West Indies",Jamaica,"Saint Andrew",,"forest, northwestern slope of Mt. Horeb",1372,1463,18.0821,-76.7171,"Georeferencing Quick Reference Guide, Version 2012",1011.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880196,http://sweetgum.nybg.org/images3/3402/641/1622557.jpg
386b6536-4172-44c4-9ecd-9d33760566a9,NY,PreservedSpecimen,3774717,"J. M. Berríos",184,1984,4,19,"Central America",Honduras,Atlántida,,"Hierba epífita, fruto café. Jardin Botánico de Lancetilla, 5 km. N de Tela",10,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051485,http://sweetgum.nybg.org/images3/3339/811/03774717.jpg
d24502cf-df25-4397-94cc-ade5421d01e2,NY,PreservedSpecimen,3774735,"E. J. Paredes",155,1984,5,1,"Central America",Honduras,"Santa Bárbara",,"La Encenada, Santa Bárbara, orillas del Lago de Yojoa",600,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051503,http://sweetgum.nybg.org/images3/3339/829/03774735.jpg
2c601eae-b9aa-438c-8e4c-1cd7abf9049d,NY,PreservedSpecimen,3774722,"T. G. Yuncker",8500,1938,7,16,"Central America",Honduras,Atlántida,,"Bank of Danto river, slopes of Mt. Cangrejal",183,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051490,http://sweetgum.nybg.org/images3/3339/816/03774722.jpg
6a332246-d685-4523-af04-4cb1cd2ecf23,NY,PreservedSpecimen,992771,"P. Wilson",66,1902,7,,"West Indies","Puerto Rico",,,"Luquillo Mountains.",,,18.2961,-65.781,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080666,http://sweetgum.nybg.org/images3/3397/597/00992771.jpg
4b4696fd-8379-4e96-a5f7-9533ec7a4f45,NY,PreservedSpecimen,819954,"F. L. Stevens",3726,1913,9,20,"West Indies","Puerto Rico",Maricao,,"Río Maricao above Maricao.",,,18.187,-66.987,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896776,http://sweetgum.nybg.org/images3/3397/533/00819954.jpg
005873b5-a81f-418e-abb8-43d7f09349c9,NY,PreservedSpecimen,3778814,"J. A. Steyermark",62146,1945,4,17,"South America",Venezuela,Monagas,"Caripe Mun.","In coffee hacienda of Juan Bautista Simonpietri, on south side of Río Caripe",850,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4062806,http://sweetgum.nybg.org/images3/3400/775/03778814.jpg
905a6fc6-c268-4252-9c07-9e2ba7dbae28,NY,PreservedSpecimen,3774696,"E. J. Alexander",1325,1945,5,2,"North America",Mexico,Chiapas,,"near Lake Montebello",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051464,http://sweetgum.nybg.org/images3/3339/792/03774696.jpg
1e8e18fa-6eb7-429e-a0ff-9764f278fcc9,NY,PreservedSpecimen,3693849,"N. Taylor",14962,1905,12,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946633,
4f5e8197-df65-4a2f-ab10-3168314d067c,NY,PreservedSpecimen,3693850,"N. Taylor",15113,1905,12,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3946634,
ac20a849-1cef-411b-873a-211f0d34ee86,NY,PreservedSpecimen,1622530,"A. H. Liogier",23824,1975,8,17,"West Indies","Dominican Republic","Puerto Plata",,"En bosque, estribo Sur, loma Isabel de Torres.",750,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880169,
0bec29e0-2c19-4c3d-b020-27ce57647934,NY,PreservedSpecimen,1622534,"A. H. Liogier",21147,1974,1,26,"West Indies","Dominican Republic",Peravia,,"A lo largo del Rio de Bani, El Recodo.",300,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880173,
5830acfb-584f-4b3f-be94-8a2a985d3007,NY,PreservedSpecimen,1622546,"A. H. Liogier",13562,1969,1,28,"West Indies","Dominican Republic","Puerto Plata",,"Sierra de Yaroa",850,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880185,
0e48a48f-0bb6-4147-acb2-367b13a4222d,NY,PreservedSpecimen,1622547,"A. H. Liogier",13311,1968,10,26,"West Indies","Dominican Republic","Puerto Plata",,"Sierra de Yaroa. Facing Yaroa Valley.",850,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880186,
f99410fa-ff8f-44fb-bff8-61818e902429,NY,PreservedSpecimen,1622562,"M. M. Mejía Pimentel",6886,1980,6,10,"West Indies","Dominican Republic",Peravia,,"""Dieciseis"", 6.1 km. SW of Juan Aldían, on Piedra Blanca to Rancho Arriba Road.",900,,18.73,-70.38,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880201,
b9fdb349-7aba-449d-bb9b-67ba178ee430,NY,PreservedSpecimen,1622579,"M. M. Mejía Pimentel",8004,1980,8,20,"West Indies","Dominican Republic","El Seibo",,"Arroyo La Cruz [=Escobil], at Río La Cruz, 4.5 Km S of Sabana de la Mar on road to Hato Mayor.",10,,19.02,-69.38,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880219,
89200982-5076-4b98-adaf-71e7864f0801,NY,PreservedSpecimen,1622576,"M. M. Mejía Pimentel",8098A,1980,9,6,"West Indies","Dominican Republic",Peravia,,"Arroya de Parra between Cerro de Quemada and Loma del Rancho, upstream from habitations of El Tamarindo.",800,,18.35,-70.47,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880216,
287ef9ca-9685-4c8d-a0e9-ce13da8cb350,NY,PreservedSpecimen,1622544,"M. M. Mejía Pimentel",23527,1982,9,28,"West Indies","Dominican Republic",Barahona,,"Sierra de Neiba, 14.2 Km norte de Villa Jaragua, sobre Firme de la Carrita.",800,900,18.53,-71.48,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880183,
07de52ff-81db-4735-a7e9-8c402b64324c,NY,PreservedSpecimen,1622565,"M. M. Mejía Pimentel",23885,1982,10,22,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Prov. Peravia - Prov. San Cristobal limite 25 Km este de San Jose de Ocoa, en la boca de Rio Mahoma con la confluencia del Rio Nizao.",,,18.53,-70.37,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880204,
d2902229-f15f-4eeb-ab10-58b129799000,NY,PreservedSpecimen,1622567,"M. M. Mejía Pimentel",18430,1981,12,3,"West Indies","Dominican Republic",Barahona,,"15 Km desde paraiso en la carretera norte a Polo: cerca de ""La Lanza"".",716,,18.08,-71.2,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880206,
8fe9bc90-6302-4eef-a6ab-b06838082bf8,NY,PreservedSpecimen,1622570,"M. M. Mejía Pimentel",9522,1980,12,1,"West Indies","Dominican Republic","San Cristobal",,"Arroyo El Molino, at populated village of El Molino, at NW base of Loma Siete Picos, due N of Villa Altagracia",280,300,18.7417,-70.18,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880210,
6bf995a4-f011-4273-9375-a6249a167932,NY,PreservedSpecimen,1622531,"M. M. Mejía Pimentel",10031,1980,12,27,"West Indies","Dominican Republic",Peravia,,"La Colonia cerca de Rancho Arriba de San José de Ocoa, 5 km de E de Arroyo Cañas",900,,18.7,-70.1417,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880170,
37751069-b828-434d-bf98-b5fc81cdf243,NY,PreservedSpecimen,3774694,"G. C. Jones",3302,1966,5,8,"Central America",Guatemala,Izabal,,"Vicinity of Lago Izabal. Vic. Exmibal Camp 2 (La Gloria), NW of Lake Izabal.",400,500,15.415,-89.21,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051462,http://sweetgum.nybg.org/images3/3339/790/03774694.jpg
959e50dc-7579-43ed-a239-e25c9dfc9bc0,NY,PreservedSpecimen,1622564,"G. V. Nash",281,1903,8,8,"West Indies",Haiti,,,"Port Margot to Correil",1600,1700,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,scandens,,"Anthurium scandens (Aubl.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880203,
