﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7a65d71-b0ea-41c7-ab60-33ffd1d6de9b,NY,PreservedSpecimen,00924659,"H. S. Irwin",13793,1966,3,8,"South America",Brazil,Goiás,"Ipameri Mun.","Serra dos Cristais, ca. 25 km S. of Cristalina",1050,1050,-16.9759,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004954,http://sweetgum.nybg.org/images3/1961/249/00924659.jpg
a51de497-b4b4-4847-b1f7-a4c0973842e5,NY,PreservedSpecimen,00934372,"H. S. Irwin",13801,1966,3,8,"South America",Brazil,Goiás,"Ipameri Mun.","Serra dos Cristais, ca. 25 km S. of Cristalina",1050,1050,-16.9759,-47.6,"online gazetteer",5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937997,http://sweetgum.nybg.org/images3/441/861/v-149-00934372.jpg
ac10d1d1-328b-4c95-902b-b59a5382882e,NY,PreservedSpecimen,00924658,"H. S. Irwin",7299,1964,10,24,"South America",Brazil,Goiás,"Jataí Mun.","Ca. 30 km. N. of Jataí, on rd. to Caiapônia.  Serra do Caiapó.",800,1000,-17.3,-51.7,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004953,
e86d02dc-7ada-4c3e-b3eb-2785543c29f2,NY,PreservedSpecimen,01346186,"A.M.M. Schinini",33330,1997,12,5,"South America",Paraguay,Canindeyú,,"Reserva Natural del Bosque Mbaracayú. Horqueta-mí. Precordillera la Sierra Mbaracayú. 35 km del Puesto Yeyuí",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"G. J. Seijo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652900,
ae05da56-a330-44be-bd0b-dc8cd8c5424f,NY,PreservedSpecimen,01346196,"R. O. Vanni",1365,1989,12,12,"South America",Paraguay,Amambay,,"Parque Nacional Cerro Corá, alrededores de la pista de aviación",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652932,
c87f2ce6-de54-455f-8de6-70e80438bdea,NY,PreservedSpecimen,01346218,"R. O. Vanni",353,1983,12,17,"South America",Paraguay,Concepción,,"19 km N de Concepción, camino a Loreto",140,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,gracilipes,"Mimosa nuda var. gracilipes (Harms) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653023,http://sweetgum.nybg.org/images3/441/919/v-149-01346218.jpg
304826b7-7e06-4754-be04-a8f995e426e9,NY,PreservedSpecimen,01346219,"R. O. Vanni",2185,1991,2,25,"South America",Paraguay,Boquerón,,"9 km S de Loma Plata. Propiedad de Ebenfeld",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,,"Mimosa nuda Benth.",,"R. O. Vanni",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653027,
f8629b99-a24d-43ed-93cd-83f2ca556ec0,NY,PreservedSpecimen,01346192,"R. O. Vanni",1477,1990,2,28,"South America",Argentina,Corrientes,"San Miguel (Dept.)","12 km NE de San Miguel, Ea. Curupayty",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652897,
44e02f88-f0f5-48f7-b812-91b543c0f8df,NY,PreservedSpecimen,00932397,"R. M. Harley",11031,1968,11,12,"South America",Brazil,"Mato Grosso",,Xavantina,,,-14.63,-54.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005564,http://sweetgum.nybg.org/images3/1961/304/00932397.jpg
13d8ab53-cfba-4790-8b38-7f4902333c36,NY,PreservedSpecimen,00924667,"W. W. Thomas",5834,1988,2,11,"South America",Brazil,"Minas Gerais","Paracatu Mun.","20 km N of Paracatú on road to Unaí (MG 188)",,,-17.03,-46.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004985,http://sweetgum.nybg.org/images3/441/843/v-149-00924667.jpg
b10e400c-a7cf-4121-b940-b5587fe9202e,NY,PreservedSpecimen,01346197,"E. E. Bordas",4095,1987,1,28,"South America",Paraguay,Cordillera,,"Emboscada (La Compañía; Sta. Trompo)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652943,
f2f482e3-7435-4f12-9414-c189027d9057,NY,PreservedSpecimen,00924699,"J. H. Kirkbride Jr.",5513,1983,12,9,"South America",Brazil,"Distrito Federal",,"Brasília. 0.5 km W de estação de Corpo de Bombeiros em W5N, Asa Norte.",1030,1030,-15.73,-47.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005469,http://sweetgum.nybg.org/images3/1961/278/00924699.jpg
dd5c2371-82f7-44b3-9b32-719295ce0014,NY,PreservedSpecimen,00924700,"J. H. Kirkbride Jr.",3083,1980,1,24,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, 13 km nordest de balao em BR 020 por estrada, 20.5 km nordeste de torre de televisiao",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005472,http://sweetgum.nybg.org/images3/1961/279/00924700.jpg
3e98635d-e140-4cf6-8911-b60913826e02,NY,PreservedSpecimen,00979116,"G. G. Hatschbach",24248,1970,5,14,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Rod. Br 267",,,-21.7144,-52.4219,"Other source",65610,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064041,http://sweetgum.nybg.org/images3/1962/141/00979116.jpg
c6a7a11a-470b-47b5-a10f-01d98a951bd0,NY,PreservedSpecimen,442725,"G. G. Hatschbach",45987,1983,1,13,"South America",Brazil,Paraná,"Campina da Lagoa Mun.",Arredores,,,-24.55,-52.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614099,http://sweetgum.nybg.org/images3/441/786/v-149-00442725.jpg
1cfc41fc-5f3c-4113-975f-fd493a64c9a9,NY,PreservedSpecimen,00934386,"G. G. Hatschbach",60838,1994,6,9,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Banda Alta",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,gracilipes,"Mimosa nuda var. gracilipes (Harms) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937659,http://sweetgum.nybg.org/images3/1961/507/00934386.jpg
5cde0662-0fb0-4782-8356-735ae5227727,NY,PreservedSpecimen,00924683,"G. G. Hatschbach",51804,1988,1,24,"South America",Brazil,Goiás,"Cristalina Mun.","Estrada para Cachoeira do Arrojado",,,-16.7686,-47.6133,"Other source",85457,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004958,
c1f62688-d01a-4840-801d-d74d1b18ee35,NY,PreservedSpecimen,00924687,"G. G. Hatschbach",54931,1991,2,8,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Rod. BR-050, próx. a Mata dos Lobos",,,-18.9186,-48.2769,"Other source",58223,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004969,http://sweetgum.nybg.org/images3/1961/267/00924687.jpg
c0aa419d-2f02-42f3-bb22-3cf46fa2009d,NY,PreservedSpecimen,00932393,"W. R. Anderson",11219,1975,2,6,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Near highway BR 257, ca. 58 km W of São Paulo",500,500,-21.67,-52.55,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005528,http://sweetgum.nybg.org/images3/441/847/v-149-00932393.jpg
9c9be052-b855-45b1-9547-396c84099980,NY,PreservedSpecimen,00934394,"W. R. Anderson",11220,1975,2,6,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Near highway BR 257, ca. 58 km W of São Paulo",500,500,-21.67,-52.55,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937993,http://sweetgum.nybg.org/images3/1961/513/00934394.jpg
9621e27c-22f5-4f2c-8a63-a86f2d21f4f8,NY,PreservedSpecimen,00932394,"W. R. Anderson",11240,1975,2,7,"South America",Brazil,"Mato Grosso do Sul","Camapuã Mun.","Open cerrado along highway BR-163",720,720,-19.5317,-54.0439,"Other source",123887,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005530,http://sweetgum.nybg.org/images3/188/667/v-149-00932394.jpg
477964c9-daa5-4bb1-89b2-7f3bcf6f594d,NY,PreservedSpecimen,00924685,"W. R. Anderson",8271,1973,4,6,"South America",Brazil,Goiás,"Cristalina Mun.","Rio Cristal, 44 km by road SE of Cristalina.",980,980,-16.88,-47.33,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004960,http://sweetgum.nybg.org/images3/1961/265/00924685.jpg
8e2216b6-5181-43bb-a773-477eaccd12f3,NY,PreservedSpecimen,00924684,"W. R. Anderson",7100,1973,3,14,"South America",Brazil,Goiás,"Silvânia Mun.","2-4 km by road N of Funil and the Rio Paraná",600,600,-16.5896,-48.4,"Online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004959,http://sweetgum.nybg.org/images3/441/845/v-149-00924684.jpg
35d99206-5981-4140-b180-87736ce84290,NY,PreservedSpecimen,01346203,"T. Morong",131,1888,11,15,"South America",Paraguay,,,Asunción,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652985,
61f4990e-e6fb-4f5b-bd95-71734890d21e,NY,PreservedSpecimen,01346204,"T. Morong",131,1888,11,15,"South America",Paraguay,,,Asunción,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652986,
24ba8a14-c575-4ad5-b4f2-9c668c9f4a0f,NY,PreservedSpecimen,01346187,"M. A. Luckow",4480,2002,2,16,"South America",Paraguay,Boquerón,,"17 km NE of the Trans Chaco Highway on the road to Buenavista",,,-22.5,-59.7522,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. H. Fortunato",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652901,
63f2dbdc-b526-4219-af41-d54443ff92b2,NY,PreservedSpecimen,01346223,"E. M. Zardini",29230,1991,12,9,"South America",Paraguay,Central,,"Tavarory, 3 km S from Administration, 1 km E of Río Paraguay",,,-25.5,-57.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,,"Mimosa nuda Benth.",,"R. H. Fortunato",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653141,
14e81bce-ba9a-40bf-a008-d2ffaaf0dd6c,NY,PreservedSpecimen,01346191,"R. O. Vanni",1299,1989,12,11,"South America",Paraguay,Amambay,,"Parque Nacional Cerro Corá. En cerrado frente al cerro Muralla",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. H. Fortunato",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652898,http://sweetgum.nybg.org/images3/441/915/v-149-01346191.jpg
01f53977-4b33-4c53-be36-bbdd8095e6a2,NY,PreservedSpecimen,01346198,"R. H. Fortunato",874,1986,12,18,"South America",Paraguay,Concepción,,"12.5 km al S de Paso Mbutú por la calle hacia el cruce de la ruta. Horqueta- Col. Ybu Yaí",,,-23.13,-56.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652966,
b9dafc04-d68c-47e7-9cac-b3b80a41deb0,NY,PreservedSpecimen,01346200,"R. H. Fortunato",818,1986,12,17,"South America",Paraguay,Concepción,,"Orilla S del río Aquidabán, Paso Horqueta",,,-23.17,-57.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652969,
1d936703-e7d7-4fb9-8eac-f86dfa2b1c05,NY,PreservedSpecimen,01346201,"R. H. Fortunato",817,1986,12,16,"South America",Paraguay,Concepción,,"11 km de Naranja Ty-í",,,-23.32,-57.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652970,
5087b8fc-c25a-4a1c-939a-74dfe3f1f982,NY,PreservedSpecimen,01346202,"R. H. Fortunato",824,1986,12,18,"South America",Paraguay,Concepción,,"4.8 km NE de Horqueta, hacia Yby Yaí",,,-23.33,-57.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652984,
954dbd50-fd9f-41aa-b5d8-e7178b80f1c9,NY,PreservedSpecimen,01346206,"J. C. Solomon",7070,1982,2,19,"South America",Paraguay,Amambay,,"Parque Nacional Cerro Corá. NE of park headquarters",300,,-22.65,-56.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652997,
a58800f9-5bcc-49b9-942f-344f554117a7,NY,PreservedSpecimen,01346199,"M. Bernardi",18752,1978,11,17,"South America",Paraguay,Paraguarí,,"Isla Alta, Tebicuary Mí",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652965,
c5775733-b9cf-40f2-9e5c-975dd145980c,NY,PreservedSpecimen,00924666,"A. Krapovickas",33324,1978,1,31,"South America",Brazil,"Minas Gerais",,"Mun. Alto Paranaiba. 9 km NW de Sta. Juliana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004983,http://sweetgum.nybg.org/images3/1961/254/00924666.jpg
20ad41a3-29f9-4881-863c-a5b62f70e95b,NY,PreservedSpecimen,00934391,"A. Krapovickas",34406,1979,1,25,"South America",Brazil,"Mato Grosso do Sul",,"38 km W de Ribas do Rio Pardo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937913,http://sweetgum.nybg.org/images3/1961/510/00934391.jpg
4b9e424e-c000-45d5-be3c-34331a607f19,NY,PreservedSpecimen,01346220,"A. Krapovickas",44220,1992,12,7,"South America",Paraguay,Boquerón,,"Parque Valle Natural, 25 km S de Filadelfia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,,"Mimosa nuda Benth.",,"R. O. Vanni",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653082,http://sweetgum.nybg.org/images3/441/920/v-149-01346220.jpg
85974fee-5690-406a-a733-0f38d750f2b7,NY,PreservedSpecimen,00934370,"A. Krapovickas",33278,1978,1,29,"South America",Brazil,Goiás,"Morrinhos Mun.","6 km E de Morrinhos, camino a Caldas Novas",,,-17.7311,-49.0992,"Other source",45214,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937994,http://sweetgum.nybg.org/images3/1961/504/00934370.jpg
f8e9567b-74ea-4764-b0da-c4548a76e901,NY,PreservedSpecimen,01346185,"T. S. Ibarrola",2803,1945,3,31,"South America",Argentina,Corrientes,"San Roque (Dept.)","Chhavarria cercanías",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652893,
457a7fe9-e91a-4aaa-8c14-2dd89b3c61d9,NY,PreservedSpecimen,01346184,"T. S. Ibarrola",2918,1945,4,11,"South America",Argentina,Corrientes,"San Roque (Dept.)","H. F. Hantilla",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652892,
53d6b60e-60e7-4ced-995c-8b0fe7442496,NY,PreservedSpecimen,00924689,"M. M. Arbo",4877,1991,2,11,"South America",Brazil,"Minas Gerais",,"7-12 km N de Santana do Riacho, caminho a Lapinha",800,800,-19.17,-43.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004980,http://sweetgum.nybg.org/images3/1961/269/00924689.jpg
d8b2abca-c8d4-4f27-854a-43038026db12,NY,PreservedSpecimen,00924665,"M. M. Arbo",3284,1990,1,21,"South America",Brazil,"Minas Gerais",,"Serra dos Piloes, 12 km SW de Guarda Mor, camino a San Antonio de Rio Verde",1000,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. H. Fortunato",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004982,http://sweetgum.nybg.org/images3/1961/253/00924665.jpg
88b0f5cf-228a-4254-bbb2-3d45ba09db08,NY,PreservedSpecimen,00934371,"M. M. Arbo",3854,1990,2,8,"South America",Brazil,Goiás,"Caldas Novas Mun.","20 km S de Caldas Novas, camino a Marzagao y Nova Aurora",600,800,-17.7419,-48.6247,"Other source",36612,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. H. Fortunato",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=937995,http://sweetgum.nybg.org/images3/1961/505/00934371.jpg
9e0fe0c2-1035-4d69-a295-d8af8565c0bb,NY,PreservedSpecimen,00932372,"D. Philcox",3402,1967,12,6,"South America",Brazil,"Mato Grosso",,"C. 0.5 km E. of km 246.5, Xavantina-Cachimbo road",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005558,http://sweetgum.nybg.org/images3/1961/292/00932372.jpg
00ac08d5-c16d-4bd7-b846-4755509987f0,NY,PreservedSpecimen,00932396,"D. Philcox",4187,1968,1,24,"South America",Brazil,"Mato Grosso",,"Km 241, Xavantina-Cachimbo road",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005562,http://sweetgum.nybg.org/images3/1961/303/00932396.jpg
c7b1e5f6-db26-48e5-a486-1d55eed389b8,NY,PreservedSpecimen,01346209,"F. J. Fernández Casas",3809,1980,9,22,"South America",Paraguay,Caaguazú,,"Cerca de Caaguazú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653006,
963e16ea-8cd4-4ba3-9355-5ffe5909f146,NY,PreservedSpecimen,01346210,"F. J. Fernández Casas",4046,1980,10,4,"South America",Paraguay,Amambay,,"Parque Nacional de Cerro Corá, cerca de la casa forestal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653007,
b68cadb8-03eb-4fb7-a646-b68abcccb43d,NY,PreservedSpecimen,442729,"F. E. Haase",381,1984,3,27,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Luisita, W del Rio Beni. Orilla del Rio Muqui",180,180,-13.08,-67.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614093,
e1fa7382-52a0-46dd-94f9-83d49003387f,NY,PreservedSpecimen,01346226,"B. Bruderreck",115,1987,12,18,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","San Ignacio, 25 km hacia SE, comunidad Paraiso, arboleda en el este de la comunidad, quemada",400,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"B. Bruderreck",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1653233,
01553d40-ad31-4f9e-9a11-8da28adf2164,NY,PreservedSpecimen,442906,"T. J. Killeen",1639,1986,1,20,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","Est. Viera, 2km SE of Concepcion",480,480,-16.13,-62.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,nuda,"Mimosa nuda Benth. var. nuda",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398152,http://sweetgum.nybg.org/images3/441/813/v-149-00442906.jpg
2aff2c39-5c55-482e-bf7d-b352aac6018b,NY,PreservedSpecimen,01346183,"E. L. Ekman",1634,1908,1,26,"South America",Argentina,Misiones,,"Posadas, Loreto, in campo ad ""Rio Machinas"" ammem",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,nuda,glaberrima,"Mimosa nuda var. glaberrima (Chodat & Hassl.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652890,
