﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b825b7eb-f10d-402e-98b4-bc546cc7603b,NY,PreservedSpecimen,2854860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163247,http://sweetgum.nybg.org/images3/2394/189/02854860.jpg
fe4ad51a-3307-4aaf-a67a-0fe75ff6aeed,NY,PreservedSpecimen,2854873,"W. A. Bell",s.n.,1867,8,,"North America","United States of America",,,"Raton Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163260,http://sweetgum.nybg.org/images3/2394/202/02854873.jpg
651684f9-f3f5-4e90-ba3e-0344c8e70c87,NY,PreservedSpecimen,2854678,"R. L. Hartman",6421,1978,6,9,"North America","United States of America",Wyoming,"Campbell Co.","ca 10 air mi SE of Gillette",1433,,44.1781,-105.338,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163065,http://sweetgum.nybg.org/images3/2399/794/02854678.jpg
8b9a2cc5-6630-4d0d-9883-c28d86133bf2,NY,PreservedSpecimen,2854679,"R. L. Hartman",6933,1978,6,22,"North America","United States of America",Wyoming,"Campbell Co.","ca. 11.5 (air) miles NNE of Weston",1158,,44.7761,-105.238,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163066,http://sweetgum.nybg.org/images3/2399/795/02854679.jpg
09e7112d-c302-429a-ae11-c125fa33be39,NY,PreservedSpecimen,2854682,"E. W. Lathrop",2354,1956,5,20,"North America","United States of America",Kansas,"Montgomery Co.","1 mile east of Elk City. roadside bank",,,37.2892,-95.8934,"GEOLocate Web Application",3147,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163069,http://sweetgum.nybg.org/images3/2399/798/02854682.jpg
aa94dc9d-4afc-4530-adaf-9d4c4c863302,NY,PreservedSpecimen,2854683,"V. L. Cory",53884,1947,9,11,"North America","United States of America",Kansas,"Rice Co.","6 miles NNE of Little River",,,38.4784,-97.9695,"GEOLocate Web Application",3343,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163070,http://sweetgum.nybg.org/images3/2399/799/02854683.jpg
935a31c6-bf5b-4539-8e01-ce81f8908dfe,NY,PreservedSpecimen,2854684,"E. W. Lathrop",363,1955,5,26,"North America","United States of America",Kansas,"Woodson Co.",,,,37.8867,-95.7402,"GEOLocate Web Application",25763,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163071,http://sweetgum.nybg.org/images3/2399/800/02854684.jpg
cf221047-d07f-4b3c-aa90-f7e262426028,NY,PreservedSpecimen,2854686,"H. Hapeman",s.n.,1931,7,,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163073,http://sweetgum.nybg.org/images3/2399/802/02854686.jpg
5885dec6-ae6a-4f47-8bbf-f4055367132d,NY,PreservedSpecimen,2854692,"Collector unknown",99,1891,6,22,"North America","United States of America",Nebraska,"Frontier Co.",,,,40.63,-100.516,"GEOLocate Web Application",1818,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163079,http://sweetgum.nybg.org/images3/2399/808/02854692.jpg
b8126489-e2d8-4ea8-bb6e-2c98485d91d9,NY,PreservedSpecimen,2854693,"D. T. MacDougal",5,1901,6,5,"North America","United States of America",Nebraska,"Dodge Co.","Near Fremont",300,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163080,http://sweetgum.nybg.org/images3/2399/809/02854693.jpg
c5f1a70a-fcf2-498a-8863-055cf366865e,NY,PreservedSpecimen,2854694,"Collector unknown",39,,,,"North America","United States of America",Nebraska,"Keith Co.",Lewellen,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163081,http://sweetgum.nybg.org/images3/2399/810/02854694.jpg
61f8999a-5149-4031-a8c0-720f13e7a111,NY,PreservedSpecimen,2854695,"Collector unknown",40,1881,5,25,"North America","United States of America",Nebraska,"Saline Co.",,,,40.6264,-96.9631,"GEOLocate Web Application",3442,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163082,http://sweetgum.nybg.org/images3/2399/811/02854695.jpg
6d8b0fc3-b604-406e-81d4-6bdc34dace8d,NY,PreservedSpecimen,2854697,"W. Hill",16,1895,5,25,"North America","United States of America",Nebraska,"Lancaster Co.",,,,40.8,-96.667,"GEOLocate Web Application",13490,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163084,http://sweetgum.nybg.org/images3/2399/813/02854697.jpg
9423c2ed-3691-4f23-a1a4-35d6020fc25a,NY,PreservedSpecimen,2854698,"J. B. Norton",144,1895,5,11,"North America","United States of America",Kansas,"Riley Co.",hills,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163085,http://sweetgum.nybg.org/images3/2399/814/02854698.jpg
552d7e37-3204-4f52-a304-47d6f688478d,NY,PreservedSpecimen,2854699,"A. S. Hitchcock",144b,1897,6,27,"North America","United States of America",Kansas,"Thomas Co.",,,,39.351,-101.056,"GEOLocate Web Application",37638,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163086,http://sweetgum.nybg.org/images3/2399/815/02854699.jpg
6bd2c443-7de3-4b68-8066-7393be2d000d,NY,PreservedSpecimen,2854701,"F. Tweedy",3224,1900,6,15,"North America","United States of America",Wyoming,,"Between Sheridan and Buffalo",1067,1524,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163088,http://sweetgum.nybg.org/images3/2399/817/02854701.jpg
af3d4e1c-96fa-466b-9780-d1dfcc46478e,NY,PreservedSpecimen,2854703,"B. H. M. Mooers",107,1984,6,15,"North America","United States of America",Colorado,"Rio Grande Co.","1.4 km upstream from the mouth of Burro Creek. Del Norte Ranger District, Rio Grande National Forest.",2926,,37.5257,-106.505,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163090,http://sweetgum.nybg.org/images3/2399/819/02854703.jpg
26a847c0-549f-4fe7-8e8d-bd8cb569d443,NY,PreservedSpecimen,2854709,"S. S. Visher",2225,1911,8,12,"North America","United States of America","South Dakota","Bennett Co.","Pine Ridge Reservation. near La Creek P.O.",,,43.1002,-101.648,"Georeferencing Quick Reference Guide, Version 2012",10069,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163096,http://sweetgum.nybg.org/images3/2399/825/02854709.jpg
9556d2dd-a561-4866-9795-950efb382872,NY,PreservedSpecimen,2854711,"E. J. Palmer",37129,1929,6,10,"North America","United States of America","South Dakota","Lawrence Co.","Boulder Canyon, near Deadwood.",,,44.3872,-103.631,"Georeferencing Quick Reference Guide, Version 2012",5354,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163098,http://sweetgum.nybg.org/images3/2399/827/02854711.jpg
37c7a060-75da-464a-b474-298d27e50b3d,NY,PreservedSpecimen,2854714,"W. P. Carr",150,1913,8,16,"North America","United States of America","South Dakota","Lawrence Co.",,,,44.3767,-103.73,"GEOLocate Web Application",3514,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163101,http://sweetgum.nybg.org/images3/2399/830/02854714.jpg
597f9ee3-483a-45ea-ae6e-24b93329487b,NY,PreservedSpecimen,2854715,"J. Lunell",s.n.,1907,7,5,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163102,http://sweetgum.nybg.org/images3/2399/831/02854715.jpg
f44c4807-2ab1-4c9c-a7ee-1e7f50a541c5,NY,PreservedSpecimen,2854717,"H. A. Stephens",3964,1966,5,27,"North America","United States of America",Kansas,"Pottawatomie Co.","3 1/2 mi. N. Westmoreland",,,39.4446,-96.4136,"GEOLocate Web Application",4893,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163104,http://sweetgum.nybg.org/images3/2398/326/02854717.jpg
052b9a25-dcb9-4ca3-9162-6350479528a5,NY,PreservedSpecimen,2854719,"H. A. Stephens",48602,1971,6,22,"North America","United States of America",Nebraska,"Hall Co.","5 mi. S., 3 E. Wood River",,,40.8398,-98.5437,"GEOLocate Web Application",6566,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163106,http://sweetgum.nybg.org/images3/2398/328/02854719.jpg
add8416d-3ad0-410d-ab98-bdcc90efaf76,NY,PreservedSpecimen,2854720,"H. A. Stephens",6785,1966,7,13,"North America","United States of America",Nebraska,"Sherman Co.","1.5 mi. SE Litchfield on N-2",,,41.1421,-99.1352,"GEOLocate Web Application",1657,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163107,http://sweetgum.nybg.org/images3/2398/329/02854720.jpg
07227cbc-b0d6-4963-899d-2c80c8e8394f,NY,PreservedSpecimen,2854729,"W. H. Horr",E133,1937,6,4,"North America","United States of America",Kansas,,"2 mi. S. Lawrence",253,,38.9427,-95.2352,"GEOLocate Web Application",11209,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163116,http://sweetgum.nybg.org/images3/2398/337/02854729.jpg
307767e6-ffde-4678-ac57-ea01a85a772d,NY,PreservedSpecimen,2854739,"W. T. Barker",2589,1966,6,23,"North America","United States of America",Nebraska,"Pawnee Co.","3 miles south of Buchard",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163126,http://sweetgum.nybg.org/images3/2398/347/02854739.jpg
a21dc9ea-c46d-4f59-97bb-4fff0826826b,NY,PreservedSpecimen,2854741,"V. L. Cory",53292,1946,6,18,"North America","United States of America",Kansas,"Marion Co.","2 1/2 miles west of Marion",,,38.3483,-97.0635,"GEOLocate Web Application",4496,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163128,http://sweetgum.nybg.org/images3/2398/349/02854741.jpg
a886588c-7c2e-49ec-8bc7-844aeea18f01,NY,PreservedSpecimen,2854758,"Collector unknown",s.n.,1878,,,"North America","United States of America",Colorado,,"Glen Eyrie",,,38.8917,-104.884,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163145,http://sweetgum.nybg.org/images3/2399/833/02854758.jpg
a4cfa843-0547-47ee-a121-19beaba3b01d,NY,PreservedSpecimen,2854759,"T. S. Brandegee",8,1874,,,"North America","United States of America",Colorado,"Fremont Co.",,,,38.436,-105.218,"Georeferencing Quick Reference Guide, Version 2012",7181.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163146,http://sweetgum.nybg.org/images3/2399/834/02854759.jpg
fcb7f575-b6a3-4741-bc53-1dabe0df4925,NY,PreservedSpecimen,2854760,"I. C. Martindale",s.n.,1878,8,31,"North America","United States of America",Colorado,"Teller Co.",,,,38.8822,-105.162,"GEOLocate Web Application",37976,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163147,http://sweetgum.nybg.org/images3/2399/835/02854760.jpg
3e77f1e6-330f-415b-b6bd-2d29df557672,NY,PreservedSpecimen,2854765,"C. L. Shear",68,1894,6,2,"North America","United States of America",Kansas,"Osborne Co.","within a radius of five miles of Osborne City. roadside",,,39.4437,-98.6994,"Georeferencing Quick Reference Guide, Version 2012",10697.3,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163152,http://sweetgum.nybg.org/images3/2399/840/02854765.jpg
e3dec8c1-531e-445d-b363-f1c70cbabbc6,NY,PreservedSpecimen,2854766,"E. N. Plank",s.n.,1896,7,,"North America","United States of America",Nebraska,"Lincoln Co.",,,,41.1239,-100.765,"GEOLocate Web Application",5387,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163153,http://sweetgum.nybg.org/images3/2399/841/02854766.jpg
083ebb09-43b0-4912-a486-77658fc9b9a9,NY,PreservedSpecimen,2854768,"L. S. Vescio",328,1978,6,22,"North America","United States of America",Nebraska,"Arthur Co.",,1120,,41.5689,-101.696,"GEOLocate Web Application",30920,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163155,http://sweetgum.nybg.org/images3/2399/843/02854768.jpg
3fb2d2b6-34f3-49b4-9485-e65808461f72,NY,PreservedSpecimen,2854773,"D. L. Marsh",1549,1959,6,11,"North America","United States of America",Kansas,"Douglas Co.","2.3 mi. S of Eudora, along small stream",,,38.91,-95.0986,"GEOLocate Web Application",4228,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163160,http://sweetgum.nybg.org/images3/2399/848/02854773.jpg
5cf6d584-e7c3-444c-91bd-11bf569a20e1,NY,PreservedSpecimen,2854796,"E. N. Plank",s.n.,1896,7,,"North America","United States of America",Nebraska,"Lincoln Co.",,,,41.1239,-100.765,"GEOLocate Web Application",5387,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163183,http://sweetgum.nybg.org/images3/2396/730/02854796.jpg
24bcb04a-3cf8-4bc0-8b45-1f11449bb5b7,NY,PreservedSpecimen,2854804,"L. S. Vescio",14,1977,6,22,"North America","United States of America",Nebraska,"Lancaster Co.","Reller Natural History Study Area",390,,40.6184,-96.7518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163191,http://sweetgum.nybg.org/images3/2396/738/02854804.jpg
5176df15-b05f-4a6e-8df5-e4bdbe015700,NY,PreservedSpecimen,2854805,"B. E. Nelson",9054,1982,7,12,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Little Missouri River Breaks, ca 20 air mi N of Hulett, ca 38 air mi NNW of Sundance",1097,,44.9454,-104.445,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163192,http://sweetgum.nybg.org/images3/2396/739/02854805.jpg
5481dc1d-0cdb-4ac7-9804-66ad597e3576,NY,PreservedSpecimen,2854806,"R. L. Hartman",10612,1979,8,3,"North America","United States of America",Wyoming,"Sheridan Co.","ca 3 air mi SSW of Dayton",1341,,44.8349,-107.284,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163193,http://sweetgum.nybg.org/images3/2396/740/02854806.jpg
4c386083-5f0e-405d-b381-3714b0b15386,NY,PreservedSpecimen,2854807,"J. N. Rose",17686,1913,10,3,"North America","United States of America","New Mexico","Santa Fe Co.","Vicinity of Santa Fe",,,35.6781,-105.983,"GEOLocate Web Application",10541.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163194,http://sweetgum.nybg.org/images3/2396/741/02854807.jpg
8ac26be9-ad77-4f51-94f0-9e5b95b476a8,NY,PreservedSpecimen,2854809,"P. C. Standley",13739,1916,8,25,"North America","United States of America","New Mexico","Colfax Co.","Vicinity of Ute Park",2200,2900,36.5443,-105.102,"Georeferencing Quick Reference Guide, Version 2012",7241.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163196,http://sweetgum.nybg.org/images3/2396/743/02854809.jpg
f1b46691-f7bc-437e-bcb7-a0a925196cf5,NY,PreservedSpecimen,2854810,"J. Murdoch",4216,1910,7,12,"North America","United States of America","South Dakota","Pennington Co.",,1737,,44.0025,-103.645,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163197,http://sweetgum.nybg.org/images3/2396/744/02854810.jpg
f4f012f8-4954-4f2e-8b14-f55666293a7c,NY,PreservedSpecimen,2854812,"E. J. Palmer",36045,1929,6,4,"North America","United States of America",Kansas,"Pottawatomie Co.","near St. Marys",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163199,http://sweetgum.nybg.org/images3/2396/746/02854812.jpg
b8987343-9088-41e0-8a8d-ae2d282ecbb0,NY,PreservedSpecimen,2854813,"A. S. Hitchcock",144a,1895,7,13,"North America","United States of America",Kansas,"Russell Co.",,,,38.9148,-98.7624,"GEOLocate Web Application",34325,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163200,http://sweetgum.nybg.org/images3/2396/747/02854813.jpg
6b8fbfb6-804b-440f-8ab7-f864a5afbb34,NY,PreservedSpecimen,2854814,"E. J. Palmer",38161,1930,8,2,"North America","United States of America",Kansas,"Logan Co.","Along low chalk bluffs of Smoky Hills River, near Oakley",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163201,http://sweetgum.nybg.org/images3/2396/748/02854814.jpg
43f379a0-9e90-49a2-9a2d-d5e2eb43f49a,NY,PreservedSpecimen,2854821,"G. E. Osterhout",s.n.,1895,7,,"North America","United States of America",Colorado,,"Palmer Lake",,,39.1166,-104.899,"Georeferencing Quick Reference Guide, Version 2012",2792.07,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163208,http://sweetgum.nybg.org/images3/2396/755/02854821.jpg
31d85142-745d-4599-8f29-0e3f9a6c07fb,NY,PreservedSpecimen,2854822,"Collector unknown",s.n.,1863,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163209,http://sweetgum.nybg.org/images3/2396/756/02854822.jpg
ff9d2781-4233-4a01-8418-101e5ca4ffeb,NY,PreservedSpecimen,2854824,"T. Meehan",s.n.,1878,8,,"North America","United States of America",Colorado,,"Queen Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163211,http://sweetgum.nybg.org/images3/2396/758/02854824.jpg
80c063fd-c802-4493-b36b-90eeff0ad48b,NY,PreservedSpecimen,2854826,"G. E. Osterhout",4760,1912,7,16,"North America","United States of America",Colorado,"Larimer Co.","Horsetooth Mt.",,,40.54,-105.197,"Georeferencing Quick Reference Guide, Version 2012",2461.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163213,http://sweetgum.nybg.org/images3/2396/760/02854826.jpg
fa36d41b-99ff-4ae3-a399-ec009c90cc76,NY,PreservedSpecimen,2854827,"F. Beckwith",73,1912,7,,"North America","United States of America",Colorado,"Las Animas Co.",,2530,2743,37.1522,-105.017,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163214,http://sweetgum.nybg.org/images3/2396/761/02854827.jpg
7284fa4d-09ac-4fac-8d37-d85227cd67f5,NY,PreservedSpecimen,2854828,"C. L. Shear",3607,1896,7,15,"North America","United States of America",Colorado,,"Veta Pass",,,37.4853,-105.175,"GEOLocate Web Application",1016,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163215,http://sweetgum.nybg.org/images3/2396/762/02854828.jpg
737772ff-7776-4746-acb6-efc1ceebba5c,NY,PreservedSpecimen,2854829,"T. D. A. Cockerell",s.n.,1910,8,7,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",8157,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163216,http://sweetgum.nybg.org/images3/2396/763/02854829.jpg
fac6207c-ee66-4a80-a637-4a3d268b3b28,NY,PreservedSpecimen,2854830,"T. D. A. Cockerell",s.n.,1912,5,,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",8157,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163217,http://sweetgum.nybg.org/images3/2396/764/02854830.jpg
84aebef9-beaa-4c1d-a1ed-7183a802a69c,NY,PreservedSpecimen,2854835,"A. Nelson",9484,1910,7,21,"North America","United States of America",Wyoming,"Weston Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163222,http://sweetgum.nybg.org/images3/2394/164/02854835.jpg
b1d8b5e3-577c-414e-80b0-4c51da404f79,NY,PreservedSpecimen,2854836,"F. Tweedy",3225,1900,6,15,"North America","United States of America",Wyoming,,"Between Sheridan and Buffalo",1067,1524,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163223,http://sweetgum.nybg.org/images3/2394/165/02854836.jpg
0ba01e9f-8e0a-4afb-bc74-d925e7686dac,NY,PreservedSpecimen,2854837,"A. Nelson",9635a,1910,7,21,"North America","United States of America",Wyoming,"Weston Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163224,http://sweetgum.nybg.org/images3/2394/166/02854837.jpg
101655d9-19e5-4d4c-b91d-3a511bfafbfc,NY,PreservedSpecimen,2854838,"F. Tweedy",2531,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn",1829,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163225,http://sweetgum.nybg.org/images3/2394/167/02854838.jpg
3cd3b05d-1713-41f8-9c0d-6a3fc9e95402,NY,PreservedSpecimen,2854840,"T. C. Porter",s.n.,1872,7,25,"North America","United States of America",Colorado,,"Upper Arkansas",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rosa,arkansana,,"Rosa arkansana Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3163227,http://sweetgum.nybg.org/images3/2394/169/02854840.jpg
