﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42b099cb-dd12-477e-8427-89e1100c745e,NY,PreservedSpecimen,666095,"E. C. Leonard",2428,1922,9,2,"North America","United States of America",Ohio,,"Howe [?] farms 1 1/4 mi. E of Thackery.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248442,
af1f79ed-1dfb-45bc-baf2-5d371f930f20,NY,PreservedSpecimen,666096,"G. E. Nichols",5,1921,7,,"North America","United States of America",Michigan,,"Emmet and Cheboygan counties. Along Douglas Lake, Fairy Island.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248443,
0465f436-b075-4469-96d0-b4b6275f2a92,NY,PreservedSpecimen,666100,"S. F. Price",,1895,7,,"North America","United States of America",Kentucky,"Warren Co.",,,,36.9903,-86.4436,"GEOLocate Web Application",12922,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248445,
629e8044-fedf-4e8e-b224-b06c490c1eab,NY,PreservedSpecimen,761203,"R. R. Ireland, Jr.",22688,1969,8,1,"North America","United States of America",Missouri,"Saint Clair Co.","Buzzard's Bluff, 10 mi. NE of Cedar Springs, along Sac River.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248446,
0e0c3d6c-fad7-4416-855b-9e7673e98f5c,NY,PreservedSpecimen,761204,"W. R. Buck",15395,1987,10,4,"North America","United States of America","North Carolina","Swain Co.","Nantahala Gorge along US Hwy 19, ca. 10 mi. S of junction with Hwy 28, across highway from Nantahala River.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248447,
346c90e4-9c69-4902-9ec1-2ce97885ca08,NY,PreservedSpecimen,761205,"W. R. Buck",15403,1987,10,4,"North America","United States of America","North Carolina","Swain Co.","Nantahala Gorge along US Hwy 19, ca. 10 mi. S of junction with Hwy 28, across highway from Nantahala River.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248448,
5edd075c-5426-4cee-8146-ada903dedb17,NY,PreservedSpecimen,761210,"R. P. G. Düll",,1981,8,16,"North America","United States of America",Michigan,"Emmet Co.","Middle Village, eastern border of Michigan Lake, road at border.",,,45.5503,-85.1134,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248450,
d2349203-b555-46f5-8a62-daf74c2ef993,NY,PreservedSpecimen,761211,"R. P. G. Düll",,1981,5,15,"North America","United States of America",Michigan,"Washtenaw Co.","Waterloo-Recreation area near headquarter.",350,350,42.33,-84.08,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248451,
129e1ac8-9e92-4c21-99f2-72e4639f87d4,NY,PreservedSpecimen,761215,"R. P. G. Düll",,1981,8,16,"North America","United States of America",Michigan,"Emmet Co.","Lower peninsula, Middle Village, eastern border of Michigan Lake, road at border.",,,45.5503,-85.1134,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248453,
9dc55084-d845-4486-ae12-d385707d67e2,NY,PreservedSpecimen,761216,"J. K. Small",,1892,2,27,"North America","United States of America",Pennsylvania,"Lancaster Co.","About mouth of Tucquan [Creek?].",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248454,
34b126cf-03ad-4b59-80cb-172bef3c1569,NY,PreservedSpecimen,761218,"F. D. Bowers",15196,1987,5,9,"North America","United States of America",Alabama,"Shelby Co.","Cahaba River and un-marked gravel road that fords river, ca. 1 mi W of cty. hwy. 10, ca. 8 mi. due NW of Montevallo.",,,33.1804,-86.9954,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248455,
d8179361-71c0-4f54-8517-c27ee130e7cf,NY,PreservedSpecimen,761219,"F. D. Bowers",15817,1989,2,14,"North America","United States of America",Alabama,"Henry Co.","At Whetstone branch (Hidden Falls), ca. 1 mi. NE of Haleburg off dirt road.SW 1/4",,,31.4314,-85.1212,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248456,
5933af7a-7efe-4ee6-964b-d85a70e0ff33,NY,PreservedSpecimen,761220,"F. D. Bowers",14748,1987,5,2,"North America","United States of America",Alabama,"Lawrence Co.","At King Cove on Thompson Creek in William Bankhead National Forest, 1.5 mi. N of Winston county line, ca. 8 mi due NE of Haleyville.",,,34.3254,-87.4689,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248457,
1016c34e-77e9-4ee0-b7c6-9c9b43fcc1c3,NY,PreservedSpecimen,761223,,,,,,"North America","United States of America",Missouri,"Saint Louis Co.","Near St. Louis.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248458,
2c925b82-c77f-4c22-a801-803a116fe8d0,NY,PreservedSpecimen,761226,,,,,,"North America","United States of America",Missouri,"Saint Louis Co.","Near St. Louis.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248460,
a3f1d92e-3d57-4e60-b9f4-d2932fd39869,NY,PreservedSpecimen,761229,"F. D. Bowers",13207,1987,4,4,"North America","United States of America",Alabama,"Cullman Co.","Along an un-numbered road to Lewis Smith Dam (about .5 mi N of Hwy. 69 and .5 mi S of dam).  Ca. 18 1/2 mi SW of Good Hope.",,,33.9267,-87.1037,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248462,
6930b639-8694-4a32-a48e-57fca9d4cae0,NY,PreservedSpecimen,761230,"F. D. Bowers",12782,1987,3,20,"North America","United States of America",Alabama,"Chilton Co.","Along state hwy. 22 about 11 miles due SE of Clanton",,,32.7877,-86.4492,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248463,
1b081d78-5fb6-4eb2-9540-31bab888abd9,NY,PreservedSpecimen,761231,"W. R. Buck",15793,1988,4,24,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, summit of White Rock Mountain.",823,823,35.6957,-93.9565,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248464,
e4807098-efaa-4f9a-9c85-5e4cad343ab0,NY,PreservedSpecimen,761234,"W. R. Buck",18066,1990,9,22,"North America","United States of America",Missouri,"Carter Co.","Ozark National Scenic Riverways, Big Spring.",160,160,36.95,-90.9917,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248465,
76259d6e-ea98-464b-9777-6c31e8b4eda1,NY,PreservedSpecimen,761236,,,1904,4,11,"North America","United States of America",Indiana,"Putnam Co.","Hollow E of McClan's Springs.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248466,
b442c450-3f56-4422-b0a6-0b4a648eefa2,NY,PreservedSpecimen,761237,"C. G. Duncan",,1933,5,21,"North America","United States of America",Wisconsin,,"Shorewood Hills.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248467,
06cc2c1f-9e54-4e21-b68d-5f1c8f616f34,NY,PreservedSpecimen,761238,"C. G. Duncan",,1933,5,21,"North America","United States of America",Wisconsin,,"Shorewood Hills.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248468,
2b0390fd-ebc8-422a-bc0e-c31ff490ca79,NY,PreservedSpecimen,761239,"W. R. Buck",22190,1992,11,3,"North America","United States of America","New Jersey","Hunterdon Co.","Between Upper Creek Road and Pine Hill Road, John D. and Beth A. Mitchell property and adjacent areas.",100,100,40.4609,-74.9693,"Other source",,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248469,
7493d561-bfad-4790-80b7-8fd4196db75c,NY,PreservedSpecimen,761240,"W. R. Buck",17615,1989,9,24,"North America","United States of America",Maryland,"Allegany Co.","Ca. .5 mi N of Dawson on US 220, near N Branch of Potomac River.",244,244,39.47,-78.93,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248470,
19e0b658-ab7a-4657-ac89-3ed157bbef54,NY,PreservedSpecimen,764219,"W. S. Sullivant",,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248474,
0c47f74a-1ad5-402e-b6af-f26ba49b1a51,NY,PreservedSpecimen,764220,,88,,,,"North America","United States of America",Ohio,"Hamilton Co.",,,,39.162,-84.4569,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248475,
f0f5e97a-8185-4e96-b8e9-ddc3d5103c07,NY,PreservedSpecimen,764240,"F. Bartley",396,1937,6,8,"North America","United States of America",Ohio,"Jackson Co.","Liberty Township, White's Grelok [illegible]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248476,
dd6b072d-9b14-4c5a-a3e9-125c6e251e1a,NY,PreservedSpecimen,764243,,,1877,4,30,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248477,
8be6f486-f330-454f-8d66-940e526f0d19,NY,PreservedSpecimen,764277,"A. J. Grout",791,1902,7,16,"North America","United States of America",Vermont,"Windham Co.",,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248478,
be11570d-b7fb-4d22-9c0c-16031f5c01f1,NY,PreservedSpecimen,764281,"J. M. Holzinger",,,,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248479,
c4d6a747-0631-4f63-a438-bc8efde4ce36,NY,PreservedSpecimen,670177,"P. M. Patterson",1483,1954,2,12,"North America","United States of America",Virginia,"Fluvanna Co.","James River at Rt. 15.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806923,
e5fab869-c2aa-4f41-b1d8-c25d2d46ce78,NY,PreservedSpecimen,670178,"P. M. Patterson",2573,1954,8,4,"North America","United States of America",Virginia,"Dickenson Co.","Near Haysi.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806924,
23a4bf92-beae-4a3b-91c7-0a0099f82e10,NY,PreservedSpecimen,670179,"P. M. Patterson",R-138,1943,4,10,"North America","United States of America",Virginia,"Roanoke Co.","Bent Mt.",762,762,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806925,
cfd543cd-3d1c-4ae7-ae46-3d3e6bd50d0f,NY,PreservedSpecimen,670180,"P. M. Patterson",R-360,1943,8,19,"North America","United States of America",Virginia,"Roanoke Co.","[Dixie Canerus]?",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806926,
31ea45a1-0cbb-42a4-b7d2-60d1c22c8ecb,NY,PreservedSpecimen,670181,"P. M. Patterson",2352,1954,5,21,"North America","United States of America",Virginia,"Rockingham Co.","North River near Bridgewater.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806927,
42f70e49-d71f-4363-bbf4-a8aaaaa7e54b,NY,PreservedSpecimen,670182,"P. M. Patterson",2576,1954,8,4,"North America","United States of America",Virginia,"Dickenson Co.","Near Hays.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806928,
0e74aec9-b3e7-49c7-95b4-5732d675b28e,NY,PreservedSpecimen,670183,"P. M. Patterson",2042,1954,4,12,"North America","United States of America",Virginia,"Clarke Co.","Blue Ridge Mts.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806929,
892249dd-93c8-41b8-9379-709fb03ba145,NY,PreservedSpecimen,670184,"P. M. Patterson",2574,1954,8,4,"North America","United States of America",Virginia,"Dickenson Co.","Near Haysi.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806930,
1bd31993-babd-4b07-b2f3-309fe32cd5a6,NY,PreservedSpecimen,670185,"P. M. Patterson",,1943,7,24,"North America","United States of America",Virginia,"Giles Co.","Lucas Memorial Church.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806931,
ead2abe9-7a88-4abe-895d-4b21bd1ffacf,NY,PreservedSpecimen,670186,"P. M. Patterson",R-750,1946,5,19,"North America","United States of America",Virginia,"Craig Co.","John's Creek at Nutters Mt.",427,427,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806933,
bdbef0eb-dfec-4c72-99ec-8a80ca618d15,NY,PreservedSpecimen,670188,"P. M. Patterson",2812,1956,12,2,"North America","United States of America",Virginia,"Bath Co.","Near Bacove.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806934,
8f2205e3-c05c-4c0b-b072-b888b6728138,NY,PreservedSpecimen,670187,"H. A. Allard",19152,1948,4,4,"North America","United States of America",Virginia,"Fauquier Co.","Along Broad Run 1 mi below Thorofare Gap; western slope of Bull Run Mts.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806937,
ac5eda1b-366a-40c3-9b6b-68495957a9cd,NY,PreservedSpecimen,670189,"H. A. Allard",19154a,1948,4,4,"North America","United States of America",Virginia,"Fauquier Co.","Along Broad Run 1 mi below Thorofare Gap; western slope of Bull Run Mts.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806938,
ddadf07d-6293-4b06-9c37-607e1d0dd006,NY,PreservedSpecimen,670190,"P. M. Patterson",1951,1954,4,8,"North America","United States of America",Virginia,"Fairfax Co.","Bull Run Creek.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806940,
21569ded-0432-4e77-a8b6-8f8e4e1ae33d,NY,PreservedSpecimen,670191,"P. M. Patterson",R-137,1943,4,3,"North America","United States of America",Virginia,"Roanoke Co.","NE side Bent Mt.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806941,
f373beec-fb96-4480-82df-097127b0dc22,NY,PreservedSpecimen,670192,"P. M. Patterson",R-574,1943,10,23,"North America","United States of America",Virginia,"Roanoke Co.","Carvin's Creek, Green Ridge.",274,274,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806942,
2f3842f5-ecbc-4248-b3b2-0c0c92b85785,NY,PreservedSpecimen,670193,"P. M. Patterson",R-810,1946,10,15,"North America","United States of America",Virginia,"Rockbridge Co.","Cedar Creek at Natural Bridge.",305,305,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806944,
93f1d756-a683-406d-a372-566ec641ace2,NY,PreservedSpecimen,670194,"P. M. Patterson",R-747,1946,5,19,"North America","United States of America",Virginia,"Craig Co.","John's Creek at Nutters Mt.",427,427,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806946,
3005c705-de92-4fde-ba1b-3e35884ed17f,NY,PreservedSpecimen,670195,"A. J. Sharp",V-255,1943,8,1,"North America","United States of America",Virginia,"Giles Co.","Above Big Cascades.",914,914,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806947,
ad85096c-66a5-4d17-98c3-b42d3eae3b71,NY,PreservedSpecimen,670196,"P. M. Patterson",2298,1954,5,5,"North America","United States of America",Virginia,"Nelson Co.","Crabtree Falls.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806949,
67d37dd2-a8fa-4dd8-a62a-8e54df342db2,NY,PreservedSpecimen,670197,"P. M. Patterson",2438,1954,6,13,"North America","United States of America",Virginia,"Highland Co.","Near Blue Grass about 3 mi SE of town.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806951,
4c5b1f2a-ebc5-45aa-9a9b-04b7d51c9e6b,NY,PreservedSpecimen,670198,"P. M. Patterson",1068,1948,10,17,"North America","United States of America",Virginia,"Nelson Co.","Near Montebello.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806957,
342db910-5abd-4187-a05c-21eed4cb3777,NY,PreservedSpecimen,670199,"P. M. Patterson",R-139,1943,2,25,"North America","United States of America",Virginia,"Roanoke Co.","Tinker Creek at Hollins.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806958,
da9f0bcd-4315-4f6b-b2f1-a12f4423fba3,NY,PreservedSpecimen,670200,"P. M. Patterson",2018,1954,4,12,"North America","United States of America",Virginia,"Clarke Co.","Blue Ridge Mts.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806960,
48f0bbdb-4f73-49cb-9d0b-ad645c5772dd,NY,PreservedSpecimen,670201,"P. M. Patterson",R-742,1946,3,7,"North America","United States of America",Virginia,"Botetourt Co.","Near Haymakertown.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806962,
14236a53-df3a-47be-b142-7ecfb7970323,NY,PreservedSpecimen,670202,"W. R. Dudley",,1882,11,25,"North America","United States of America","New York",,"Fall Creek; Cayuga Lake Basin.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806963,
d08e3ae3-bdfa-45db-899a-26c54c7f63ee,NY,PreservedSpecimen,670203,"W. R. Dudley",,1873,4,22,"North America","United States of America","New York",,"Fall Creek; Cayuga Lake Basin.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806964,
64ff114c-c6dc-4350-865f-806ace1f57f5,NY,PreservedSpecimen,670204,"G. W. Byers",,1950,5,2,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor & vicinity.",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806965,
d8ecbd6c-b3e3-4044-9861-6f1d91bd5481,NY,PreservedSpecimen,670205,"B. Menhusen",559,1962,3,24,"North America","United States of America",Kansas,"Franklin Co.","2 mi E and 1/2 mi S of Homewood.",,,38.5075,-95.3418,"GEOLocate Web Application",3016,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806966,
8d6d4be7-204e-44e7-a690-7e7eec169341,NY,PreservedSpecimen,670206,"J. K. Small",448,1893,4,,"North America","United States of America",Georgia,,"Cañon at Tallulah Falls.",427,488,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806967,
a5c89b1a-56d0-42aa-bd24-d50b11405561,NY,PreservedSpecimen,670207,"H. S. Conard",,1937,6,18,"North America","United States of America",Iowa,"Winneshiek Co.","Bear Creek E of Highlandville, sec. 34/35 Highland Turnpike.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806968,
258c0d8b-8fc2-4b69-b2d9-f7514bb68e73,NY,PreservedSpecimen,670208,"M. B. Waite",M39,1889,12,29,"North America","United States of America",Virginia,,"Spout Run.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806971,
6c46d837-6d92-4dde-bf63-d1235a1d7724,NY,PreservedSpecimen,670209,"I. M. Haring",,1936,7,29,"North America","United States of America",,,"Stratton Mt. Lime Quarry.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryhnia,graminicolor,,"Bryhnia graminicolor (Brid.) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806972,
