﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57005492-3ebf-4cd3-8084-1124ac7a8daf,NY,PreservedSpecimen,1313385,"A. H. Liogier",27781,1978,6,,"West Indies","Dominican Republic","María Trinidad Sánchez",,Nagua.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563473,
a3c92a93-4895-42c1-8c37-07a10620933b,NY,PreservedSpecimen,843380,"A. H. Liogier",30558,1980,3,25,"West Indies","Puerto Rico",Lajas,"Llanos Barrio","Laguna Cartagena. Cartagena Lagoon U.S. Fish and Wildlife Reserve.",,,18.014,-67.0995,,1000,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903374,
4c6c12fb-35a3-4bcc-aadf-b7f51d38dfd2,NY,PreservedSpecimen,1313383,"M. M. Mejía Pimentel",6223,1980,5,7,"West Indies","Dominican Republic","La Altagracia",,"Río Chavon at Presa Chavon (on new road from La Romana to Bayahibe).",20,,18.43,-68.88,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563471,
adda6808-58e0-4aac-9090-ad8f16af01f3,NY,PreservedSpecimen,1313325,"C. Wright",3564,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563394,
5598db84-ac99-4691-b8c7-cfece178684c,NY,PreservedSpecimen,1313366,"G. V. Nash",1277,1904,10,22,"West Indies",Bahamas,Inagua,,"Miner's Tent to Balsam",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563454,
ccecdc96-970b-4207-82cf-57cca57bb1b2,NY,PreservedSpecimen,1313359,"E. G. Britton",3439,1905,3,1,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563446,http://sweetgum.nybg.org/images3/386/902/v-241-01313359.jpg
1426a698-15ce-4d9e-8c6d-5d04f15b6140,NY,PreservedSpecimen,1313331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563400,http://sweetgum.nybg.org/images3/398/673/v-241-01313331.jpg
b78ec02e-f3c8-4ecc-8447-86a33f427b71,NY,PreservedSpecimen,02595136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858820,http://sweetgum.nybg.org/images3/1834/603/02595136.jpg
a6e989a7-84c9-4701-b605-30d4b755659b,NY,PreservedSpecimen,1313355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563442,http://sweetgum.nybg.org/images3/386/898/v-241-01313355.jpg
c06c90ff-70c5-4409-87bb-fd06ae3b6d03,NY,PreservedSpecimen,1313356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563443,http://sweetgum.nybg.org/images3/386/899/v-241-01313356.jpg
6f9d8e05-b3b7-4398-b900-0aab2f18cb4c,NY,PreservedSpecimen,1313357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563444,http://sweetgum.nybg.org/images3/386/900/v-241-01313357.jpg
2bb91818-81eb-47e8-9002-1370e864bad2,NY,PreservedSpecimen,1313358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563445,http://sweetgum.nybg.org/images3/386/901/v-241-01313358.jpg
455b9b07-c773-4161-af28-fc4b2a8ad5ee,NY,PreservedSpecimen,1313365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563453,http://sweetgum.nybg.org/images3/387/340/v-241-01313365.jpg
08eaf39f-e038-4d9a-97c8-640197a46048,NY,PreservedSpecimen,1313374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,latifolia,,"Ammannia latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563462,http://sweetgum.nybg.org/images3/398/700/v-241-01313374.jpg
