﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1511cc7b-7067-461f-bae1-dec15304a5ab,NY,PreservedSpecimen,01453810,"R. Peter",s.n.,1833,,,"North America","United States of America",Kentucky,,"Flats on Red River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734193,http://sweetgum.nybg.org/images3/3857/810/01453810.jpg
3e2635e5-a154-4838-a7ba-3f3cbe94cef2,NY,PreservedSpecimen,01453812,"V. Breeding",s.n.,1937,9,9,"North America","United States of America",Kentucky,"Lincoln Co.","Crab Orchard",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734210,http://sweetgum.nybg.org/images3/3857/812/01453812.jpg
294f0794-0684-4959-a859-d7580ade6d5f,NY,PreservedSpecimen,01453813,"M. E. Wharton",3040,1938,7,8,"North America","United States of America",Kentucky,"Montgomery Co.","2½ miles east of Jeffersonville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734214,http://sweetgum.nybg.org/images3/3857/813/01453813.jpg
367a33b6-4ccf-4478-9393-549c241af39c,NY,PreservedSpecimen,01453803,"F. T. McFarland",45,1941,8,8,"North America","United States of America",Kentucky,"Whitley Co.","Near Corbin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734216,http://sweetgum.nybg.org/images3/3857/804/01453803.jpg
e332deaf-5866-43f5-9e23-8acc4841b46d,NY,PreservedSpecimen,01453802,"F. T. McFarland",45,1941,8,8,"North America","United States of America",Kentucky,"Whitley Co.","Near Corbin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734218,http://sweetgum.nybg.org/images3/3857/803/01453802.jpg
8afa437a-099b-49f8-b22f-ce0236c38cf3,NY,PreservedSpecimen,01453818,"S. M. Bain",5H,1892,8,,"North America","United States of America",Tennessee,,Henderson,,,35.4392,-88.6414,"GEOLocate Web Application",4290,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734245,http://sweetgum.nybg.org/images3/3855/294/01453818.jpg
c5037090-4df9-43d7-b699-b8dc82bfb818,NY,PreservedSpecimen,01453819,"C. L. Pollard",409,1900,8,3,"North America","United States of America",Tennessee,"Marion Co.","In the vicinity of South Pittsburg",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734248,http://sweetgum.nybg.org/images3/3855/293/01453819.jpg
15a99209-3cbf-4dee-8a00-fad65456a57f,NY,PreservedSpecimen,01453820,"A. Ruth",s.n.,1898,7,,"North America","United States of America",Tennessee,,"Cowan Mid. Tenn. Cumberland Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734249,http://sweetgum.nybg.org/images3/3855/292/01453820.jpg
abc90332-02ee-4cb5-a614-7a8e110be5fc,NY,PreservedSpecimen,01453821,"A. Ruth",2202,1897,6,,"North America","United States of America",Tennessee,,Knoxville,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734258,http://sweetgum.nybg.org/images3/3855/290/01453821.jpg
363c8bf2-04b7-4ea1-b708-17c6ce88a789,NY,PreservedSpecimen,01453822,"W. S. Rhoades",s.n.,1927,8,,"North America","United States of America",Tennessee,,Rockwood,,,35.8656,-84.6849,"GEOLocate Web Application",5875,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734262,http://sweetgum.nybg.org/images3/3855/289/01453822.jpg
f2e3312d-3511-44ad-bbfe-258f1a8fee80,NY,PreservedSpecimen,01453823,"H. N. Moldenke",19311,1947,8,29,"North America","United States of America",Tennessee,"Blount Co.","Bacon's Ferry",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734270,http://sweetgum.nybg.org/images3/3855/291/01453823.jpg
41505fb5-5f3a-476a-9376-bfcd0449a0af,NY,PreservedSpecimen,01453832,"A. M. Huger",s.n.,1900,9,,"North America","United States of America","North Carolina","Cherokee Co.",Andrews,,,35.2018,-83.8241,"GEOLocate Web Application",1813,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734332,http://sweetgum.nybg.org/images3/564/220/01453832.jpg
59cba6f7-0935-4a6b-86c8-27109eb440a4,NY,PreservedSpecimen,01453833,"J. K. Small",371,1891,8,13,"North America","United States of America","North Carolina","Rowan Co.","In the vicinity of Heilig's Mill P. O.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734333,http://sweetgum.nybg.org/images3/3857/820/01453833.jpg
5d133086-36fe-4100-8f1d-8dcd77164b18,NY,PreservedSpecimen,01453843,"I. F. Lewis",148,1906,,,"North America","United States of America","North Carolina",,"near Beaufort",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734335,http://sweetgum.nybg.org/images3/564/221/01453843.jpg
0e2b650c-a430-4e6c-9a12-a22e855898b9,NY,PreservedSpecimen,01453844,"W. W. Ashe",s.n.,1897,7,,"North America","United States of America","North Carolina",,"In the vicinity of Chapel Hill",,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734336,http://sweetgum.nybg.org/images3/3857/830/01453844.jpg
7250bddf-e756-4070-9e12-d6d22b06725c,NY,PreservedSpecimen,01453842,"R. Margolis",s.n.,1939,8,4,"North America","United States of America","North Carolina","Orange Co.","3 miles SW of Chapel Hill",,,35.8824,-79.0938,"GEOLocate Web Application",8160,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734337,http://sweetgum.nybg.org/images3/3857/829/01453842.jpg
98b9022b-93e4-4978-a9fd-1493a74935e0,NY,PreservedSpecimen,01453834,Stewart,1864,1940,8,6,"North America","United States of America","North Carolina","Wilkes Co.","Mrs. Pink Parkers field, Hunting Creek Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734340,http://sweetgum.nybg.org/images3/3857/821/01453834.jpg
38ca21bf-caf9-4c28-88f2-bf277d6765f2,NY,PreservedSpecimen,01453838,"Ducke, J. A.",293,1957,9,27,"North America","United States of America","North Carolina","Person Co.","On Hyco R., 12 mi. n. of Roxboro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734354,http://sweetgum.nybg.org/images3/3857/825/01453838.jpg
13e9c4de-618b-4e00-baf5-4c0d806eea54,NY,PreservedSpecimen,01453846,"W. B. Fox",5250,1951,8,22,"North America","United States of America","South Carolina","Cherokee Co.","Opening near old bridge site, s. of US. Rt. 29, on Broad River, 4 mi. w. of Blacksburg",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734363,http://sweetgum.nybg.org/images3/3858/922/01453846.jpg
a1939f31-8789-4469-a6d2-81c8c1aed4d6,NY,PreservedSpecimen,01453847,"C. L. Pollard",441,1900,8,7,"North America","United States of America",Georgia,"Chattooga Co.",,,,34.475,-85.3453,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734365,http://sweetgum.nybg.org/images3/3858/931/01453847.jpg
54282687-df11-412c-aad0-edc7c139c99f,NY,PreservedSpecimen,01453848,"C. L. Pollard",446,1900,8,7,"North America","United States of America",Georgia,"Chattooga Co.",Summersville,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734366,http://sweetgum.nybg.org/images3/3858/923/01453848.jpg
3b6180f2-3e6c-4a3b-bb66-a5ad118e15b4,NY,PreservedSpecimen,01453849,"R. K. Godfrey",1037,1939,8,2,"North America","United States of America","South Carolina","Georgetown Co.","8 miles north of Georgetown",,,33.4929,-79.2945,"GEOLocate Web Application",14000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734367,http://sweetgum.nybg.org/images3/3857/832/01453849.jpg
e681bc1b-3a41-4e9a-a8ea-d5e02d45bccf,NY,PreservedSpecimen,01453850,"R. M. Harper",1003,1901,7,5,"North America","United States of America",Georgia,"Sumter Co.",,,,32.04,-84.197,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734376,http://sweetgum.nybg.org/images3/564/222/01453850.jpg
41e49faf-78de-4905-ac94-63ae7cf71ff6,NY,PreservedSpecimen,01453851,"R. M. Harper",7,1900,6,18,"North America","United States of America",Georgia,"Clarke Co.","Alluvial bank of Middle Oconee River",184,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734386,http://sweetgum.nybg.org/images3/3857/833/01453851.jpg
52ab3ceb-bbb0-4f00-a21b-d6497b26508b,NY,PreservedSpecimen,01453852,"R. M. Harper",396,1900,8,10,"North America","United States of America",Georgia,"Whitfield Co.","West of Dalton",267,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734401,http://sweetgum.nybg.org/images3/3857/834/01453852.jpg
e024e520-fb29-4903-ba23-c8de87595c5c,NY,PreservedSpecimen,01453853,"W. H. Duncan",7852,1947,9,12,"North America","United States of America",Georgia,"Wayne Co.",,,,31.5514,-81.9168,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734404,http://sweetgum.nybg.org/images3/3857/835/01453853.jpg
edac82a8-98b0-44ee-adf2-9573ad197e2b,NY,PreservedSpecimen,01453857,"H. N. Moldenke",150,1929,11,9,"North America","United States of America","South Carolina","Charleston Co.","Near the Clementis Tourist Camp 14 miles south of Charleston",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734405,http://sweetgum.nybg.org/images3/3857/839/01453857.jpg
32474524-79ae-4ff5-a1c0-8225e1d6371d,NY,PreservedSpecimen,01453858,"H. N. Moldenke",5178,1929,2,11,"North America","United States of America","South Carolina","Charleston Co.","Clementia Tourist Camp, 14 miles south of Charleston",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734407,http://sweetgum.nybg.org/images3/3857/840/01453858.jpg
7ae411a1-6488-4473-b7a5-a45991d4f55d,NY,PreservedSpecimen,01453859,"W. W. Eggleston",4980,1909,9,6,"North America","United States of America","South Carolina",,Eutawville,,,33.3971,-80.3422,"GEOLocate Web Application",1142,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734408,http://sweetgum.nybg.org/images3/3857/841/01453859.jpg
c7b85cd5-48d6-46be-8477-08edce7aacad,NY,PreservedSpecimen,01453860,"A. Cronquist",5573,1948,8,1,"North America","United States of America",Georgia,"Screven Co.","5 mi. NE of Newington",37,,32.6413,-81.4433,,1195,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734409,http://sweetgum.nybg.org/images3/3857/842/01453860.jpg
0e9f19d7-d040-4fa0-934e-923e7836fa70,NY,PreservedSpecimen,01453861,"J. K. Small",s.n.,1895,8,13,"North America","United States of America",Georgia,"Gilmer Co.","About Ellijay",457,488,34.6872,-84.4876,"GEOLocate Web Application",2372,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734411,http://sweetgum.nybg.org/images3/564/223/01453861.jpg
16d505eb-1fb9-4c7f-8eae-c98cd585326b,NY,PreservedSpecimen,01453862,"J. Davis",1992,1921,8,15,"North America","United States of America","South Carolina","Greenwood Co.","Near Bradley",,,34.0396,-82.2444,"GEOLocate Web Application",3568,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734412,http://sweetgum.nybg.org/images3/3857/843/01453862.jpg
15b0f7f1-bd34-4524-824c-b3ac48c2db2c,NY,PreservedSpecimen,01453869,"N. Riehl",87,1838,8,,"North America","United States of America",Missouri,,"Saint Louis",,,38.6273,-90.1979,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734426,http://sweetgum.nybg.org/images3/3857/850/01453869.jpg
8f9c888e-c9b1-44a8-be76-22b69d1a565f,NY,PreservedSpecimen,01453872,"K. K. Mackenzie",285,1898,7,17,"North America","United States of America",Missouri,"Clay Co.",Randolph,,,39.1578,-94.4955,"GEOLocate Web Application",819,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734433,http://sweetgum.nybg.org/images3/3857/853/01453872.jpg
f0bcb9db-a362-44ce-bf03-4a5e73f29732,NY,PreservedSpecimen,01453873,"K. K. Mackenzie",209,1895,7,2,"North America","United States of America",Missouri,"Jackson Co.",Dodson,,,38.975,-94.553,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734434,http://sweetgum.nybg.org/images3/3857/854/01453873.jpg
b819ccde-882d-4b1e-b372-d9fb9acee9f4,NY,PreservedSpecimen,01453874,"B. F. Bush",6489,1911,8,18,"North America","United States of America",Missouri,,Courtney,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734439,http://sweetgum.nybg.org/images3/3857/855/01453874.jpg
924c7b06-3e10-497f-bfa9-6c82c67c1dbc,NY,PreservedSpecimen,01453875,"B. F. Bush",7735,1916,8,15,"North America","United States of America",Missouri,,Courtney,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734450,http://sweetgum.nybg.org/images3/3858/924/01453875.jpg
cff04cef-a264-42f6-8706-b0eb7ea6c838,NY,PreservedSpecimen,01453876,"B. F. Bush",9141,1920,8,23,"North America","United States of America",Missouri,,Henrietta,,,39.2342,-93.9355,"GEOLocate Web Application",1302,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734452,http://sweetgum.nybg.org/images3/3858/925/01453876.jpg
678ab1d5-1917-4813-9977-db6c04c6c648,NY,PreservedSpecimen,01453877,"B. F. Bush",6489A,1911,8,18,"North America","United States of America",Missouri,,Courtney,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734454,http://sweetgum.nybg.org/images3/3858/926/01453877.jpg
55ad8711-53d0-4618-901c-5cc2633341d3,NY,PreservedSpecimen,01453878,"J. H. Barnhart",547,1890,7,20,"North America","United States of America",Missouri,,Odessa,,,38.9992,-93.9536,"GEOLocate Web Application",3349,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734455,http://sweetgum.nybg.org/images3/3857/856/01453878.jpg
afd5b61c-e9a0-401e-a4a3-6a9e98d3d688,NY,PreservedSpecimen,01453879,"D. Henson",s.n.,1940,7,14,"North America","United States of America",Missouri,"Boone Co.",Columbia,,,38.9517,-92.3341,"GEOLocate Web Application",12326,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734456,http://sweetgum.nybg.org/images3/3857/857/01453879.jpg
65fa7d34-aee8-47b4-9bfc-b3e21c8e9a67,NY,PreservedSpecimen,01453880,"G. W. Letterman",s.n.,1898,7,15,"North America","United States of America",Missouri,,Allenton,,,38.5037,-90.676,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734467,http://sweetgum.nybg.org/images3/3857/858/01453880.jpg
47e6e11e-62f8-4d89-b672-679ce6ec2361,NY,PreservedSpecimen,01453881,"B. F. Bush",1889,1903,9,22,"North America","United States of America",Missouri,,Courtney,,,39.1556,-94.3936,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734469,http://sweetgum.nybg.org/images3/3857/859/01453881.jpg
4e969c43-d7d8-45b3-b81d-6ed0baccd843,NY,PreservedSpecimen,01453935,"A. A. Heller",4133,1898,8,23,"North America","United States of America",Arkansas,"Miller Co.","Collected near Texarkana",91,,33.4417,-94.0392,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737926,http://sweetgum.nybg.org/images3/564/225/01453935.jpg
4c3e6565-64fb-4f81-b809-70670bef3127,NY,PreservedSpecimen,01453940,"S. L. Welsh",12610,1974,9,15,"North America","United States of America",Arkansas,"Johnson Co.","Ozark Mountains, at Hartman",,,35.4325,-93.6153,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737930,http://sweetgum.nybg.org/images3/3857/912/01453940.jpg
48cc56a2-0924-4a8d-8690-9a4f5bb2478a,NY,PreservedSpecimen,01453941,"U. T. Waterfall",1398,1939,6,18,"North America","United States of America",Oklahoma,,"5 mi. N. of Okla. City",,,35.5401,-97.5164,"GEOLocate Web Application",46247,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737982,http://sweetgum.nybg.org/images3/3857/913/01453941.jpg
e22aa2f6-ec71-43e4-b8cd-ee140020362e,NY,PreservedSpecimen,01453942,"U. T. Waterfall",s.n.,1937,6,4,"North America","United States of America",Oklahoma,"McCurtain Co.","3 mi. W Idabel",,,33.8957,-94.8788,"GEOLocate Web Application",10346,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737992,http://sweetgum.nybg.org/images3/3857/914/01453942.jpg
bacc90fd-a18a-49b1-9ea5-c965c02a6f82,NY,PreservedSpecimen,01453943,"U. T. Waterfall",s.n.,1937,6,4,"North America","United States of America",Oklahoma,"McCurtain Co.",Idabel,,,33.8957,-94.8263,"GEOLocate Web Application",6744,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737994,http://sweetgum.nybg.org/images3/3857/915/01453943.jpg
b4a9ec87-f7f0-4603-a259-b4b7d7a0512d,NY,PreservedSpecimen,01453944,"F. Cummings",31,1939,6,20,"North America","United States of America",Oklahoma,"Cleveland Co.",,,,35.203,-97.3264,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737996,http://sweetgum.nybg.org/images3/3857/916/01453944.jpg
82aac42a-7532-435f-a105-336c31cbeb5f,NY,PreservedSpecimen,01453945,"G. M. Merrill",789,1935,7,,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park, Sulphur",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738004,http://sweetgum.nybg.org/images3/3857/917/01453945.jpg
320c1171-1127-4f4e-8b02-f7e622a2ad79,NY,PreservedSpecimen,01453946,"A. Williams",1351,1895,,,"North America","United States of America",Oklahoma,"Cleveland Co.",,,,35.2226,-97.4395,"GEOLocate Web Application",21424,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738005,http://sweetgum.nybg.org/images3/3857/918/01453946.jpg
90d5571e-fb67-4c2e-a645-aa4390c9283a,NY,PreservedSpecimen,01453947,"G. W. Stevens",1941,1913,8,9,"North America","United States of America",Oklahoma,"Osage Co.","Near Pwahurka",,,36.6292,-96.3985,"GEOLocate Web Application",69071,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738011,http://sweetgum.nybg.org/images3/3857/919/01453947.jpg
d7fabb23-1d71-422a-99e3-96946624ac8b,NY,PreservedSpecimen,01453948,"M. Keyser",6056,1916,7,16,"North America","United States of America",Oklahoma,"Logan Co.","Near Guthrie",,,35.7854,-97.4885,"Georeferencing Quick Reference Guide, Version 2012",15334,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738012,http://sweetgum.nybg.org/images3/3857/920/01453948.jpg
a429f09d-8190-4b64-aabf-e1b3e9001d4f,NY,PreservedSpecimen,01453950,"E. W. Olive",28,1893,7,,"North America","United States of America",Oklahoma,"Payne Co.",,,,36.0773,-96.9758,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,"F. W. Pennell",1915,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738091,http://sweetgum.nybg.org/images3/3857/922/01453950.jpg
