﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6cf3599-b25e-4988-bb6e-db51c0d41671,NY,PreservedSpecimen,3768463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049775,
1c44b013-d585-42cf-9ebc-6fe504516b6d,NY,PreservedSpecimen,3768464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049776,
90714659-d544-4dc4-98cb-b5f897a86887,NY,PreservedSpecimen,3768465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049777,
0dff5fc3-b9b1-4540-a242-e73d3562145c,NY,PreservedSpecimen,3768466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049778,
3397c14d-82b3-4179-909e-1e5749f9960b,NY,PreservedSpecimen,3768467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049779,
8c4f65e2-1148-47cc-bdc8-b8f6c9dbade8,NY,PreservedSpecimen,3768468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049780,
e9f8a10b-a153-4ee8-aec7-82d6be08c982,NY,PreservedSpecimen,3768469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049781,
265f88b1-f8c0-40d7-b92d-cc9df267e45a,NY,PreservedSpecimen,3768470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049782,
4656956d-710d-437e-bfff-48206792fae0,NY,PreservedSpecimen,3768471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049783,
97d61555-4172-40f9-8a4c-2935c504fca3,NY,PreservedSpecimen,3768472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049784,
52ea00ac-39e6-4cd7-be5c-b458fdc06b69,NY,PreservedSpecimen,3768473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049785,
1292ee37-dd6b-4efa-95bd-a85bbfd2becd,NY,PreservedSpecimen,3768474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049786,
cb3da0a1-810f-4cc3-a03f-cec4efaadc1d,NY,PreservedSpecimen,3768475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049787,
677567a1-7b99-470e-ba8e-08dc9f1caaab,NY,PreservedSpecimen,3768476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049788,
75a31114-1574-4e7f-9574-6c9b0cc7cf6d,NY,PreservedSpecimen,3768477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049789,
5ff1346e-976f-49db-abd0-5222578afbd3,NY,PreservedSpecimen,3768478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049790,
a7177680-aaa7-4f27-a4d6-27a8b4fdeade,NY,PreservedSpecimen,3768479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049791,
aa3bf1a1-6938-41fe-aa16-3a7e625440a6,NY,PreservedSpecimen,3768480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049792,
4c7020ef-1650-4f01-af28-c3c1200b1c23,NY,PreservedSpecimen,3768481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049793,
f8b0b158-c9bb-441d-8e84-6fe5b0cc96d8,NY,PreservedSpecimen,3768482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049794,
001c0e85-0bc8-4df5-a8e3-099eadd25c8f,NY,PreservedSpecimen,3768483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049795,
2e161beb-e496-49e1-b677-9a79121798d8,NY,PreservedSpecimen,3768484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049796,
5edb3758-deca-4b11-9eb4-cea378c78561,NY,PreservedSpecimen,3768485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049797,
401327c0-0a32-4c10-a000-d5258b0446b2,NY,PreservedSpecimen,3768486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049798,
c0101f2d-ac56-4a19-abf1-3d2f96bd4fc2,NY,PreservedSpecimen,3768487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049799,
5a54606e-be22-45b5-b23e-71a4ff6d49eb,NY,PreservedSpecimen,3768488,"S. E. Myers",s.n.,1897,4,29,"North America","United States of America",Oklahoma,"Payne Co.","Oklahoma Experiment Station",,,35.9923,-97.0461,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049800,
d90cc625-2d0a-4f81-85f3-66f0d9f6d4d5,NY,PreservedSpecimen,3768489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049801,
49061873-40db-408c-b436-25a2d3d72cfe,NY,PreservedSpecimen,3768490,"S. E. Myers",s.n.,1897,4,29,"North America","United States of America",Oklahoma,"Payne Co.","Oklahoma Experiment Station",,,35.9923,-97.0461,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049802,
64907f49-6bc9-409a-bff9-d9bef38d75ae,NY,PreservedSpecimen,3768491,"G. M. Merrill",255,1935,4,30,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: near Central Camp",,,34.5047,-96.9672,"Georeferencing Quick Reference Guide, Version 2012",286,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049803,
2cbb84a0-83e6-4208-a5d5-dd41f30d4fc0,NY,PreservedSpecimen,3768492,"E. E. Bogue",s.n.,1896,5,5,"North America","United States of America",Oklahoma,"Payne Co.","Experiment Station",,,35.9923,-97.0461,"Georeferencing Quick Reference Guide, Version 2012",1412,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049804,
5320df0e-85a2-496a-9c87-4a11c1aeed0e,NY,PreservedSpecimen,3768493,"M. Hopkins",765,1936,10,9,"North America","United States of America",Oklahoma,"Cleveland Co.","2 miles N. of Norman",,,35.2516,-97.4395,"GEOLocate Web Application",24083,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049805,
649ffc22-11be-45a7-a2ed-511296442c10,NY,PreservedSpecimen,3768494,"G. W. Stevens",66,1913,4,16,"North America","United States of America",Oklahoma,"Love Co.","near Thackerville",,,33.9499,-97.2442,"GEOLocate Web Application",35621,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049806,
1aa9ffc0-7c6f-43e9-b904-4211a72c33b5,NY,PreservedSpecimen,3768495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049807,
8c85ee1b-9d64-47f2-a588-147be917f650,NY,PreservedSpecimen,3768496,"U. T. Waterfall",2427,1940,8,24,"North America","United States of America",Oklahoma,"Oklahoma Co.","5 mi. W. + 5 N. of Edmond",,,35.7253,-97.5673,"GEOLocate Web Application",20627,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049808,
94cc20d3-1712-46c3-830b-f86e70a1bcba,NY,PreservedSpecimen,3768497,"J. Andres",30,1943,4,13,"North America","United States of America",Oklahoma,"Cleveland Co.","3 miles west of Norman",,,35.2226,-97.4927,"GEOLocate Web Application",24684,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049809,
f386e971-8273-4d5e-8cf1-1095c9ddd2f7,NY,PreservedSpecimen,3768498,"G. T. Robbins",2366,1947,4,26,"North America","United States of America",Oklahoma,"Le Flore Co.","along U.S. Highway 270 about 0.5 miles west of Page",,,34.7169,-94.5583,"Georeferencing Quick Reference Guide, Version 2012",4437,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049810,
54b9a8f7-6e27-4e72-af01-80358e7b053e,NY,PreservedSpecimen,3768499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049811,
b72ea89b-2983-41fc-843b-e633a5232c94,NY,PreservedSpecimen,3768500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049812,
67eedff7-50fd-4350-be2a-ea39ab0a2afc,NY,PreservedSpecimen,3768501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049813,
7a3b8384-fd8c-4310-bebe-bbaa8dc98e18,NY,PreservedSpecimen,3768502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049814,
3872d8f1-0194-42a7-b2d0-21224ab5fe0a,NY,PreservedSpecimen,3768503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049815,
0d7ce844-1a34-4d9a-b6f6-ef2f324f0bb2,NY,PreservedSpecimen,3768504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049816,
dafa6dc2-028d-45b4-9dea-1588b424c313,NY,PreservedSpecimen,3768505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049817,
ada42d4d-53ca-4f6d-9326-237f1f6bc4ad,NY,PreservedSpecimen,3768506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049818,
40e21d1b-e58a-478e-abb2-26227b7b2067,NY,PreservedSpecimen,3768507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049819,
9dace696-7414-46b9-9417-f6922c4d866a,NY,PreservedSpecimen,3768508,"P. Johnson",153,1940,5,18,"North America","United States of America","South Dakota",,"Newton Hills, 5 miles south of Canton",,,43.2284,-96.5928,"GEOLocate Web Application",9638,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049820,
ed239bef-5cbb-4934-bb1f-a643079df350,NY,PreservedSpecimen,3768509,"P. Johnson",134,1940,5,18,"North America","United States of America","South Dakota",,"Newton Hills, 5 miles south of Canton",,,43.2284,-96.5928,"GEOLocate Web Application",9638,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049821,
f3dc3a6d-71d6-4bfa-a81c-6830ab42fa9c,NY,PreservedSpecimen,3768510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049822,
6fe0aef8-6646-4c1e-88b3-6df7cebbcc65,NY,PreservedSpecimen,3768511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049823,
5b767b0b-faf9-4e60-8435-a38199451133,NY,PreservedSpecimen,3768512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049824,
a0ba1e8d-ca84-44c7-a30b-8d64c9e7f134,NY,PreservedSpecimen,3768513,"A. R. Bechtel",15241,1934,5,15,"North America","United States of America",Indiana,"Montgomery Co.","Covington Hill, N or Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049825,
46bada5e-d522-4f1d-ad78-e44e9e91bea9,NY,PreservedSpecimen,3768514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049826,
98fba40a-c3fa-4ef8-ba9b-44a2938994a2,NY,PreservedSpecimen,3768515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049827,
1ebaa50c-42df-424d-b83b-4ed5aa1e2d4a,NY,PreservedSpecimen,3768516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049828,
f5c82a3e-11a5-428d-8413-b7bc0c6aaa07,NY,PreservedSpecimen,3768517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049829,
7960818a-856e-4a45-b4f8-0bb30c33d217,NY,PreservedSpecimen,3768518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049830,
2b92689b-5c32-4bf7-b2d1-5588866388c1,NY,PreservedSpecimen,3768523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049835,
8ebc7ca7-4a03-4cd8-a334-cc5cfd883176,NY,PreservedSpecimen,3768524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049836,
db66d5b1-92fb-417f-a8ab-40e370c6c041,NY,PreservedSpecimen,3768525,"M. McKee",1092,1931,5,23,"North America","United States of America",Indiana,"Newton Co.","Hess woods, E. of Brook Cemetery",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049837,
ab8d2edb-8eb0-49df-a4f0-505689e5d1ea,NY,PreservedSpecimen,3768526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049838,
0cdbebb9-b6b1-4156-b671-06d79d807558,NY,PreservedSpecimen,3768527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049839,
dee21e4d-d531-4cc6-9fd8-e71bb8f31734,NY,PreservedSpecimen,3768528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049840,
dec43e40-2bb9-4dc3-985d-529b4c9673f9,NY,PreservedSpecimen,3768530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049842,
aa12714f-970d-41f6-b296-8927c6313443,NY,PreservedSpecimen,3768531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049843,
e64aaa30-410f-4adb-98de-8ebbe5db96da,NY,PreservedSpecimen,3768532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049844,
f17d350c-bae1-4f7c-9e00-413126dbd961,NY,PreservedSpecimen,3768533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049845,
bc5f4ad0-66ca-4108-9aae-7bc307872b80,NY,PreservedSpecimen,3768535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049847,
93a5beee-8601-497f-9158-43a472095d9b,NY,PreservedSpecimen,3768536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049848,
689c6e37-0b8a-40b2-9500-550d1bbc132b,NY,PreservedSpecimen,3768537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049849,
01d56e84-157f-4856-9fd5-cc331e08170f,NY,PreservedSpecimen,3768538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049850,
3b0d8a67-af97-49dc-97a6-cc7f1a3e9c31,NY,PreservedSpecimen,3768539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049851,
56382bc4-daac-4379-8118-224a369e6f95,NY,PreservedSpecimen,3768541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049853,
79b7b050-39fa-491b-a153-5019826c70bf,NY,PreservedSpecimen,3768542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049854,
b56772f5-4202-40ae-a294-d39419daa604,NY,PreservedSpecimen,3768543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049855,
d69350ed-7632-4ad4-b663-12f87f8548c3,NY,PreservedSpecimen,3768544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049856,
45516d84-e7b3-4d4d-b7fd-4e58b31ca625,NY,PreservedSpecimen,3768545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049857,
c6155942-096e-4743-9f83-242e0bae62a9,NY,PreservedSpecimen,3768546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049858,
7c4d28ac-a3dc-4b3f-932b-ed93ab31b020,NY,PreservedSpecimen,3768547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049859,
e86e7548-2032-465a-aabb-ec1331f30b94,NY,PreservedSpecimen,3768549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049861,
cce4a1ed-a8e9-4704-b385-f64ee1711790,NY,PreservedSpecimen,3768550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049862,
b51529fe-1ae2-4799-8cd0-9566da02b975,NY,PreservedSpecimen,3768551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049863,
d75aa5d4-50ba-4905-80af-9c3cebdcd0d0,NY,PreservedSpecimen,3768365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,violacea,,"Oxalis violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422722,
