﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fd8d1c4-ad1e-4e87-abfa-41b00fd8d9d2,NY,PreservedSpecimen,617244,"T. L. Wendt",2938,1981,2,27,"North America",Mexico,Veracruz,"Minatitlán Mun.","Al S de Poblado 11 al S de terracería La Laguna-Uxpanapa, ± 26 km al E de La Laguna",160,160,17.25,-94.2958,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162005,http://sweetgum.nybg.org/images3/2745/849/00617244.jpg
f49419ab-12e7-4c47-8474-213fdeecd191,NY,PreservedSpecimen,1104533,"G. A. Black",48-2714,1948,5,15,"South America",Brazil,Amazonas,,"Rio Iqana, Cotiacanga",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,dichotoma,,"Schefflera dichotoma Fiaschi & Frodin",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274304,http://sweetgum.nybg.org/images3/583/790/01104533.jpg
d922214c-caa2-43d9-8c3b-e43a23a07179,NY,PreservedSpecimen,2212607,"J. M. Pires",51631,1961,10,9,"South America",Brazil,Amapá,,"Rio Araguari. Camp 13",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353913,http://sweetgum.nybg.org/images3/1371/906/02212607.jpg
9a79d491-d3d9-4f2f-9d3a-1275ac5b493e,NY,PreservedSpecimen,2212608,"J. M. Pires",51631,1961,10,9,"South America",Brazil,Amapá,,"Rio Araguari. Camp 13",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353914,http://sweetgum.nybg.org/images3/1371/907/02212608.jpg
92ab8d41-df56-48d7-a352-585c0e44d7fd,NY,PreservedSpecimen,2212617,"J. M. Pires",51631,1961,10,9,"South America",Brazil,Amapá,,"Rio Araguari. Camp 13",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353923,http://sweetgum.nybg.org/images3/1371/916/02212617.jpg
a033423d-4c1f-4238-8bee-71377d90df4f,NY,PreservedSpecimen,03227553,"J. A. Steyermark",90870,1962,4,4,"South America",Venezuela,Aragua,,"Parque Nacional Pittier; lower slopes, at beginning of forest, above Las Delicias, on road to Choroni",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537170,http://sweetgum.nybg.org/images3/2743/301/03227553.jpg
1e4a1c39-63cf-477f-8ded-249376b3cc93,NY,PreservedSpecimen,03227637,"J. A. Steyermark",60436,1944,11,20,"South America",Venezuela,Bolívar,,"Slopes of Quebrada O-paru-má, between Santa Teresita de Kavanayén and Río Pacairao (tributary of Río Mouak)",1065,1220,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537700,http://sweetgum.nybg.org/images3/2743/378/03227637.jpg
31f0dd6b-d6dc-4ce1-a7c3-7ed9600218f8,NY,PreservedSpecimen,03227642,"J. A. Steyermark",86724,1960,8,1,"South America",Venezuela,Bolívar,,"Río Asa, above Raudal Cotua, south of La Paragua",290,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537706,http://sweetgum.nybg.org/images3/2743/382/03227642.jpg
dd2e0e94-89eb-4eb6-a7df-09f109042d3f,NY,PreservedSpecimen,03227581,"J. A. Steyermark",86963,1960,8,8,"South America",Venezuela,Bolívar,,"vicinity of “Los Patos”, 2 kms. southeast of Los Patos, north of Río Hacha, about 15 kms. north of Río Supamo, 30 kms south of El Manteco",365,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537210,http://sweetgum.nybg.org/images3/2743/326/03227581.jpg
f85594f5-db85-4798-ad49-c6d3fd28a17d,NY,PreservedSpecimen,03227538,"J. A. Steyermark",88099,1960,12,15,"South America",Venezuela,Bolívar,,"Sierra Imataca; Cerro La Reforma, above junction of Río Reforma with; Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar",200,250,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537117,http://sweetgum.nybg.org/images3/2743/289/03227538.jpg
529ebc7b-752b-41a9-a87e-d769f91d1b1e,NY,PreservedSpecimen,03227641,"J. A. Steyermark",90762,1962,1,8,"South America",Venezuela,Bolívar,,"Río Paramichi entre la boca del río Paramichi y el Salto de Chalimano, 26-44 km. al noreste de la frontera Venezolano-Brasilera",525,625,4.117,-64.05,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537705,http://sweetgum.nybg.org/images3/2743/487/03227641.jpg
47919245-a4cf-4917-a2a0-d925662fba9d,NY,PreservedSpecimen,03227579,"E. Marin",37,1988,3,,"South America",Venezuela,Bolívar,"Angostura Mun.","Raúl Leoni. Salto El Loro.",420,,4.25,-62.48,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537206,http://sweetgum.nybg.org/images3/2743/324/03227579.jpg
3ef81d2d-247d-43f8-9ce0-f4c8ab5f5a08,NY,PreservedSpecimen,03227551,"G. S. Bunting",9040,1980,2,14,"South America",Venezuela,Zulia,,"Bolívar. entre Las Tres Marías (área 8 km al este de El Pensado, o sea 12 km de Quirós) y el río Chiquito, trayecto de unos 8 km al sureste de Las Tres Marías",,,10.42,-70.92,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537165,http://sweetgum.nybg.org/images3/2743/300/03227551.jpg
d30498c8-6506-4b57-9761-e801623176ff,NY,PreservedSpecimen,03227548,"G. S. Bunting",9584,1980,8,5,"South America",Venezuela,Zulia,,"Bolívar. Cuenca del Embalse Burro Negro (Pueblo Viejo): sector entre Quirós-El Pensado y el pie de Cerro Socopo, en el área approx. 10 km en línea recta al este de Churuguarita",250,300,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537158,http://sweetgum.nybg.org/images3/2743/480/03227548.jpg
a9044095-180d-4e6e-a65e-0081343cdf04,NY,PreservedSpecimen,1581487,"H. S. Irwin",16070,1966,5,25,"South America",Brazil,"Mato Grosso",,"Ca. 60 km. N. of Xavantina.  Serra do Roncador.",550,550,-14.13,-52.15,,25000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"D. G. Frodin",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104739,http://sweetgum.nybg.org/images3/1372/085/1581487.jpg
db790710-3ff3-4237-98e6-9b4bdf0b910e,NY,PreservedSpecimen,1581488,"H. S. Irwin",16070,1966,5,25,"South America",Brazil,"Mato Grosso",,"Ca. 60 km. N. of Xavantina.  Serra do Roncador.",550,550,-14.13,-52.15,,25000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"D. G. Frodin",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1891957,http://sweetgum.nybg.org/images3/1372/086/1581488.jpg
fe0e3451-930f-4a12-86cc-908a7752005c,NY,PreservedSpecimen,1581540,"H. S. Irwin",16591,1966,6,4,"South America",Brazil,"Mato Grosso",,"Ca. 84 km. N. of Xavantina.  Serra do Roncador.",550,550,-13.93,-52.1,,25000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"D. G. Frodin",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104750,http://sweetgum.nybg.org/images3/1372/096/1581540.jpg
93f7a457-d83d-40ff-ac0f-5fa7e9762a2b,NY,PreservedSpecimen,02212577,"H. S. Irwin",48459,1960,9,24,"South America","French Guiana",,,"Rio Oiapoque.  About 1 kilometer south of mouth of Riv. Yaroupi.",,,2.8,-52.47,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353881,http://sweetgum.nybg.org/images3/1371/876/02212577.jpg
c982b3ba-abe6-4f97-accf-0095c89fde93,NY,PreservedSpecimen,2212578,"H. S. Irwin",48459,1960,9,24,"South America","French Guiana",,,"Rio Oiapoque.  About 1 kilometer south of mouth of Riv. Yaroupi.",,,2.8,-52.47,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353882,http://sweetgum.nybg.org/images3/1371/877/02212578.jpg
1f2a00af-1cf4-492f-9398-b8e805819ca8,NY,PreservedSpecimen,2212579,"H. S. Irwin",48459,1960,9,24,"South America","French Guiana",,,"Rio Oiapoque.  About 1 kilometer south of mouth of Riv. Yaroupi.",,,2.8,-52.47,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353883,http://sweetgum.nybg.org/images3/1371/878/02212579.jpg
841c9dbb-b9e5-4c2b-87ce-b9353d940701,NY,PreservedSpecimen,2212580,"H. S. Irwin",48459,1960,9,24,"South America","French Guiana",,,"Rio Oiapoque.  About 1 kilometer south of mouth of Riv. Yaroupi.",,,2.8,-52.47,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353884,http://sweetgum.nybg.org/images3/1371/879/02212580.jpg
ba02420b-491e-4f59-9ee2-a325f0dcfe86,NY,PreservedSpecimen,2212616,"H. S. Irwin",48459,1960,9,24,"South America","French Guiana",,,"Rio Oiapoque.  About 1 kilometer south of mouth of Riv. Yaroupi.",,,2.8,-52.47,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353922,http://sweetgum.nybg.org/images3/1371/915/02212616.jpg
b5edb6d4-45e1-4035-b0eb-925229bfc6ef,NY,PreservedSpecimen,2212614,"H. S. Irwin",47776a,1960,8,24,"South America",Brazil,Amapá,,"Rio Oiapoque; near first cachoeira on Rio Iaue, 0.5 km east of confluence with Rio Oiapoque",,,2.88,-52.37,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353920,http://sweetgum.nybg.org/images3/1371/913/02212614.jpg
1e8dbeba-976e-4cb1-89b6-b76e656440d5,NY,PreservedSpecimen,2212615,"H. S. Irwin",47776a,1960,8,24,"South America",Brazil,Amapá,,"Rio Oiapoque; near first cachoeira on Rio Iaue, 0.5 km east of confluence with Rio Oiapoque",,,2.88,-52.37,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353921,http://sweetgum.nybg.org/images3/1371/914/02212615.jpg
d73306bd-3693-47cb-9e63-e74e34ad972c,NY,PreservedSpecimen,02212562,"J. J. Strudwick",3665,1981,7,28,"South America",Brazil,Pará,,"Ca. 23 km upstream from Lageira airstrip on Rio Maicuru, west bank, north side of Mutum stream",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353865,http://sweetgum.nybg.org/images3/1371/862/02212562.jpg
0f7b5f7c-6a6b-420e-b9c0-33fe8fa0b972,NY,PreservedSpecimen,02212618,"J. J. Strudwick",4315,1981,8,7,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353924,http://sweetgum.nybg.org/images3/1371/917/02212618.jpg
45717480-1f50-425f-b8c6-0b05c2368372,NY,PreservedSpecimen,00955299,"H. S. Irwin",6236,1964,9,17,"South America",Brazil,"Distrito Federal",,"Cia. Fercal, ca. 20 km. E. of Brasília.",700,1000,-15.58,-47.88,Literature,10000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,burchellii,,"Schefflera burchellii (Seem.) Frodin & Fiaschi",,"P. Fiaschi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025650,http://sweetgum.nybg.org/images3/1370/753/00955299.jpg
4a5e0287-d749-45f4-a2e6-fee40d2a0e24,NY,PreservedSpecimen,00955300,"H. S. Irwin",6236,1964,9,17,"South America",Brazil,"Distrito Federal",,"Cia. Fercal, ca. 20 km. E. of Brasília.",700,1000,-15.58,-47.88,Literature,10000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,burchellii,,"Schefflera burchellii (Seem.) Frodin & Fiaschi",,"P. Fiaschi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025654,http://sweetgum.nybg.org/images3/1370/754/00955300.jpg
d8891b1d-0bb2-44dc-bb78-bbe5df3535b2,NY,PreservedSpecimen,01023524,"H. S. Irwin",6236,1964,9,17,"South America",Brazil,"Distrito Federal",,"Cia. Fercal, ca. 20 km. E. of Brasília.",700,1000,-15.58,-47.88,Literature,10000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,burchellii,,"Schefflera burchellii (Seem.) Frodin & Fiaschi",,"P. Fiaschi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195163,http://sweetgum.nybg.org/images3/1370/957/01023524.jpg
0a78a1c3-71da-4f57-8e88-d863c2ec9d12,NY,PreservedSpecimen,00955302,"H. S. Irwin",6363,1964,9,26,"South America",Brazil,"Mato Grosso",,"Ca. 2 km. N. of Xavantina.",300,400,-14.63,-52.35,,10000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,distractiflora,,"Schefflera distractiflora (Harms) Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025666,http://sweetgum.nybg.org/images3/1370/755/00955302.jpg
62d96db2-37e5-4ff9-966e-68422d985bbc,NY,PreservedSpecimen,00955303,"H. S. Irwin",6363,1964,9,26,"South America",Brazil,"Mato Grosso",,"Ca. 2 km. N. of Xavantina.",300,400,-14.63,-52.35,,10000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,distractiflora,,"Schefflera distractiflora (Harms) Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025670,http://sweetgum.nybg.org/images3/1370/756/00955303.jpg
d6d98d5a-37e5-499f-a636-e2bdde3cae30,NY,PreservedSpecimen,00955311,"H. S. Irwin",6363,1964,9,26,"South America",Brazil,"Mato Grosso",,"Ca. 2 km. N. of Xavantina.",300,400,-14.63,-52.35,,10000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,distractiflora,,"Schefflera distractiflora (Harms) Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025740,http://sweetgum.nybg.org/images3/1370/763/00955311.jpg
92aae3c7-82ff-4f1b-8900-64239abeca80,NY,PreservedSpecimen,2212567,"G. T. Prance",3953,1967,1,21,"South America",Brazil,Roraima,,"Canta Galo, Rio Mucajaí between Pratinha and Rio Apiaú.",,,2.67801,-61.1802,"Georeferencing Quick Reference Guide, Version 2012",13603,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353871,http://sweetgum.nybg.org/images3/1371/867/02212567.jpg
f64b5288-0d9d-42ac-9cca-d8387c7d1988,NY,PreservedSpecimen,2212581,"G. T. Prance",3953,1967,1,21,"South America",Brazil,Roraima,,"Canta Galo, Rio Mucajaí between Pratinha and Rio Apiaú.",,,2.67801,-61.1802,"Georeferencing Quick Reference Guide, Version 2012",13603,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353885,http://sweetgum.nybg.org/images3/1371/880/02212581.jpg
4fa7ba20-a333-4ab3-9379-48b2b0d3660f,NY,PreservedSpecimen,2212568,"G. T. Prance",4459,1967,2,17,"South America",Brazil,Roraima,,"Serra Tepequem, forest on upper west facing slopes.",1200,1200,3.76045,-61.7555,"Georeferencing Quick Reference Guide, Version 2012",8971.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353872,http://sweetgum.nybg.org/images3/1371/868/02212568.jpg
42085d70-a908-427d-b054-d7be73b4a265,NY,PreservedSpecimen,2212582,"G. T. Prance",4459,1967,2,17,"South America",Brazil,Roraima,,"Serra Tepequem, forest on upper west facing slopes.",1200,1200,3.76045,-61.7555,"Georeferencing Quick Reference Guide, Version 2012",8971.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353886,http://sweetgum.nybg.org/images3/1371/881/02212582.jpg
956669ca-9e83-4f42-9b8e-23b8a97f3eeb,NY,PreservedSpecimen,02212629,"G. T. Prance",5443,1968,7,2,"South America",Brazil,Rondônia,,"3-4 km SW of Mutumparaná on railroad to Abunã. Basin of Rio Madeira",,,-9.63611,-64.9859,"Georeferencing Quick Reference Guide, Version 2012",5625,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353936,http://sweetgum.nybg.org/images3/1371/928/02212629.jpg
3f0ee57e-3ddb-4ad6-aabf-c006ae3e64b6,NY,PreservedSpecimen,2212566,"G. T. Prance",9290,1969,1,15,"South America",Brazil,Roraima,,"Dormida, foothills of Serra da Lua.",,,2.42,-60.18,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353870,http://sweetgum.nybg.org/images3/1371/866/02212566.jpg
59808fb2-95f4-4565-803d-a63d41f3fa29,NY,PreservedSpecimen,02212563,"G. T. Prance",14381,1971,7,17,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira Santo Antonio",,,-8.33,-65.67,gazetteer,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353867,http://sweetgum.nybg.org/images3/1371/863/02212563.jpg
ced94ce4-6cdd-4eb2-95df-3aa931904943,NY,PreservedSpecimen,2212639,"G. T. Prance",14557,1971,7,24,"South America",Brazil,Amazonas,,"Rio Curuquetê, Cachoeira Republica.",,,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353946,http://sweetgum.nybg.org/images3/1371/938/02212639.jpg
a9e3c39c-1cfa-461a-9e2a-5bd2b30177da,NY,PreservedSpecimen,2212640,"G. T. Prance",15770,1971,10,21,"South America",Brazil,Amazonas,,Tapuruquara,,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353947,http://sweetgum.nybg.org/images3/1371/939/02212640.jpg
7152aae1-b378-484a-a6dd-c6741ea5e9d7,NY,PreservedSpecimen,2212641,"G. T. Prance",16242,1971,11,10,"South America",Brazil,Amazonas,,"Rio Negro between Moreira & Rio Quinini",,,-0.672589,-63.1923,"Georeferencing Quick Reference Guide, Version 2012",29784.1,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353948,http://sweetgum.nybg.org/images3/1371/940/02212641.jpg
70f61512-a023-445b-a66c-750bd436fabc,NY,PreservedSpecimen,2212619,"G. T. Prance",19986,1973,12,2,"South America",Brazil,Roraima,,"Rio Uraricoeara, vicinity of Uaicá airstrip",,,-3.5497,-63.1833,gazetteer,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353925,http://sweetgum.nybg.org/images3/1371/918/02212619.jpg
b22f95bf-e770-4d59-830f-78acf422d777,NY,PreservedSpecimen,868295,"G. T. Prance",12167,1971,4,21,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,"D. G. Frodin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162014,http://sweetgum.nybg.org/images3/186/440/v-254-00868295.jpg
99ddd1b9-46dd-40bf-a81d-a19f66716628,NY,PreservedSpecimen,01089880,"B. M. Boom",6900,1987,1,4,"West Indies","Puerto Rico",,,"Caribbean National Forest: along highway 191, just S of jct. with road to summit of El Yunque.",600,600,18.28,-65.78,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221619,"http://sweetgum.nybg.org/images3/963/013/01089880.jpg | http://sweetgum.nybg.org/images3/253/724/v-254-01089880.jpg"
48f033c0-ba87-4ffc-bf14-af8b256e25f2,NY,PreservedSpecimen,1500785,"C. Wright",211,,,,"West Indies",Cuba,,,[illegible],,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755630,http://sweetgum.nybg.org/images3/963/141/01500785.jpg
6552fb17-fcbc-4ab8-b9b2-9bd4baa5242e,NY,PreservedSpecimen,2212571,"B. A. Krukoff",1138,1931,9,15,"South America",Brazil,Pará,,"Upper Cupary River, plateau between the Xingu and Tapajos Rivers.",,,-3.72723,-53.9868,"Georeferencing Quick Reference Guide, Version 2012",157455,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353875,http://sweetgum.nybg.org/images3/1371/870/02212571.jpg
b0978ee5-25f7-425c-bad7-f93543f2164f,NY,PreservedSpecimen,2212637,"B. A. Krukoff",4685,1933,6,6,"South America",Brazil,Amazonas,,"Basin of Rio Juruá. Near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353944,http://sweetgum.nybg.org/images3/1371/936/02212637.jpg
d302fe79-7cdc-4b8c-97fe-6fe841d5d119,NY,PreservedSpecimen,2212644,"B. A. Krukoff",4685,1933,6,6,"South America",Brazil,Amazonas,,"Basin of Rio Juruá. Near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,morototoni,,"Schefflera morototoni (Aubl.) Maguire, Steyerm. & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353951,"http://sweetgum.nybg.org/images3/1371/943/02212644-01.jpg | http://sweetgum.nybg.org/images3/1371/944/02212644-02.jpg"
