﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28f95660-1933-46e5-9b83-bc8df14c770c,NY,PreservedSpecimen,4832630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075001,http://sweetgum.nybg.org/images3/4189/099/04832630.jpg
2210399d-e360-4fb4-9aa8-a0dd92fbc814,NY,PreservedSpecimen,4832631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075002,http://sweetgum.nybg.org/images3/4189/100/04832631.jpg
f0e61c6b-c690-4dee-b7db-1a2d6bb692f2,NY,PreservedSpecimen,2806206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099310,http://sweetgum.nybg.org/images3/2275/595/02806206.jpg
48d8b7b0-6477-4395-b407-31095a01e4c5,NY,PreservedSpecimen,2806240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099344,http://sweetgum.nybg.org/images3/2265/053/02806240.jpg
82c5f996-d4bc-4a4d-a633-4931e2ec5f6f,NY,PreservedSpecimen,2806241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099345,http://sweetgum.nybg.org/images3/2265/054/02806241.jpg
8a4b965e-4010-471c-915d-8335a24e04b3,NY,PreservedSpecimen,04067149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4374410,http://sweetgum.nybg.org/images3/3455/542/04067149.jpg
066a82ab-c8b4-421d-b279-31e58f2b0f43,NY,PreservedSpecimen,04067156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4374431,http://sweetgum.nybg.org/images3/3455/549/04067156.jpg
e6ff1634-427b-4b9e-9baf-605940e54efe,NY,PreservedSpecimen,2806319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099424,http://sweetgum.nybg.org/images3/2275/652/02806319.jpg
e67f5ec8-c4b6-47c3-b675-ad198b143a05,NY,PreservedSpecimen,2806174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099277,http://sweetgum.nybg.org/images3/2275/564/02806174.jpg
98009f2c-31b4-4f16-8ac8-c6718d32eeee,NY,PreservedSpecimen,2806183,"L. R. Gibbes",s.n.,1835,9,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099286,http://sweetgum.nybg.org/images3/2275/572/02806183.jpg
21170d81-d115-4f1c-b09e-24adb5d1a543,NY,PreservedSpecimen,2806184,"Collector unknown",s.n.,1834,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099287,http://sweetgum.nybg.org/images3/2275/573/02806184.jpg
41d39b8a-3235-42a8-b706-ca71ac3fa058,NY,PreservedSpecimen,2806187,"Collector unknown",s.n.,1835,9,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099290,http://sweetgum.nybg.org/images3/2275/576/02806187.jpg
158c4b67-5919-4dd0-bf7e-7ecea2466894,NY,PreservedSpecimen,02544688,"W. D. Longbottom",16284,2011,9,27,"North America","United States of America",Florida,"Pasco Co.","Along FL Rt. 54 just west of Evergreen Lane, growing in fields on the north side of the road.",,,28.1941,-82.481,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783104,http://sweetgum.nybg.org/images3/1751/568/02544688.jpg
5dd33794-cb33-4852-b522-c4cef44624bf,NY,PreservedSpecimen,02544689,"W. D. Longbottom",16427,2011,9,29,"North America","United States of America",Florida,"Saint Johns Co.","East of Hastings, FL Rt. 206, west of CR 305, growing along the north side of the road.",,,29.7261,-81.4292,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783106,http://sweetgum.nybg.org/images3/1751/569/02544689.jpg
ae93053a-ad66-4fcb-a929-3fa3762a4891,NY,PreservedSpecimen,02544733,"W. D. Longbottom",16214,2011,9,26,"North America","United States of America",Georgia,"Liberty Co.","Town of Midway, along US Rt. 87- GA Rt. 25, Ocean Highway, roadside pull-off on west side of highway north of town.",,,31.8161,-81.4303,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784080,http://sweetgum.nybg.org/images3/1751/613/02544733.jpg
d3457188-a0a3-467d-ae60-38a18f546a9f,NY,PreservedSpecimen,02544743,"W. D. Longbottom",16254,2011,9,27,"North America","United States of America",Florida,"Hillsborough Co.","US Rt. 41, North Nebraska Avenue, at East Chapman Road, growing along the railroad tracks.",,,28.1055,-82.4567,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784108,http://sweetgum.nybg.org/images3/1751/623/02544743.jpg
9f502c69-441d-4d0b-9e3e-73da3c71c79b,NY,PreservedSpecimen,02549122,"W. D. Longbottom",16204,2011,9,26,"North America","United States of America",Georgia,"Bryan Co.","South west of Richmond Hill, along US Rt. 17, Ocean Highway, south of Daniel Siding Loop Road, open fields in an undeveloped industrial park.",,,31.9069,-81.3623,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784155,http://sweetgum.nybg.org/images3/1751/652/02549122.jpg
539a7d46-4750-4f03-b068-f61b353ec058,NY,PreservedSpecimen,2806176,"E. Hall",687,1872,6,1,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099279,http://sweetgum.nybg.org/images3/2275/566/02806176.jpg
9c38e1c9-8d9d-4734-8512-132c2720fc48,NY,PreservedSpecimen,2806178,"G. C. Nealley",s.n.,1885,,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099281,http://sweetgum.nybg.org/images3/2275/568/02806178.jpg
4a104d06-0331-4717-b21d-a320af193516,NY,PreservedSpecimen,2806182,"E. Palmer",1331,1879,9,17,"North America","United States of America",Texas,,"Guadalupe, a mail station, 105 miles southwest of San Antonio",,,28.3405,-99.7312,"GEOLocate Web Application",82207,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099285,http://sweetgum.nybg.org/images3/2275/571/02806182.jpg
ca626296-8a0f-4af7-9c47-c8e07908642e,NY,PreservedSpecimen,2806188,"R. Carter",10613,1992,9,12,"North America","United States of America",Texas,"Aransas Co.","vicinity of picnic area along E side of Hwy. 35N, 1.0 mile S of Jct. Hwy. 35N and FR 3036",,,28.0508,-97.0704,"Georeferencing Quick Reference Guide, Version 2012",2924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099291,http://sweetgum.nybg.org/images3/2275/577/02806188.jpg
3caee692-a992-41bf-801e-34c46f3720c6,NY,PreservedSpecimen,2806191,"J. W. Kessler",4544,1981,6,20,"North America","United States of America",Texas,"Brazos Co.","100 meters west of Hwy. 30, 4 miles south of Hwy. 158",,,30.6314,-96.2193,"Georeferencing Quick Reference Guide, Version 2012",938,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099294,http://sweetgum.nybg.org/images3/2275/580/02806191.jpg
9d150cf4-88e2-408e-a856-a4dfe52e2be0,NY,PreservedSpecimen,2806192,"E. Palmer",1332,1879,10,10,"North America","United States of America",Texas,"Burnet Co.","50 miles west of Georgetown",,,30.63,-98.5208,"GEOLocate Web Application",67865,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099295,http://sweetgum.nybg.org/images3/2275/581/02806192.jpg
679165c1-5dab-42bf-b3be-65b9ebf7b2fb,NY,PreservedSpecimen,2806196,"E. Hall",687,1872,6,1,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099300,http://sweetgum.nybg.org/images3/2275/585/02806196.jpg
d0fc7fd4-ef61-41cb-9335-7c6dda992446,NY,PreservedSpecimen,2806209,"L. E. Smith",12a,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Navy Yard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099313,http://sweetgum.nybg.org/images3/2275/598/02806209.jpg
da3986c4-4db7-47aa-9bb0-56638e526a4f,NY,PreservedSpecimen,2806226,"S. L. Orzell",8234,1988,4,23,"North America","United States of America",Texas,"Newton Co.","on Big Cow Creek floodplain, along US 190, just W of bridge over Big Cow Creek, ca. 2.1 mi W of int. TX 87 at Newton, Newton West 7.5' Quad., Big Cow Creek Xeric Hammock",49,52,30.8528,-93.7978,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099330,http://sweetgum.nybg.org/images3/2275/615/02806226.jpg
eb2fec24-48af-4477-9d98-f045cb6b7679,NY,PreservedSpecimen,2806234,"G. C. Nealley",s.n.,1885,,,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099338,http://sweetgum.nybg.org/images3/2275/623/02806234.jpg
5354d037-e877-4163-b747-767094d0ca97,NY,PreservedSpecimen,2806242,"P. A. Fryxell",2420,1974,10,5,"North America","United States of America",Texas,"Brazos Co.","south of College Station on Rock Prairie Road",,,30.5824,-96.2537,"Georeferencing Quick Reference Guide, Version 2012",7247,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099346,http://sweetgum.nybg.org/images3/2265/055/02806242.jpg
b14858de-50d7-44a3-9f9d-ebde8e91cfc7,NY,PreservedSpecimen,2806248,"R. Carter",8227,1989,8,17,"North America","United States of America",Texas,"Freestone Co.","corner of main street and North 9th avenue",,,31.6267,-96.2781,"Georeferencing Quick Reference Guide, Version 2012",132,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099352,http://sweetgum.nybg.org/images3/2265/060/02806248.jpg
53d3628d-bd4f-4545-b329-b253f6ba2c34,NY,PreservedSpecimen,2806254,"H. N. Moldenke",588a,1930,2,10,"North America","United States of America",Florida,"Broward Co.",,,,26.0362,-80.1639,"GEOLocate Web Application",8519,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099358,http://sweetgum.nybg.org/images3/2265/066/02806254.jpg
25124c36-2880-42d6-8c34-187b275303ed,NY,PreservedSpecimen,2806255,"E. N. Plank",s.n.,1891,6,9,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099359,http://sweetgum.nybg.org/images3/2265/067/02806255.jpg
9786fd4d-1603-41a5-887c-f412cd36a15f,NY,PreservedSpecimen,2806256,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099360,http://sweetgum.nybg.org/images3/2265/068/02806256.jpg
ffc99bb8-32b2-4cc3-850a-c97633fbbdfe,NY,PreservedSpecimen,2806259,"W. D. Longbottom",11115,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","Town of Winter Springs, along Soldiers Creek west of SR 419 just south of the baseball fields on the west side of the road. Growing in open area along creek at the roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099363,http://sweetgum.nybg.org/images3/2265/070/02806259.jpg
b5e57da0-48ae-4fa1-97d6-8314e6b08790,NY,PreservedSpecimen,2806260,"C. E. Smith",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Ballast Navy Yard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099364,http://sweetgum.nybg.org/images3/2265/071/02806260.jpg
1cc26be2-e0df-4a2b-b5f6-722c106c796d,NY,PreservedSpecimen,2806268,"R. Carter",10617,1992,9,13,"North America","United States of America",Texas,"Aransas Co.","Lamar; 50 m NE of Jct. Park Rd. 13 (Front St.) and Magnolia St.; edge of hammock along Magnolia St.",,,28.1337,-96.9899,"Georeferencing Quick Reference Guide, Version 2012",32,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099372,http://sweetgum.nybg.org/images3/2265/078/02806268.jpg
c6b4bdbc-65b1-4c68-a39c-ffc360c08ae6,NY,PreservedSpecimen,2806269,"T. C. Porter",s.n.,1865,10,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Ballast, below the Navy Yard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099373,http://sweetgum.nybg.org/images3/2265/079/02806269.jpg
65751be7-0f41-4f25-a323-04c87982a49e,NY,PreservedSpecimen,2806272,"H. W. Houghton",3842,1916,5,26,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Shawneetown",,,33.881,-94.8374,"Georeferencing Quick Reference Guide, Version 2012",6256,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099376,http://sweetgum.nybg.org/images3/2265/082/02806272.jpg
54b19112-59a5-4ee5-8c12-73e4dcb02752,NY,PreservedSpecimen,2806304,"H. N. Moldenke",1043,1930,4,23,"North America","United States of America",Florida,"Sarasota Co.","North of Venice",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099409,http://sweetgum.nybg.org/images3/2275/637/02806304.jpg
877064af-ba40-4f66-a2e3-9617d81c7618,NY,PreservedSpecimen,2806305,"D. L. Wilkinson",981,1972,8,1,"North America","United States of America",Texas,"Smith Co.","3 mi SE of Swinneytown, Hwy. 64",,,32.2473,-95.0553,"Georeferencing Quick Reference Guide, Version 2012",4115,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099410,http://sweetgum.nybg.org/images3/2275/638/02806305.jpg
067a56d7-2e48-4554-b79d-5a7215f71a18,NY,PreservedSpecimen,2806307,"D. S. Correll",36521,1968,9,14,"North America","United States of America",Texas,"Orange Co.","open flats between Orange and the Sabine River",,,30.1399,-93.7214,"Georeferencing Quick Reference Guide, Version 2012",8235,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099412,http://sweetgum.nybg.org/images3/2275/640/02806307.jpg
d25a5555-2dcd-4da5-9c4e-db5a75495d56,NY,PreservedSpecimen,2806308,"D. S. Correll",36005,1968,8,9,"North America","United States of America",Texas,"Galveston Co.","1/4 mi. behind beach, about 4 mi. northeast of Port Bolivar, Bolivar Penninsula",,,29.4218,-94.7172,"GEOLocate Web Application",3438,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099413,http://sweetgum.nybg.org/images3/2275/641/02806308.jpg
6f7b3a95-f51c-4216-adb4-3801a9626eb5,NY,PreservedSpecimen,2806315,"W. D. Longbottom",11026,2008,4,28,"North America","United States of America",Florida,"Seminole Co.","Near the east end of Oakway growing at edge of woods along the roadside.",,,28.7422,-81.247,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099420,http://sweetgum.nybg.org/images3/2275/648/02806315.jpg
46889764-c64c-422a-b26c-c94e91ed5bed,NY,PreservedSpecimen,2806316,"W. D. Longbottom",11204,2008,5,2,"North America","United States of America",Florida,"Seminole Co.","At the southern end of South Sanford Avenue, growing along the edge of roadside ditch.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099421,http://sweetgum.nybg.org/images3/2275/649/02806316.jpg
671a33af-3d64-4be9-a547-8f77a0b46089,NY,PreservedSpecimen,2806336,"F. J. Scully",297,1935,6,24,"North America","United States of America",Arkansas,"Garland Co.","Sleepy Water Road",,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099441,http://sweetgum.nybg.org/images3/2275/669/02806336.jpg
3515663b-d133-4bbe-bb15-dddf2dfdceeb,NY,PreservedSpecimen,03106575,"R. F. C. Naczi",16900,2017,6,24,"North America","United States of America",Texas,"Jasper Co.","19 mi NW of Jasper, 0.4 mi NW of Boykin Spring Lake, 0.5 mi W of Road 313",,,31.0612,-94.2842,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355263,http://sweetgum.nybg.org/images3/2427/739/03106575.jpg
38a2c456-bc30-4304-a961-1557ccf7cf68,NY,PreservedSpecimen,4205269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,"G. C. Tucker",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699342,http://sweetgum.nybg.org/images3/3917/619/04205269.jpg
