﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc3e1a4a-179c-4ca4-a686-dc312c62ae03,NY,PreservedSpecimen,1747373,"F. C. Hoehne",2640,1918,12,18,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Dichorisandra,hexandra,,"Dichorisandra hexandra (Aubl.) Standl.",,"L. Y. S. Aona-Pinheiro",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1986575,http://sweetgum.nybg.org/images3/963/696/1747373.jpg
406b81b5-a0ed-4565-9fdb-b8e8e113a693,NY,PreservedSpecimen,414877,"F. C. Hoehne",661,1917,11,3,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan, Sao Paulo",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cyanaeorchis,arundinae,,"Cyanaeorchis arundinae (Rchb.f.) Barb.Rodr.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=713099,http://sweetgum.nybg.org/images3/2004/724/00414877.jpg
a78db64e-bfc7-4d44-9d7d-fbfeaa23ce35,NY,PreservedSpecimen,414755,"F. C. Hoehne",1074,1917,12,14,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan, Sao Paulo",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Brachystele,dilatata,,"Brachystele dilatata (Lindl.) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691825,http://sweetgum.nybg.org/images3/3485/336/00414755.jpg
6aa75663-15d0-48ae-8b1b-0fb57eafa330,NY,PreservedSpecimen,414824,"F. C. Hoehne",217,1919,1,14,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan, Sao Paulo",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Cattleya,loddigesii,,"Cattleya loddigesii Lindl.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690968,http://sweetgum.nybg.org/images3/2004/691/00414824.jpg
a5393827-3afb-431b-9e37-49faeceb71be,NY,PreservedSpecimen,418502,"F. C. Hoehne",5350,1921,2,15,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan, Sao Paulo",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Catasetum,socco,,"Catasetum socco (Vell.) Hoehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126866,http://sweetgum.nybg.org/images3/2004/995/00418502.jpg
809fe6e7-c7c9-4aea-89b1-c284050c734a,NY,PreservedSpecimen,418490,"F. C. Hoehne",977,1917,11,29,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan, Sao Paulo",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Catasetum,cernuum,,"Catasetum cernuum (Lindl.) Rchb.f.",,"G. A. Romero",1993,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521794,http://sweetgum.nybg.org/images3/2004/988/00418490.jpg
be7c7c39-4bab-4b0e-8591-e8f802a5d1a5,NY,PreservedSpecimen,418478,"F. C. Hoehne",412,1917,8,,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan, Sao Paulo",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,grisebachii,,"Campylocentrum grisebachii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=758409,http://sweetgum.nybg.org/images3/2004/977/00418478.jpg
1e742f8f-217d-4999-9142-a27c7cd62e46,NY,PreservedSpecimen,569366,"F. C. Hoehne",s.n.,1918,9,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan, Sao Paulo",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,fucata,,"Lantana fucata Lindl.",,"H. N. Moldenke",1959,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534044,http://sweetgum.nybg.org/images3/1084/569/00569366.jpg
99c8cfa3-e2fa-4251-b6da-c991ebcf9668,NY,PreservedSpecimen,582438,"F. C. Hoehne",864,1917,11,6,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan, S. Paulo",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Schizolobium,parahyba,,"Schizolobium parahyba (Vell.) S.F.Blake",,Hoehne,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171390,http://sweetgum.nybg.org/images3/1981/738/00582438.jpg
0f5b2dec-709e-482d-b9b5-9617d2d8652a,NY,PreservedSpecimen,582439,"F. C. Hoehne",864,1917,11,6,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan, S. Paulo",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Schizolobium,parahyba,,"Schizolobium parahyba (Vell.) S.F.Blake",,Hoehne,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171391,http://sweetgum.nybg.org/images3/1981/739/00582439.jpg
aec921a5-70f4-4946-8f09-bea57c169e7b,NY,PreservedSpecimen,593636,"F. C. Hoehne",s.n.,1920,1,8,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan, S. Paulo",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,miscolobium,,"Dalbergia miscolobium Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715927,http://sweetgum.nybg.org/images3/1975/848/00593636.jpg
d9cda862-7b46-4363-8ae4-c740c0b6e876,NY,PreservedSpecimen,630689,"F. C. Hoehne",2147,1918,1,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan, S. Paulo",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Poales,Poaceae,Brachiaria,mutica,,"Brachiaria mutica (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=505209,http://sweetgum.nybg.org/images3/1864/504/00630689.jpg
5c77a061-1dfb-4dfa-a40d-5e7f06ec4cda,NY,PreservedSpecimen,569384,"F. C. Hoehne",s.n.,1918,9,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Butantan, S. Paulo",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,fucata,,"Lantana fucata Lindl.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534093,http://sweetgum.nybg.org/images3/1084/586/00569384.jpg
240eb74f-7d02-4c9a-a23b-d14a965ee804,NY,PreservedSpecimen,00804755,"F. C. Hoehne",s.n.,1918,12,31,"South America",Brazil,"São Paulo","São Paulo Mun.",Butantan,,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Barrosoa,betoniciformis,,"Barrosoa betoniciformis (DC.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796046,http://sweetgum.nybg.org/images3/1656/608/00804755.jpg
f0ac50e6-87fc-4c88-998e-a91df23586bb,NY,PreservedSpecimen,00527393,"F. C. Hoehne",s.n.,1918,11,2,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Butantan",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,arvensis,,"Stachys arvensis (L.) L.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215567,http://sweetgum.nybg.org/images3/1446/670/00527393.jpg
c13a5ae3-ea26-4922-a897-642a1f53b8c6,NY,PreservedSpecimen,528680,"F. C. Hoehne",,1920,12,12,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Butantan",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,corcovadensis,,"Phyllanthus corcovadensis Müll.Arg.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560454,http://sweetgum.nybg.org/images3/2010/608/00528680.jpg
3f569744-a0ca-4222-9717-7858143cdaeb,NY,PreservedSpecimen,542467,"F. C. Hoehne",s.n.,1918,1,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Butantan",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,thymifolia,,"Euphorbia thymifolia L.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293562,http://sweetgum.nybg.org/images3/2005/368/00542467.jpg
08ea6191-285e-4da5-988a-3aba61124288,NY,PreservedSpecimen,797244,"F. C. Hoehne",s.n.,1919,10,10,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Butantan",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,glomerata,,"Mikania glomerata Spreng.",,"B. L. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659704,http://sweetgum.nybg.org/images3/1685/307/00797244.jpg
31a6b84d-50b2-4443-b5cf-fd9af12e8e4f,NY,PreservedSpecimen,800675,"F. C. Hoehne",s.n.,1917,4,19,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Butantan",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,nummularia,,"Mikania nummularia DC.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658670,http://sweetgum.nybg.org/images3/1685/946/00800675.jpg
dad24d8c-f423-4b03-ba11-92bea68263e7,NY,PreservedSpecimen,600880,"F. C. Hoehne",s.n.,1917,10,19,"South America",Brazil,"São Paulo","São Paulo Mun.","Sâo Paulo, Sâo Paulo, Butantan",,,-23.5655,-46.7244,"Georeferencing Quick Reference Guide, Version 2012",2766.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,falcata,,"Erythrina falcata Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450839,http://sweetgum.nybg.org/images3/1915/047/00600880.jpg
0bc0632c-7519-4ed2-b6c2-07bf09d1b13b,NY,PreservedSpecimen,669389,"F. C. Hoehne",s.n.,1922,4,27,"South America",Brazil,"São Paulo","São Paulo Mun.","Capital, Vila Cerqueira César.",,,-23.0343,-49.1647,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,"J. R. Stehmann; J. Semir",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=730949,http://sweetgum.nybg.org/images3/1617/315/00669389.jpg
e3d35899-4627-4038-b3e1-e6ff69a836cd,NY,PreservedSpecimen,687052,"F. C. Hoehne",s.n.,1917,12,15,"South America",Brazil,"São Paulo","São Paulo Mun.","Capital, Villa Cerq. Cesar.",,,-23.0343,-49.1647,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,convolvulus,,"Polygonum convolvulus L.",,"E. de Melo",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852456,http://sweetgum.nybg.org/images3/1586/370/00687052.jpg
06d1bfc5-034f-4a18-bf0a-54e4e5a874df,NY,PreservedSpecimen,687278,"F. C. Hoehne",s.n.,1932,10,24,"South America",Brazil,"São Paulo","São Paulo Mun.","Cultivada no Jardim Botânico",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Gardenia,augusta,,"Gardenia augusta (L.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873208,http://sweetgum.nybg.org/images3/1961/114/00687278.jpg
49386484-c271-4336-b552-7541241652ad,NY,PreservedSpecimen,419488,"F. C. Hoehne",3408,1919,8,30,"South America",Brazil,"São Paulo","São Paulo Mun.","Ipiranga. Cult. no Horto do Museu",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,congesta,,"Inga congesta T.D.Penn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331250,http://sweetgum.nybg.org/images3/1923/185/00419488.jpg
047f36ac-051a-4018-93f6-68345169aa2a,NY,PreservedSpecimen,762630,"F. C. Hoehne",s.n.,1924,4,23,"South America",Brazil,"São Paulo","São Paulo Mun.","Capital de Sao Paulo.  Cultivado no Horto do Museu Paulista",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,vaginatum,,"Paspalum vaginatum Sw.",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=205996,http://sweetgum.nybg.org/images3/1899/854/00762630.jpg
1e06c510-c335-481b-b364-05da9fbc200c,NY,PreservedSpecimen,00527353,"F. C. Hoehne",s.n.,1926,10,30,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Cidade Jardim",,,-23.5915,-46.6983,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,racemosa,,"Scutellaria racemosa Pers.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428665,http://sweetgum.nybg.org/images3/1446/643/00527353.jpg
4a4ee4dc-f7f2-4249-af19-a54da69a2b70,NY,PreservedSpecimen,571479,"F. C. Hoehne",392,1933,6,3,"South America",Brazil,"São Paulo","São Paulo Mun.","Cidade Jardim, Cap.",,,-23.5915,-46.6983,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,nivea,,"Lantana nivea Vent.",,"R. W. Sanders",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495367,http://sweetgum.nybg.org/images3/1092/016/00571479.jpg
d7b8d077-678a-4254-8575-cc293e74b83e,NY,PreservedSpecimen,592361,"F. C. Hoehne",659,1940,11,,"South America",Brazil,"São Paulo","São Paulo Mun.","Cidade Jardim, Cap",,,-23.5915,-46.6983,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,megapotamica,multinervis,"Vitex megapotamica var. multinervis (Cham.) Moldenke",,"H. N. Moldenke",1978,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224881,http://sweetgum.nybg.org/images3/1125/087/00592361.jpg
eb16c5b6-344d-4e5b-be30-6493bc249ecf,NY,PreservedSpecimen,00564220,"F. C. Hoehne",2386,1942,4,14,"South America",Brazil,"São Paulo","São Paulo Mun.","Cidade Jardim, Cap. S. Paulo",,,-23.5915,-46.6983,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,brasiliensis,,"Lippia brasiliensis (Link) T.R.S.Silva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288665,http://sweetgum.nybg.org/images3/1091/635/00564220.jpg
f1f90612-d890-4bf0-81eb-b7d4963ce091,NY,PreservedSpecimen,569382,"F. C. Hoehne",381,1934,8,15,"South America",Brazil,"São Paulo","São Paulo Mun.","Cidade Jardim, Cap. S. Paulo",,,-23.5915,-46.6983,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,fucata,,"Lantana fucata Lindl.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534109,http://sweetgum.nybg.org/images3/1084/584/00569382.jpg
6a6f04d0-27a5-4169-b66c-a450f5d25a7e,NY,PreservedSpecimen,616218,"F. C. Hoehne",s.n.,1918,10,11,"South America",Brazil,"São Paulo","São Paulo Mun.","Butanta; também cultivada no Hôrto ""Oswaldo Cruz""",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,laruotteana,,"Myrcia laruotteana Cambess.",,"M. L. Kawasaki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171063,http://sweetgum.nybg.org/images3/2153/269/00616218.jpg
7966d60c-8a9d-40f0-b7e4-3c2cdb4de2be,NY,PreservedSpecimen,00002246,"F. C. Hoehne",767,1941,11,4,"South America",Brazil,"São Paulo","São Paulo Mun.","Campo Congonhas, Cap. S. Paulo",,,-23.628,-46.6605,"Georeferencing Quick Reference Guide, Version 2012",1346.57,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,caulescens,,"Syngonanthus caulescens (Poir.) Ruhland",,"H. N. Moldenke",1949,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490126,http://sweetgum.nybg.org/images3/1544/558/00002246.jpg
bee17cc1-84f8-47e9-96dd-e44c65a4a484,NY,PreservedSpecimen,00501114,"F. C. Hoehne",753,1941,10,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Campo Congonhas, Cap. S. Paulo",,,-23.628,-46.6605,"Georeferencing Quick Reference Guide, Version 2012",1346.57,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,beauverdii,,"Eriocaulon beauverdii Moldenke",,"H. N. Moldenke",1949,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282798,http://sweetgum.nybg.org/images3/1521/288/00501114.jpg
3c5d5f2d-cefe-48c9-9fcc-0dbf09d97796,NY,PreservedSpecimen,00538257,"F. C. Hoehne",1868,1948,10,14,"South America",Brazil,"São Paulo","São Paulo Mun.","C. Congonhas, Cap. S. Paulo",,,-23.628,-46.6605,"Georeferencing Quick Reference Guide, Version 2012",1346.57,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,helminthorrhizus,,"Syngonanthus helminthorrhizus (Mart. ex Körn.) Ruhland",,"H. N. Moldenke",1949,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636408,http://sweetgum.nybg.org/images3/259/901/v-045-00538257.jpg
ca03a365-0e5b-4580-80ea-2fad67291d84,NY,PreservedSpecimen,800957,"F. C. Hoehne",s.n.,1946,3,29,"South America",Brazil,"São Paulo","São Paulo Mun.","Campo Congonhas.",,,-23.628,-46.6605,"Georeferencing Quick Reference Guide, Version 2012",1346.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,rufescens,,"Mikania rufescens Sch.Bip. ex Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547899,http://sweetgum.nybg.org/images3/1686/069/00800957.jpg
583020c9-d7da-4cdc-aa93-fb5843302f3b,NY,PreservedSpecimen,01132166,"F. C. Hoehne",s.n.,1946,3,29,"South America",Brazil,"São Paulo","São Paulo Mun.","Campo Congonhas.",,,-23.628,-46.6605,"Georeferencing Quick Reference Guide, Version 2012",1346.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Tragia,sellowiana,,"Tragia sellowiana (Baill.) Müll.Arg.",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291155,http://sweetgum.nybg.org/images3/2049/778/01132166.jpg
833f93bf-30b8-431e-85b0-b041db99bcd4,NY,PreservedSpecimen,00570499,"F. C. Hoehne",835,1941,10,,"South America",Brazil,"São Paulo","São Paulo Mun.","Campo Congônhas, Cap. S. Paulo",,,-23.628,-46.6605,"Georeferencing Quick Reference Guide, Version 2012",1346.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,procurrens,,"Lippia procurrens (Schauer) T.R.S.Silva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320292,http://sweetgum.nybg.org/images3/1092/553/00570499.jpg
87940f56-c010-40a9-88cc-ad046cc0e62c,NY,PreservedSpecimen,542214,"F. C. Hoehne",852,1941,10,,"South America",Brazil,"São Paulo","São Paulo Mun.","Campo Congônhas, Cap. S. Paulo",,,-23.628,-46.6605,"Georeferencing Quick Reference Guide, Version 2012",1346.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,verticillata,,"Aegiphila verticillata Vell.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395185,http://sweetgum.nybg.org/images3/1446/974/00542214.jpg
5d291f81-fc1a-422f-9990-3feccb2de5bd,NY,PreservedSpecimen,00538271,"F. C. Hoehne",766,1941,11,4,"South America",Brazil,"São Paulo","São Paulo Mun.","Campo Congonhas, Cap. S. Paulo",,,-23.628,-46.6605,"Georeferencing Quick Reference Guide, Version 2012",1346.57,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,fischerianus,,"Syngonanthus fischerianus (Bong.) Ruhland",,"H. N. Moldenke",1974,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64468,http://sweetgum.nybg.org/images3/1631/815/00538271.jpg
3a7ce214-f877-4d51-ada1-c9695eb5f0d7,NY,PreservedSpecimen,571796,"F. C. Hoehne",838,1941,11,4,"South America",Brazil,"São Paulo","São Paulo Mun.","Campo Congônhas, Cap.",,,-23.628,-46.6605,"Georeferencing Quick Reference Guide, Version 2012",1346.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,lupulina,,"Lippia lupulina Cham.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378473,http://sweetgum.nybg.org/images3/1092/593/00571796.jpg
4b188456-2906-4666-bdcf-be430aa69c11,NY,PreservedSpecimen,542221,"F. C. Hoehne",2381,1942,1,29,"South America",Brazil,"São Paulo","São Paulo Mun.","Campo Congônhas, Cap.",,,-23.628,-46.6605,"Georeferencing Quick Reference Guide, Version 2012",1346.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,verticillata,,"Aegiphila verticillata Vell.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395188,http://sweetgum.nybg.org/images3/1446/981/00542221.jpg
67a5556d-31f3-4d49-8bfb-0ea4016fd41b,NY,PreservedSpecimen,583583,"F. C. Hoehne",1865,1946,7,31,"South America",Brazil,"São Paulo","São Paulo Mun.","Campo Congônhas, Cap.",,,-23.628,-46.6605,"Georeferencing Quick Reference Guide, Version 2012",1346.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,hirta,,"Verbena hirta Spreng.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278242,http://sweetgum.nybg.org/images3/1124/767/00583583.jpg
02568dac-a7cd-4d36-8ed9-82dc0aeef3ec,NY,PreservedSpecimen,00564219,"F. C. Hoehne",2431,1946,4,3,"South America",Brazil,"São Paulo","São Paulo Mun.","Alto da Lapa, Cap.",,,-23.5304,-46.7166,"Georeferencing Quick Reference Guide, Version 2012",1696.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,brasiliensis,,"Lippia brasiliensis (Link) T.R.S.Silva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288664,http://sweetgum.nybg.org/images3/1091/634/00564219.jpg
ccc1f4c1-962f-4204-84e4-acdf35cdcfcd,NY,PreservedSpecimen,571481,"F. C. Hoehne",2759,1949,7,16,"South America",Brazil,"São Paulo","São Paulo Mun.","Alto da Lapa, Cap.",,,-23.5304,-46.7166,"Georeferencing Quick Reference Guide, Version 2012",1696.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,camara,moritziana,"Lantana camara subsp. moritziana (Otto & A.Dietr.) R.W.Sanders",,"R. W. Sanders",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495369,
eed80dcd-7869-42e2-b2f1-4378589f60fb,NY,PreservedSpecimen,569370,"F. C. Hoehne",2387,1939,8,,"South America",Brazil,"São Paulo","São Paulo Mun.","Alto da Lapa, Cap.",,,-23.5304,-46.7166,"Georeferencing Quick Reference Guide, Version 2012",1696.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,fucata,,"Lantana fucata Lindl.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=534110,http://sweetgum.nybg.org/images3/1084/572/00569370.jpg
27186787-6f45-45b1-b6ea-39837ea6d78e,NY,PreservedSpecimen,573130,"F. C. Hoehne",2385,1946,4,10,"South America",Brazil,"São Paulo","São Paulo Mun.","Alto da Lapa, Cap. S. Paulo",,,-23.5304,-46.7166,"Georeferencing Quick Reference Guide, Version 2012",1696.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,salviifolia,,"Lippia salviifolia Cham.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648278,http://sweetgum.nybg.org/images3/1092/630/00573130.jpg
d5a95d58-4b83-4a83-8083-84d7a41a1031,NY,PreservedSpecimen,378532,"F. C. Hoehne",,1932,4,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa no jardim Botanico (Parque do Estado)",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,hoehnei,,"Licania hoehnei Pilg.",,"O. Handro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56714,http://sweetgum.nybg.org/images3/2062/724/00378532.jpg
adb805db-8b56-4864-9db5-47e0971c57a6,NY,PreservedSpecimen,378533,"F. C. Hoehne",,1932,4,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa no jardim Botanico (Parque do Estado)",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,hoehnei,,"Licania hoehnei Pilg.",,"O. Handro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56719,http://sweetgum.nybg.org/images3/2062/725/00378533.jpg
